www.0123movies.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1445  (time=0.000647), 2400:cb00:2048:1::681c:1545  (time=0.000639)
www.027ppt.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:22d2  (time=0.001303), 2400:cb00:2048:1::6812:23d2  (time=0.002453)
www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:432e  (time=0.002184), 2400:cb00:2048:1::6814:442e  (time=0.001761)
www.0123movies.org             has IPv4  has IPv6  2400:cb00:2048:1::6812:2307  (time=0.005402), 2400:cb00:2048:1::6812:2207  (time=0.004419)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a56  (time=0.003747), 2400:cb00:2048:1::681b:b56  (time=0.004237)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7129  (time=0.000642), 2400:cb00:2048:1::6814:7029  (time=0.000629)
www.10convert.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1418  (time=0.000656), 2400:cb00:2048:1::681c:1518  (time=0.000637)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:16a  (time=0.000753), 2400:cb00:2048:1::6819:26a  (time=0.000649)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9212  (time=0.000678), 2400:cb00:2048:1::6819:9312  (time=0.000685)
www.123drakor.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:9fa9  (time=0.000709), 2400:cb00:2048:1::681b:9ea9  (time=0.001461)
www.123freemovies.net          has IPv4  has IPv6  2400:cb00:2048:1::681b:b828  (time=0.002900), 2400:cb00:2048:1::681b:b928  (time=0.003823)
www.123kubo.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:1064  (time=0.000746), 2400:cb00:2048:1::6818:f64  (time=0.000636)
www.123link.co                 has IPv4  has IPv6  2400:cb00:2048:1::6818:611e  (time=0.005171), 2400:cb00:2048:1::6818:601e  (time=0.000621)
www.123hulu.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:f0f7  (time=1.004044), 2400:cb00:2048:1::681b:f1f7  (time=1.384863)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:fa76  (time=0.000974), 2400:cb00:2048:1::6819:f976  (time=0.000772)
www.123movieser.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:19b4  (time=0.000785), 2400:cb00:2048:1::681c:18b4  (time=0.000953)
www.123movies.kim              has IPv4  has IPv6  2400:cb00:2048:1::681b:ba6e  (time=0.000828), 2400:cb00:2048:1::681b:bb6e  (time=0.000953)
www.123movies.io               has IPv4  has IPv6  2400:cb00:2048:1::6812:33a2  (time=0.000764), 2400:cb00:2048:1::6812:32a2  (time=0.001020)
www.123movies.vg               has IPv4  has IPv6  2400:cb00:2048:1::6818:6d9d  (time=0.000833), 2400:cb00:2048:1::6818:6c9d  (time=0.000811)
www.123netflix.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:5439  (time=0.000669), 2400:cb00:2048:1::6819:5339  (time=0.000639)
www.123moviesfree.ac           has IPv4  has IPv6  2400:cb00:2048:1::681b:8b3f  (time=0.000851), 2400:cb00:2048:1::681b:8a3f  (time=0.000705)
www.123movieshub.to            has IPv4  has IPv6  2400:cb00:2048:1::6814:d8a  (time=0.000673), 2400:cb00:2048:1::6814:e8a  (time=0.000805)
www.123movieshub.sc            has IPv4  has IPv6  2400:cb00:2048:1::681c:1593  (time=0.000806), 2400:cb00:2048:1::681c:1493  (time=0.000944)
www.123moviestube.io           has IPv4  has IPv6  2400:cb00:2048:1::6819:5411  (time=0.000794), 2400:cb00:2048:1::6819:5511  (time=0.000978)
www.123putlocker.org           has IPv4  has IPv6  2400:cb00:2048:1::6818:616f  (time=0.000792), 2400:cb00:2048:1::6818:606f  (time=0.000686)
123movieson.com                has IPv4  has IPv6  2400:cb00:2048:1::6812:320d  (time=0.000815), 2400:cb00:2048:1::6812:330d  (time=0.000752)
www.123video.tv                has IPv4  has IPv6  2400:cb00:2048:1::6812:3049  (time=0.000761), 2400:cb00:2048:1::6812:3149  (time=0.000708)
www.1337x.info                 has IPv4  has IPv6  2400:cb00:2048:1::6812:21ec  (time=0.000748), 2400:cb00:2048:1::6812:20ec  (time=0.001189)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1103  (time=0.000813), 2400:cb00:2048:1::681f:1003  (time=0.000753)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b60b  (time=0.000655), 2400:cb00:2048:1::681b:b70b  (time=0.000682)
www.1337x.st                   has IPv4  has IPv6  2400:cb00:2048:1::681f:59bb  (time=0.000732), 2400:cb00:2048:1::681f:58bb  (time=0.000751)
www.159i.com                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1538  (time=0.004883), 2400:cb00:2048:1::681c:1438  (time=0.004292)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::6819:5e6b  (time=0.000653), 2400:cb00:2048:1::6819:5d6b  (time=0.000619)
www.141jav.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:c9c  (time=0.000649), 2400:cb00:2048:1::681f:d9c  (time=0.001336)
www.155chan.top                has IPv4  has IPv6  2400:cb00:2048:1::681b:8379  (time=0.000682), 2400:cb00:2048:1::681b:8279  (time=0.000661)
www.16163.com                  has IPv4  has IPv6  2401:7400:8888:1f::8  (time=0.189534), 2001:218:2000:1d::8  (time=0.108028), 2001:218:2000:1d::6  (time=0.107482), 2001:218:2000:1d::7  (time=0.108158)
www.180chan.info               has IPv4  has IPv6  2400:cb00:2048:1::681b:9a49  (time=0.000915), 2400:cb00:2048:1::681b:9b49  (time=0.000932)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2400:cb00:2048:1::6812:2f75  (time=0.000944), 2400:cb00:2048:1::6812:2e75  (time=0.000923)
www.18acg2.vip                 has IPv4  has IPv6  2400:cb00:2048:1::6814:b23a  (time=0.000782), 2400:cb00:2048:1::6814:b33a  (time=0.001215)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2  (time=3.289314)
www.19216811.wiki              has IPv4  has IPv6  2400:cb00:2048:1::681f:5eee  (time=0.000628), 2400:cb00:2048:1::681f:5fee  (time=0.000615)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705::  (time=0.063772)
www.1extension.org             has IPv4  has IPv6  2400:cb00:2048:1::6818:68d2  (time=0.000660), 2400:cb00:2048:1::6818:69d2  (time=0.000627)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1  (time=0.130805)
www.1movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::6812:28b0  (time=0.000730), 2400:cb00:2048:1::6812:29b0  (time=0.000674)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140  (time=0.145515)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:86f9  (time=0.001035), 2400:cb00:2048:1::681b:87f9  (time=0.000998)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3  (time=0.040817)
www.2007rshelp.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:191a  (time=0.000930), 2400:cb00:2048:1::681c:181a  (time=0.000891)
www.2018god.net                has IPv4  has IPv6  2400:cb00:2048:1::681c:1895  (time=0.000794), 2400:cb00:2048:1::681c:1995  (time=0.000620)
www.21torrent.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:93fb  (time=0.000765), 2400:cb00:2048:1::681b:92fb  (time=0.001043)
www.220vk.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:ac1f  (time=0.001167), 2400:cb00:2048:1::681b:ad1f  (time=0.000618)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5b18  (time=0.001007), 2400:cb00:2048:1::6819:5a18  (time=0.000807)
www.24tv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6819:131b  (time=0.000857), 2400:cb00:2048:1::6819:121b  (time=0.001091)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d061::2  (time=0.154235), 2a01:4f8:b0:d062::2  (time=0.154123)
www.24wro.com.gr               has IPv4  has IPv6  2400:cb00:2048:1::681b:a844  (time=0.000668), 2400:cb00:2048:1::681b:a944  (time=0.000631)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4007:80a::2003  (time=0.012251)
www.2cat.ml                    has IPv4  has IPv6  2400:cb00:2048:1::681f:42ee  (time=0.000648), 2400:cb00:2048:1::681f:43ee  (time=0.000657)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9ddf  (time=0.000669), 2400:cb00:2048:1::6810:9fdf  (time=0.000658), 2400:cb00:2048:1::6810:9cdf  (time=0.000654), 2400:cb00:2048:1::6810:9bdf  (time=0.001435), 2400:cb00:2048:1::6810:9edf  (time=0.004434)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8902  (time=0.000656), 2400:cb00:2048:1::6814:8802  (time=0.000636)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:7f20  (time=0.000776), 2400:cb00:2048:1::6811:8020  (time=0.000756), 2400:cb00:2048:1::6811:8220  (time=0.000834), 2400:cb00:2048:1::6811:8120  (time=0.000634), 2400:cb00:2048:1::6811:8320  (time=0.000621)
www.2sumaker.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:29bd  (time=0.006087), 2400:cb00:2048:1::6812:28bd  (time=0.006933)
www.300mbcounter.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:b074  (time=0.000738), 2400:cb00:2048:1::681b:b174  (time=0.000810)
www.2youhd.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:eae  (time=0.000802), 2400:cb00:2048:1::681c:fae  (time=0.001125)
www.30nama.co                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9e1b  (time=0.000893), 2400:cb00:2048:1::681b:9f1b  (time=0.000674)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:d88  (time=0.000799), 2400:cb00:2048:1::6814:e88  (time=0.000746)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6b19  (time=0.000961), 2400:cb00:2048:1::6818:6a19  (time=0.000732)
www.360zhibo.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1573  (time=0.001207), 2400:cb00:2048:1::681c:1473  (time=0.001171)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7668  (time=0.000886), 2400:cb00:2048:1::6819:7568  (time=0.000704)
www.3ain.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6aa8  (time=0.000718), 2400:cb00:2048:1::6818:6ba8  (time=0.000734)
www.3fvape.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:932  (time=0.001053), 2400:cb00:2048:1::6818:832  (time=0.001056)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1  (time=0.162472)
www.3rabshort.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:62a7  (time=0.000837), 2400:cb00:2048:1::6818:63a7  (time=0.000928)
www.3sk.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:1816  (time=0.001108), 2400:cb00:2048:1::6819:1916  (time=0.000748)
www.420chan.org                has IPv4  has IPv6  2400:cb00:2048:1::6819:a02f  (time=0.000812), 2400:cb00:2048:1::6819:9f2f  (time=0.000671)
www.3m.com                     has IPv4  has IPv6  2001:418:142b:180::1e28  (time=0.007082), 2001:418:142b:1a2::1e28  (time=0.001531)
www.444av.vip                  has IPv4  has IPv6  2400:cb00:2048:1::681f:4a97  (time=0.000797), 2400:cb00:2048:1::681f:4b97  (time=0.000695)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3df9  (time=0.000768), 2400:cb00:2048:1::6810:3bf9  (time=0.000843), 2400:cb00:2048:1::6810:3af9  (time=0.000761), 2400:cb00:2048:1::6810:3ef9  (time=0.000641), 2400:cb00:2048:1::6810:3cf9  (time=0.000679)
www.4archive.org               has IPv4  has IPv6  2400:cb00:2048:1::681f:568e  (time=0.001019), 2400:cb00:2048:1::681f:578e  (time=0.000696)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5822  (time=0.000766), 2400:cb00:2048:1::6814:5722  (time=0.000763)
www.4k-filmes.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:663d  (time=0.000673), 2400:cb00:2048:1::6818:673d  (time=0.000652)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:569c  (time=0.000752), 2400:cb00:2048:1::681f:579c  (time=0.001190)
www.4oof.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:20d0  (time=0.001098), 2400:cb00:2048:1::6812:21d0  (time=0.001524)
www.4plebs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5e1d  (time=0.000852), 2400:cb00:2048:1::6819:5f1d  (time=0.000896)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:3fa3  (time=0.000780), 2400:cb00:2048:1::6814:40a3  (time=0.000773)
www.520cc.me                   has IPv4  has IPv6  2400:cb00:2048:1::681b:5121  (time=0.000758), 2400:cb00:2048:1::681b:5021  (time=0.000769)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1051  (time=0.001302), 2400:cb00:2048:1::6818:1151  (time=0.001174)
www.52pcgame.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:a967  (time=0.000738), 2400:cb00:2048:1::681b:a867  (time=0.000731)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0  (time=0.116253)
www.58b.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6814:cd3b  (time=0.000641), 2400:cb00:2048:1::6814:cc3b  (time=0.000647)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:2015:da00:0:99b2:5880:93a1  (time=0.067094), 2600:9000:2015:5e00:0:99b2:5880:93a1  (time=0.067085), 2600:9000:2015:b000:0:99b2:5880:93a1  (time=0.066773), 2600:9000:2015:2000:0:99b2:5880:93a1  (time=0.067246), 2600:9000:2015:aa00:0:99b2:5880:93a1  (time=0.066627), 2600:9000:2015:3e00:0:99b2:5880:93a1  (time=0.073740), 2600:9000:2015:9000:0:99b2:5880:93a1  (time=0.067205), 2600:9000:2015:b400:0:99b2:5880:93a1  (time=0.067187)
www.5movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::681b:d71c  (time=0.000833), 2400:cb00:2048:1::681b:d61c  (time=0.000754)
www.5starmusiq.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1b42  (time=0.000859), 2400:cb00:2048:1::681c:1a42  (time=0.001080)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:7e2c  (time=0.000654), 2400:cb00:2048:1::681b:7f2c  (time=0.000636)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:bb56  (time=0.000858), 2400:cb00:2048:1::681b:ba56  (time=0.001040)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::39  (time=0.133410), 2a01:a580:6:1972::76  (time=0.133309)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:240d  (time=0.004360), 2400:cb00:2048:1::6812:250d  (time=0.000825)
www.70mack.co                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2740  (time=0.002023), 2400:cb00:2048:1::6812:2640  (time=0.000657)
www.7mm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6812:3694  (time=0.000622), 2400:cb00:2048:1::6812:3794  (time=0.000627)
www.7starhd.info               has IPv4  has IPv6  2400:cb00:2048:1::6818:7bf8  (time=0.000824), 2400:cb00:2048:1::6818:7af8  (time=0.000829)
www.7sur7.be                   has IPv4  has IPv6  2001:418:142b:290::3c5b  (time=0.001459), 2001:418:142b:285::3c5b  (time=0.001222)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:201d:7800:14:524f:a500:93a1  (time=0.008791), 2600:9000:201d:6400:14:524f:a500:93a1  (time=0.008742), 2600:9000:201d:9a00:14:524f:a500:93a1  (time=0.008816), 2600:9000:201d:f800:14:524f:a500:93a1  (time=0.008761), 2600:9000:201d:4800:14:524f:a500:93a1  (time=0.009140), 2600:9000:201d:ee00:14:524f:a500:93a1  (time=0.012641), 2600:9000:201d:f600:14:524f:a500:93a1  (time=0.011070), 2600:9000:201d:1600:14:524f:a500:93a1  (time=0.008870)
www.87643.net                  has IPv4  has IPv6  2607:f8b0:4007:80a::2013  (time=0.012196)
www.8live.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a4d0  (time=0.000757), 2400:cb00:2048:1::681b:a5d0  (time=0.000858)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3213  (time=0.000913), 2400:cb00:2048:1::6819:3313  (time=0.000865)
www.8maple.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1855  (time=0.000999), 2400:cb00:2048:1::6818:1955  (time=0.000922)
8tracks.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:4414  (time=0.000713), 2400:cb00:2048:1::6819:4514  (time=0.000840)
www.9090.fm                    has IPv4  has IPv6  2400:cb00:2048:1::681b:a4d7  (time=0.000647), 2400:cb00:2048:1::681b:a5d7  (time=0.000633)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:54b  (time=0.000997), 2400:cb00:2048:1::681c:44b  (time=0.001090)
www.99acres.com                has IPv4  has IPv6  2001:418:142b:28c::2807  (time=0.001365), 2001:418:142b:291::2807  (time=0.001654)
www.99bitcoins.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:ce34  (time=0.000776), 2400:cb00:2048:1::6814:cf34  (time=0.000710)
www.9anime.ch                  has IPv4  has IPv6  2400:cb00:2048:1::681f:5521  (time=0.000773), 2400:cb00:2048:1::681f:5421  (time=0.000889)
www.9clacks2.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:a7aa  (time=0.000770), 2400:cb00:2048:1::681b:a6aa  (time=0.000837)
www.9anime.is                  has IPv4  has IPv6  2400:cb00:2048:1::681b:af94  (time=0.000638), 2400:cb00:2048:1::681b:ae94  (time=0.000699)
www.9divx.org                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9256  (time=0.000719), 2400:cb00:2048:1::681b:9356  (time=0.000896)
www.9kmovies.net               has IPv4  has IPv6  2400:cb00:2048:1::681f:51e6  (time=0.001380), 2400:cb00:2048:1::681f:50e6  (time=0.000663)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:355  (time=0.000675), 2400:cb00:2048:1::6818:255  (time=0.000632)
www.9xlinks.net                has IPv4  has IPv6  2400:cb00:2048:1::681f:4f64  (time=0.000838), 2400:cb00:2048:1::681f:4e64  (time=0.000782)
www.9xmovies.info              has IPv4  has IPv6  2400:cb00:2048:1::6818:6e09  (time=0.000823), 2400:cb00:2048:1::6818:6f09  (time=0.000819)
www.9xrockers.pw               has IPv4  has IPv6  2400:cb00:2048:1::681c:12c1  (time=0.000631), 2400:cb00:2048:1::681c:13c1  (time=0.000749)
www.9news.com.au               has IPv4  has IPv6  2600:1406:28:18c::15d5  (time=0.167385), 2600:1406:28:195::15d5  (time=0.167330)
www.a-zmanga.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:7c15  (time=0.000728), 2400:cb00:2048:1::6819:7d15  (time=0.000875)
www.a1on.mk                    has IPv4  has IPv6  2400:cb00:2048:1::6819:de09  (time=0.000776), 2400:cb00:2048:1::6819:df09  (time=0.000970)
www.a10.com                    has IPv4  has IPv6  2606:2800:11f:1036:2438:1fa:9:28b  (time=0.002471)
www.a24.az                     has IPv4  has IPv6  2400:cb00:2048:1::6818:66d2  (time=0.000669), 2400:cb00:2048:1::6818:67d2  (time=0.000696)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1335  (time=0.000718), 2400:cb00:2048:1::6814:1235  (time=0.000700)
www.aagag.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b6c4  (time=0.000837), 2400:cb00:2048:1::681b:b7c4  (time=0.000925)
www.aawsat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:3b64  (time=0.000613), 2400:cb00:2048:1::6814:3c64  (time=0.000610)
www.abadis.ir                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9fd3  (time=0.000814), 2400:cb00:2048:1::681b:9ed3  (time=0.000796)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2400:cb00:2048:1::6814:1f35  (time=0.000944), 2400:cb00:2048:1::6814:1e35  (time=0.000700)
www.abcmalayalam.co            has IPv4  has IPv6  2400:cb00:2048:1::6812:354d  (time=0.000649), 2400:cb00:2048:1::6812:344d  (time=0.000624)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:d0e  (time=0.000954), 2400:cb00:2048:1::681b:c0e  (time=0.000694)
www.abovethelaw.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:c363  (time=0.000893), 2400:cb00:2048:1::6819:c463  (time=0.000675)
www.accengage.net              has IPv4  has IPv6  2400:cb00:2048:1::6814:757  (time=0.000670), 2400:cb00:2048:1::6814:657  (time=0.000805)
www.academy.com                has IPv4  has IPv6  2001:418:142b:1a1::92f  (time=0.001262), 2001:418:142b:188::92f  (time=0.001322)
www.accountingcoach.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:1436  (time=0.000740), 2400:cb00:2048:1::6814:1536  (time=0.000789)
www.acefile.co                 has IPv4  has IPv6  2400:cb00:2048:1::681f:52a0  (time=0.001053), 2400:cb00:2048:1::681f:53a0  (time=0.000684)
www.accuradio.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:370  (time=0.000684), 2400:cb00:2048:1::6814:270  (time=0.000626)
www.acg12.com                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2d66  (time=0.000804), 2400:cb00:2048:1::6812:2c66  (time=0.001205)
www.acg18.us                   has IPv4  has IPv6  2400:cb00:2048:1::681b:bfd4  (time=0.000705), 2400:cb00:2048:1::681b:bed4  (time=0.000850)
www.aciprensa.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:23a1  (time=0.000736), 2400:cb00:2048:1::6814:22a1  (time=0.001115)
www.acidimg.cc                 has IPv4  has IPv6  2400:cb00:2048:1::6818:7977  (time=0.000682), 2400:cb00:2048:1::6818:7877  (time=0.000796)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275  (time=0.183344)
www.acm.org                    has IPv4  has IPv6  2001:1af8:4700:a158:121:0:1:114  (time=0.140285), 2001:1af8:4700:a158:121:0:1:115  (time=0.144184)
www.action.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:2c20  (time=0.000679), 2400:cb00:2048:1::6814:2b20  (time=0.000879)
www.actioncoin.io              has IPv4  has IPv6  2400:cb00:2048:1::6819:c615  (time=0.000668), 2400:cb00:2048:1::6819:c715  (time=0.000762)
www.actionnetwork.org          has IPv4  has IPv6  2400:cb00:2048:1::6814:6b09  (time=0.000714), 2400:cb00:2048:1::6814:6a09  (time=0.000675)
www.actcorp.in                 has IPv4  has IPv6  2406:b400:1::9  (time=0.261706)
www.activecampaign.com         has IPv4  has IPv6  2400:cb00:2048:1::6814:f  (time=0.000824), 2400:cb00:2048:1::6814:10f  (time=0.000748)
www.activehosted.com           has IPv4  has IPv6  2400:cb00:2048:1::6811:596d  (time=0.000688), 2400:cb00:2048:1::6811:586d  (time=0.000797), 2400:cb00:2048:1::6811:5a6d  (time=0.000909), 2400:cb00:2048:1::6811:576d  (time=0.000816), 2400:cb00:2048:1::6811:5b6d  (time=0.000636)
activeation.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:85b0  (time=0.000624), 2400:cb00:2048:1::681b:84b0  (time=0.000683)
www.adafruit.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:27f0  (time=0.000757), 2400:cb00:2048:1::6814:26f0  (time=0.000898)
www.ad.nl                      has IPv4  has IPv6  2001:418:142b:18d::3c4d  (time=0.001312), 2001:418:142b:199::3c4d  (time=0.001066)
www.add-block.com              has IPv4  has IPv6  2400:cb00:2048:1::6812:2cd0  (time=0.000868), 2400:cb00:2048:1::6812:2dd0  (time=0.000840)
www.adblockplus.org            has IPv4  has IPv6  2a01:4f8:c0c:e3d::2  (time=0.154328)
www.adbtc.top                  has IPv4  has IPv6  2400:cb00:2048:1::6818:6a64  (time=0.000907), 2400:cb00:2048:1::6818:6b64  (time=0.000764)
www.adda247.com                has IPv4  has IPv6  2600:9000:201d:f200:14:698d:2480:93a1  (time=0.009111), 2600:9000:201d:a600:14:698d:2480:93a1  (time=0.009660), 2600:9000:201d:2e00:14:698d:2480:93a1  (time=0.009003), 2600:9000:201d:c600:14:698d:2480:93a1  (time=0.008761), 2600:9000:201d:b200:14:698d:2480:93a1  (time=0.008931), 2600:9000:201d:d400:14:698d:2480:93a1  (time=0.008939), 2600:9000:201d:2800:14:698d:2480:93a1  (time=0.008845), 2600:9000:201d:ca00:14:698d:2480:93a1  (time=0.008807)
www.addmefast.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:c406  (time=0.001062), 2400:cb00:2048:1::6814:c506  (time=0.000901)
addroplet.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:233e  (time=0.000785), 2400:cb00:2048:1::6811:213e  (time=0.000695), 2400:cb00:2048:1::6811:223e  (time=0.000767), 2400:cb00:2048:1::6811:243e  (time=0.000889), 2400:cb00:2048:1::6811:203e  (time=0.000737)
www.addonbrowser.com           has IPv4  has IPv6  2400:cb00:2048:1::681c:ca7  (time=0.001148), 2400:cb00:2048:1::681c:da7  (time=0.000843)
www.addtoany.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:6e27  (time=0.000904), 2400:cb00:2048:1::6814:6f27  (time=0.003638)
www.adf.ly                     has IPv4  has IPv6  2400:cb00:2048:1::6814:104  (time=0.000789), 2400:cb00:2048:1::6814:4  (time=0.001055)
www.adfoc.us                   has IPv4  has IPv6  2400:cb00:2048:1::6819:ae0f  (time=0.000902), 2400:cb00:2048:1::6819:af0f  (time=0.000839)
www.adguard.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:1f82  (time=0.001095), 2400:cb00:2048:1::6814:1e82  (time=0.000775)
www.adhoc1.net                 has IPv4  has IPv6  2400:cb00:2048:1::6814:ab0c  (time=0.000970), 2400:cb00:2048:1::6814:aa0c  (time=0.001013)
www.adhoc2.net                 has IPv4  has IPv6  2400:cb00:2048:1::6819:e512  (time=0.000964), 2400:cb00:2048:1::6819:e412  (time=0.000968)
www.adkami.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:78f9  (time=0.000697), 2400:cb00:2048:1::6818:79f9  (time=0.000764)
www.admeerkat.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:ea5  (time=0.000954), 2400:cb00:2048:1::681c:fa5  (time=0.000913)
www.adminlte.io                has IPv4  has IPv6  2604:a880:400:d0::1637:4001  (time=0.063517)
www.admitme.tv                 has IPv4  has IPv6  2400:cb00:2048:1::681b:c85a  (time=0.000791), 2400:cb00:2048:1::681b:c95a  (time=0.000873)
www.admob.com                  has IPv4  has IPv6  2607:f8b0:400e:c05::71  (time=0.022021)
www.adobe.com                  has IPv4  has IPv6  2001:418:142b:28c::1efd  (time=0.001373), 2001:418:142b:29a::1efd  (time=0.001131)
www.adpenguin.biz              has IPv4  has IPv6  2400:cb00:2048:1::6818:6021  (time=0.000852), 2400:cb00:2048:1::6818:6121  (time=0.000681)
www.adrianomoretti.com         has IPv4  has IPv6  2400:cb00:2048:1::681b:826c  (time=0.000676), 2400:cb00:2048:1::681b:836c  (time=0.000978)
www.adsaro.com                 has IPv4  has IPv6  2604:a880:800:10::2ef4:b001  (time=0.063799)
