www.000webhost.com             has IPv4  has IPv6  2606:4700:10::6814:432e (ok) (time=0.008798), 2606:4700:10::6814:442e (ok) (time=0.009812)
www.0123movies.com             has IPv4  has IPv6  2606:4700:30::681f:72bc (ok) (time=0.009543), 2606:4700:30::681f:73bc (ok) (time=0.009400)
0123movies.su                  has IPv4  has IPv6  2606:4700:30::681c:16e9 (ok) (time=0.012883), 2606:4700:30::681c:17e9 (ok) (time=0.009048)
www.037hdd.com                 has IPv4  has IPv6  2606:4700:20::681b:d55 (ok) (time=0.016153), 2606:4700:20::681b:c55 (ok) (time=0.009967)
www.0629.com.ua                has IPv4  has IPv6  2606:4700:20::681a:99f (ok) (time=0.010168), 2606:4700:20::681a:89f (ok) (time=0.010240)
www.1000bulbs.com              has IPv4  has IPv6  2606:4700::6810:382c (ok) (time=0.009399), 2606:4700::6810:372c (ok) (time=0.008792)
www.1001freefonts.com          has IPv4  has IPv6  2606:4700:20::681a:433 (ok) (time=0.009265), 2606:4700:20::681a:533 (ok) (time=0.009937)
www.1001juegos.com             has IPv4  has IPv6  2606:4700:10::6814:4f28 (ok) (time=0.009510), 2606:4700:10::6814:4e28 (ok) (time=0.009690)
www.1001oyun.com               has IPv4  has IPv6  2606:4700::6813:9e20 (ok) (time=0.009641), 2606:4700::6813:9d20 (ok) (time=0.009392)
www.1001spiele.de              has IPv4  has IPv6  2606:4700:20::681a:370 (ok) (time=0.008840), 2606:4700:20::681a:270 (ok) (time=0.009147)
www.100count.net               has IPv4  has IPv6  2606:4700:30::681f:53a7 (ok) (time=0.009403), 2606:4700:30::681f:52a7 (ok) (time=0.008784)
www.10086.cn                   has IPv4  has IPv6  2409:8089:1020:5010:1000::12 (ok) (time=0.297696)
www.101domain.com              has IPv4  has IPv6  2606:4700:10::6814:56d6 (ok) (time=0.009095), 2606:4700:10::6814:55d6 (ok) (time=0.008652)
www.1024sj.com                 has IPv4  has IPv6  2606:4700:22::a29f:e8c9 (ok) (time=0.008887), 2606:4700:22::a29f:e9c9 (ok) (time=0.009380)
www.10minutemail.com           has IPv4  has IPv6  2606:4700:20::681a:a7a (ok) (time=0.009880), 2606:4700:20::681a:b7a (ok) (time=0.009644)
www.10minutemail.net           has IPv4  has IPv6  2606:4700:30::6818:6658 (ok) (time=0.009380), 2606:4700:30::6818:6758 (ok) (time=0.009987)
10tv.in                        has IPv4  has IPv6  2606:4700:20::681a:d3b (ok) (time=0.009122), 2606:4700:20::681a:c3b (ok) (time=0.009633)
www.11wickets.com              has IPv4  has IPv6  2600:9000:201d:d800:d:9f8:f6c0:93a1 (ok) (time=0.009545), 2600:9000:201d:2200:d:9f8:f6c0:93a1 (ok) (time=0.008734), 2600:9000:201d:2e00:d:9f8:f6c0:93a1 (ok) (time=0.008665), 2600:9000:201d:4c00:d:9f8:f6c0:93a1 (ok) (time=0.009703), 2600:9000:201d:6800:d:9f8:f6c0:93a1 (ok) (time=0.008953), 2600:9000:201d:8c00:d:9f8:f6c0:93a1 (ok) (time=0.008775), 2600:9000:201d:b600:d:9f8:f6c0:93a1 (ok) (time=0.008699), 2600:9000:201d:c600:d:9f8:f6c0:93a1 (ok) (time=0.009102)
www.1198.cn                    has IPv4  has IPv6  240e:bf:c800:400:19f:fb71:2bdd:517c (ok) (time=0.293651)
www.123milhas.com              has IPv4  has IPv6  2606:4700:10::6814:1b0e (ok) (time=0.008570), 2606:4700:10::6814:1a0e (ok) (time=0.009603)
www.123mkv.win                 has IPv4  has IPv6  2606:4700:30::6818:6e37 (ok) (time=0.011063), 2606:4700:30::6818:6f37 (ok) (time=0.009378)
www.123movies.domains          has IPv4  has IPv6  2606:4700:30::681f:4525 (ok) (time=0.009679), 2606:4700:30::681f:4425 (ok) (time=0.009108)
www.123movies.la               has IPv4  has IPv6  2606:4700:20::681a:359 (ok) (time=0.009108), 2606:4700:20::681a:259 (ok) (time=0.008633)
www.123movies.fun              has IPv4  has IPv6  2606:4700:30::6812:3348 (ok) (time=0.009169), 2606:4700:30::6812:3248 (ok) (time=0.010033)
www.123movies.net              has IPv4  has IPv6  2606:4700:20::681a:dbf (ok) (time=0.009250), 2606:4700:20::681a:cbf (ok) (time=0.009305)
www.123movies.gdn              has IPv4  has IPv6  2606:4700:20::681a:7b4 (ok) (time=0.009426), 2606:4700:20::681a:6b4 (ok) (time=0.009135)
www.123moviesback.org          has IPv4  has IPv6  2606:4700:30::6818:731a (ok) (time=0.010156), 2606:4700:30::6818:721a (ok) (time=0.008665)
www.123moviess.cc              has IPv4  has IPv6  2606:4700:30::681b:b9dc (ok) (time=0.009388), 2606:4700:30::681b:b8dc (ok) (time=0.010062)
www.123tvnow.com               has IPv4  has IPv6  2606:4700:30::681b:877e (ok) (time=0.009379), 2606:4700:30::681b:867e (ok) (time=0.009403)
www.1337x.am                   has IPv4  has IPv6  2606:4700:30::681f:121e (ok) (time=0.008584), 2606:4700:30::681f:131e (ok) (time=0.009377)
www.1337x.st                   has IPv4  has IPv6  2606:4700:30::681f:121e (ok) (time=0.010025), 2606:4700:30::681f:131e (ok) (time=0.009107)
www.1337x.to                   has IPv4  has IPv6  2606:4700:30::681f:1003 (ok) (time=0.009431), 2606:4700:30::681f:1103 (ok) (time=0.009911)
www.1337x.is                   has IPv4  has IPv6  2606:4700:30::681f:1103 (ok) (time=0.009026), 2606:4700:30::681f:1003 (ok) (time=0.008819)
www.1337xto.to                 has IPv4  has IPv6  2606:4700:30::681b:9db8 (ok) (time=0.010090), 2606:4700:30::681b:9cb8 (ok) (time=0.008451)
www.1377x.to                   has IPv4  has IPv6  2606:4700:30::681f:131e (ok) (time=0.009359), 2606:4700:30::681f:121e (ok) (time=0.009308)
www.1337x.tw                   has IPv4  has IPv6  2606:4700:30::681c:d6 (ok) (time=0.009675), 2606:4700:30::681c:1d6 (ok) (time=0.008966)
www.13dl.net                   has IPv4  has IPv6  2606:4700:30::681b:9774 (ok) (time=0.008506), 2606:4700:30::681b:9674 (ok) (time=0.009488)
www.141jav.com                 has IPv4  has IPv6  2606:4700:3038::681f:7b4 (ok) (time=0.008638), 2606:4700:3038::681f:6b4 (ok) (time=0.009407)
www.163.com                    has IPv4  has IPv6  2606:1980::24 (ok) (time=0.066405), 2606:1980:1::18 (ok) (time=0.075658), 2606:1980:1::19 (ok) (time=0.075659), 2606:1980::21 (ok) (time=0.066504)
www.17-minute-world-languages.com has IPv4  has IPv6  2001:8d8:100f:f000::254 (ok) (time=0.143525)
www.17goforward.com            has IPv4  has IPv6  2606:4700:30::681f:59c5 (ok) (time=0.009887), 2606:4700:30::681f:58c5 (ok) (time=0.009254)
www.180graus.com               has IPv4  has IPv6  2606:4700:30::681b:b22a (ok) (time=0.008820), 2606:4700:30::681b:b32a (ok) (time=0.009962)
www.1822direkt.de              has IPv4  has IPv6  2a02:2e0:3f0:102:82:98:91:53 (ok) (time=0.143912), 2a02:2e0:3f0:202:82:98:91:103 (ok) (time=0.141363)
www.189.cn                     has IPv4  has IPv6  2408:8760:5:1::16 (ok) (time=0.333886), 2408:8760:5:1::9 (ok) (time=0.361544)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2606:4700:30::6812:2e75 (ok) (time=0.010389), 2606:4700:30::6812:2f75 (ok) (time=0.009213)
www.1clickgram.com             has IPv4  has IPv6  2606:4700:30::681b:a44d (ok) (time=0.009158), 2606:4700:30::681b:a54d (ok) (time=0.009879)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.130666)
1d83hr7jdhv7892387thhdsahy98yf2hqosahcoiuy9230rfug20hqewiuasdhc.fun has IPv4  has IPv6  2606:4700:30::681b:b504 (ok) (time=0.008797), 2606:4700:30::681b:b404 (ok) (time=0.009523)
www.1dorama.net                has IPv4  has IPv6  2606:4700:30::681c:b34 (ok) (time=0.009453), 2606:4700:30::681c:a34 (ok) (time=0.008789)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.140641)
www.1in.am                     has IPv4  has IPv6  2606:4700:30::681f:5775 (ok) (time=0.008852), 2606:4700:30::681f:5675 (ok) (time=0.009436)
www.1kando.com                 has IPv4  has IPv6  2606:4700:30::681f:4635 (ok) (time=0.009729), 2606:4700:30::681f:4735 (ok) (time=0.009624)
www.1mg.com                    has IPv4  has IPv6  2606:4700:10::6814:cd86 (ok) (time=0.008600), 2606:4700:10::6814:ce86 (ok) (time=0.009050)
www.1movierulzfree.ws          has IPv4  has IPv6  2606:4700:30::6812:2ee8 (ok) (time=0.009813), 2606:4700:30::6812:2fe8 (ok) (time=0.009278)
www.1movies.is                 has IPv4  has IPv6  2606:4700:30::681f:40ee (ok) (time=0.008860), 2606:4700:30::681f:41ee (ok) (time=0.009686)
www.1news.az                   has IPv4  has IPv6  2606:4700:30::681b:b30e (ok) (time=0.009081), 2606:4700:30::681b:b20e (ok) (time=0.009522)
www.1password.com              has IPv4  has IPv6  2600:9000:201f:b000:c:1c93:4a80:93a1 (ok) (time=0.008871), 2600:9000:201f:e600:c:1c93:4a80:93a1 (ok) (time=0.009514), 2600:9000:201f:f200:c:1c93:4a80:93a1 (ok) (time=0.009595), 2600:9000:201f:3400:c:1c93:4a80:93a1 (ok) (time=0.008958), 2600:9000:201f:6400:c:1c93:4a80:93a1 (ok) (time=0.008841), 2600:9000:201f:7000:c:1c93:4a80:93a1 (ok) (time=0.008673), 2600:9000:201f:7a00:c:1c93:4a80:93a1 (ok) (time=0.008806), 2600:9000:201f:8c00:c:1c93:4a80:93a1 (ok) (time=0.008757)
www.1rre.ru                    has IPv4  has IPv6  2606:4700:30::681b:b383 (ok) (time=0.009423), 2606:4700:30::681b:b283 (ok) (time=0.008744)
www.17173.com                  has IPv4  has IPv6  240e:d6:6667:2::666:a10 (failed) (errno=60) (time=75.011053)
www.1tamilmv.com               has IPv4  has IPv6  2606:4700:30::6818:7b5e (ok) (time=0.009014), 2606:4700:30::6818:7a5e (ok) (time=0.010236)
www.1tamilmv.net               has IPv4  has IPv6  2606:4700:30::681f:4a58 (ok) (time=0.009783), 2606:4700:30::681f:4b58 (ok) (time=0.009218)
www.1tpe.com                   has IPv4  has IPv6  2001:41d0:301:100:137:74:127:121 (ok) (time=0.139992)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.131183)
www.20govt.com                 has IPv4  has IPv6  2606:4700:30::6812:3fa3 (ok) (time=0.009089), 2606:4700:30::6812:3ea3 (ok) (time=0.008949)
www.20minutos.es               has IPv4  has IPv6  2600:9000:201f:2400:6:3cc0:840:93a1 (ok) (time=0.009742), 2600:9000:201f:2c00:6:3cc0:840:93a1 (ok) (time=0.008860), 2600:9000:201f:2e00:6:3cc0:840:93a1 (ok) (time=0.009415), 2600:9000:201f:4400:6:3cc0:840:93a1 (ok) (time=0.009171), 2600:9000:201f:5a00:6:3cc0:840:93a1 (ok) (time=0.009291), 2600:9000:201f:8e00:6:3cc0:840:93a1 (ok) (time=0.019598), 2600:9000:201f:9800:6:3cc0:840:93a1 (ok) (time=0.009669), 2600:9000:201f:cc00:6:3cc0:840:93a1 (ok) (time=0.009092)
www.21vek.by                   has IPv4  has IPv6  2606:4700:20::681a:5aa (ok) (time=0.009081), 2606:4700:20::681a:4aa (ok) (time=0.009067)
www.220vk.com                  has IPv4  has IPv6  2606:4700:30::681b:a95e (ok) (time=0.009022), 2606:4700:30::681b:a85e (ok) (time=0.009626)
www.22pixx.xyz                 has IPv4  has IPv6  2606:4700:30::681f:569b (ok) (time=0.009262), 2606:4700:30::681f:579b (ok) (time=0.009193)
www.23andme.com                has IPv4  has IPv6  2606:4700::6810:ff50 (ok) (time=0.009686), 2606:4700::6810:fe50 (ok) (time=0.008868)
www.23rutor.site               has IPv4  has IPv6  2606:4700:30::681c:194f (ok) (time=0.009570), 2606:4700:30::681c:184f (ok) (time=0.009101)
www.24-horas.mx                has IPv4  has IPv6  2606:4700::6812:a760 (ok) (time=0.009495), 2606:4700::6812:a860 (ok) (time=0.008822), 2606:4700::6812:a460 (ok) (time=0.009902), 2606:4700::6812:a560 (ok) (time=0.009148), 2606:4700::6812:a660 (ok) (time=0.009443)
www.24.ae                      has IPv4  has IPv6  2606:4700:10::6814:9650 (ok) (time=0.009286), 2606:4700:10::6814:9750 (ok) (time=0.009631)
www.247prox.in                 has IPv4  has IPv6  2606:4700:30::681c:139 (ok) (time=0.010183), 2606:4700:30::681c:39 (ok) (time=0.009125)
www.24horas.cl                 has IPv4  has IPv6  2606:4700:20::681a:d71 (ok) (time=0.009654), 2606:4700:20::681a:c71 (ok) (time=0.010102)
24livenewspaper.com            has IPv4  has IPv6  2606:4700:20::6819:5b4d (ok) (time=0.008445), 2606:4700:20::6819:5c4d (ok) (time=0.009621)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d062::2 (ok) (time=0.155552), 2a01:4f8:b0:d061::2 (ok) (time=0.180573)
www.24s.com                    has IPv4  has IPv6  2600:1406:3:394::1010 (ok) (time=0.008761), 2600:1406:3:38a::1010 (ok) (time=0.009633)
www.24timezones.com            has IPv4  has IPv6  2606:4700:30::6812:2855 (ok) (time=0.009494), 2606:4700:30::6812:2955 (ok) (time=0.010202)
www.24tv.ua                    has IPv4  has IPv6  2606:4700:20::681a:362 (ok) (time=0.009103), 2606:4700:20::681a:262 (ok) (time=0.010571)
www.28hse.com                  has IPv4  has IPv6  2606:4700:10::6814:cb3f (ok) (time=0.009799), 2606:4700:10::6814:ca3f (ok) (time=0.008848)
www.2ch-c.net                  has IPv4  has IPv6  2606:4700::6811:7333 (ok) (time=0.010270), 2606:4700::6811:7233 (ok) (time=0.009881)
www.2ch.sc                     has IPv4  has IPv6  2606:4700:10::6814:8802 (ok) (time=0.009275), 2606:4700:10::6814:8902 (ok) (time=0.009314)
www.2chan.net                  has IPv4  has IPv6  2606:4700::6811:a20c (ok) (time=0.009432), 2606:4700::6811:a30c (ok) (time=0.009082)
www.1sept.ru                   has IPv4  has IPv6  2a02:290:2:11::1:162 (failed) (errno=60) (time=75.001425)
www.2feeds.com                 has IPv4  has IPv6  2606:4700:30::6818:70dc (ok) (time=0.010199), 2606:4700:30::6818:71dc (ok) (time=0.009200)
www.2sub.tv                    has IPv4  has IPv6  2606:4700:30::681c:1fc4 (ok) (time=0.009078), 2606:4700:30::681c:1ec4 (ok) (time=0.010195)
www.2m.ma                      has IPv4  has IPv6  2606:4700:10::6814:e88 (ok) (time=0.009278), 2606:4700:10::6814:d88 (ok) (time=0.008746)
www.30nama.wtf                 has IPv4  has IPv6  2606:4700:30::681b:bbcd (ok) (time=0.008695), 2606:4700:30::681b:bacd (ok) (time=0.009483)
www.36dm.club                  has IPv4  has IPv6  2606:4700:30::6812:2f84 (ok) (time=0.009583), 2606:4700:30::6812:2e84 (ok) (time=0.009739)
www.36ng.ng                    has IPv4  has IPv6  2606:4700:30::681b:a180 (ok) (time=0.010183), 2606:4700:30::681b:a080 (ok) (time=0.009420)
www.3bmeteo.com                has IPv4  has IPv6  2606:4700::6811:5160 (ok) (time=0.009489), 2606:4700::6811:5659 (ok) (time=0.009139)
www.3movierulz.vc              has IPv4  has IPv6  2606:4700:30::6818:608f (ok) (time=0.009789), 2606:4700:30::6818:618f (ok) (time=0.008700)
www.3m.com                     has IPv4  has IPv6  2600:1406:3c:481::1e28 (ok) (time=0.001960), 2600:1406:3c:49d::1e28 (ok) (time=0.001583)
www.3sk.co                     has IPv4  has IPv6  2606:4700:20::6819:1816 (ok) (time=0.009731), 2606:4700:20::6819:1916 (ok) (time=0.008930)
www.3sk.io                     has IPv4  has IPv6  2606:4700:20::6819:1816 (ok) (time=0.009034), 2606:4700:20::6819:1916 (ok) (time=0.010207)
www.411mania.com               has IPv4  has IPv6  2606:4700:20::6818:705 (ok) (time=0.008691), 2606:4700:20::6818:605 (ok) (time=0.009953)
www.4anime.to                  has IPv4  has IPv6  2606:4700:30::681c:1886 (ok) (time=0.009422), 2606:4700:30::681c:1986 (ok) (time=0.009872)
www.4cdn.org                   has IPv4  has IPv6  2606:4700::6810:3cf9 (ok) (time=0.009564), 2606:4700::6810:3df9 (ok) (time=0.008768), 2606:4700::6810:3ef9 (ok) (time=0.008588), 2606:4700::6810:3af9 (ok) (time=0.008928), 2606:4700::6810:3bf9 (ok) (time=0.009079)
www.4dsply.com                 has IPv4  has IPv6  2606:4700::6811:b86c (ok) (time=0.009242), 2606:4700::6811:b76c (ok) (time=0.010148)
www.4helal.co                  has IPv4  has IPv6  2606:4700:30::6818:7ab1 (ok) (time=0.010296), 2606:4700:30::6818:7bb1 (ok) (time=0.009543)
www.4j.com                     has IPv4  has IPv6  2606:4700::6813:a76f (ok) (time=0.009593), 2606:4700::6813:a86f (ok) (time=0.009604)
www.4life.com                  has IPv4  has IPv6  2606:4700:10::6814:4392 (ok) (time=0.009592), 2606:4700:10::6814:4492 (ok) (time=0.010318)
www.4pda.ru                    has IPv4  has IPv6  2606:4700:10::6814:2917 (ok) (time=0.009254), 2606:4700:10::6814:2a17 (ok) (time=0.008969)
www.4snip.pw                   has IPv4  has IPv6  2606:4700:30::6812:26cc (ok) (time=0.009416), 2606:4700:30::6812:27cc (ok) (time=0.008843)
www.51.ca                      has IPv4  has IPv6  2606:4700:10::6814:40a3 (ok) (time=0.009400), 2606:4700:10::6814:3fa3 (ok) (time=0.008599)
www.51test.net                 has IPv4  has IPv6  2606:4700:22::a29f:e394 (ok) (time=0.008900), 2606:4700:22::a29f:e294 (ok) (time=0.009292)
www.58b.tv                     has IPv4  has IPv6  2606:4700:10::6814:b61d (ok) (time=0.008733), 2606:4700:10::6814:b71d (ok) (time=0.009249)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:20a6:ee00:0:99b2:5880:93a1 (ok) (time=0.001739), 2600:9000:20a6:3000:0:99b2:5880:93a1 (ok) (time=0.001745), 2600:9000:20a6:3c00:0:99b2:5880:93a1 (ok) (time=0.001702), 2600:9000:20a6:a200:0:99b2:5880:93a1 (ok) (time=0.001584), 2600:9000:20a6:b800:0:99b2:5880:93a1 (ok) (time=0.001627), 2600:9000:20a6:1000:0:99b2:5880:93a1 (ok) (time=0.001591), 2600:9000:20a6:7e00:0:99b2:5880:93a1 (ok) (time=0.001527), 2600:9000:20a6:9e00:0:99b2:5880:93a1 (ok) (time=0.001718)
www.5kindle.com                has IPv4  has IPv6  2606:4700:30::6812:2997 (ok) (time=0.010296), 2606:4700:30::6812:2897 (ok) (time=0.009309)
www.5movies.to                 has IPv4  has IPv6  2606:4700:10::6817:cc1e (ok) (time=0.009995), 2606:4700:10::6817:cd1e (ok) (time=0.010811)
www.61ef.cn                    has IPv4  has IPv6  2606:4700:22::a29f:e1e2 (ok) (time=0.009524), 2606:4700:22::a29f:e0e2 (ok) (time=0.008779)
www.654894.net                 has IPv4  has IPv6  2607:f8b0:4005:807::2013 (ok) (time=0.062083)
www.6bob.net                   has IPv4  has IPv6  2606:4700:30::681b:ad88 (ok) (time=0.009465), 2606:4700:30::681b:ac88 (ok) (time=0.009774)
www.6ke.com.cn                 has IPv4  has IPv6  2606:4700:22::a29f:ed21 (ok) (time=0.009049), 2606:4700:22::a29f:ec21 (ok) (time=0.010023)
www.720p-izle.com              has IPv4  has IPv6  2606:4700:30::681b:9084 (ok) (time=0.009363), 2606:4700:30::681b:9184 (ok) (time=0.010136)
www.720pizleme.com             has IPv4  has IPv6  2606:4700:30::6818:77f0 (ok) (time=0.009472), 2606:4700:30::6818:76f0 (ok) (time=0.010238)
www.10010.com                  has IPv4  has IPv6  240e:ab:b220:200:14:: (failed) (errno=60) (time=75.000051), 240e:d9:a400:d00:15:: (ok) (time=0.271837), 240e:925:1:4:11:: (ok) (time=6.471638), 240e:928:101:402:3b:: (ok) (time=0.314248), 240e:908:42:3:15:: (ok) (time=0.341602), 240e:908:42:3:2a:: (ok) (time=0.321470), 240e:e9:900e:0:23:: (ok) (time=0.239924), 240e:964:1002:2:21:: (ok) (time=0.280190), 240e:928:101:402:39:: (ok) (time=0.260697), 240e:908:42:3:29:: (ok) (time=0.320864), 240e:e9:900e:0:24:: (ok) (time=0.295229), 240e:ab:b220:400:25:: (ok) (time=6.514114), 240e:925:1:5:1b:: (ok) (time=0.303686), 240e:ab:b220:400:24:: (failed) (errno=60) (time=75.001002), 240e:ab:b220:200:15:: (failed) (errno=60) (time=74.996806)
www.7mmtv.tv                   has IPv4  has IPv6  2606:4700:30::6812:26fb (ok) (time=0.009722), 2606:4700:30::6812:27fb (ok) (time=0.009887)
www.7news.com.au               has IPv4  has IPv6  2600:1406:3c:387::619b (ok) (time=0.001679), 2600:1406:3c:3a8::619b (ok) (time=0.001764)
www.7starhd.space              has IPv4  has IPv6  2606:4700:30::681c:1d4b (ok) (time=0.010491), 2606:4700:30::681c:1c4b (ok) (time=0.009794)
www.7sur7.be                   has IPv4  has IPv6  2600:1406:3c:486::3c5b (ok) (time=0.001819), 2600:1406:3c:482::3c5b (ok) (time=0.001659)
www.88btbtt.com                has IPv4  has IPv6  2606:4700:30::6812:27dc (ok) (time=0.009162), 2606:4700:30::6812:26dc (ok) (time=0.009642)
www.8fat.com                   has IPv4  has IPv6  2606:4700:20::6818:1e41 (ok) (time=0.009432), 2606:4700:20::6818:1f41 (ok) (time=0.010316)
www.8maple.ru                  has IPv4  has IPv6  2606:4700:20::681b:1c1e (ok) (time=0.009870), 2606:4700:20::681b:1d1e (ok) (time=0.008887)
www.8muses.com                 has IPv4  has IPv6  2606:4700:20::6819:3313 (ok) (time=0.009994), 2606:4700:20::6819:3213 (ok) (time=0.008922)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::681a:eac (ok) (time=0.009023), 2606:4700:20::681a:fac (ok) (time=0.010448)
www.8x8.com                    has IPv4  has IPv6  2606:4700::6812:641c (ok) (time=0.008959), 2606:4700::6812:651c (ok) (time=0.009352)
www.91mjw.com                  has IPv4  has IPv6  2606:4700:20::681a:12b (ok) (time=0.009229), 2606:4700:20::681a:2b (ok) (time=0.009021)
www.99acres.com                has IPv4  has IPv6  2600:1406:3:285::2807 (ok) (time=0.009360), 2600:1406:3:287::2807 (ok) (time=0.009105)
www.99bitcoins.com             has IPv4  has IPv6  2606:4700:10::6814:cf34 (ok) (time=0.009244), 2606:4700:10::6814:ce34 (ok) (time=0.009640)
www.9anime.nl                  has IPv4  has IPv6  2606:4700:30::681f:444f (ok) (time=0.010389), 2606:4700:30::681f:454f (ok) (time=0.010443)
www.9anime.ru                  has IPv4  has IPv6  2606:4700:30::681b:9d1a (ok) (time=0.009732), 2606:4700:30::681b:9c1a (ok) (time=0.009124)
www.9anime.to                  has IPv4  has IPv6  2606:4700:30::6818:681f (ok) (time=0.009174), 2606:4700:30::6818:691f (ok) (time=0.008978)
www.9curry.com                 has IPv4  has IPv6  2606:4700:20::681a:86e (ok) (time=0.009475), 2606:4700:20::681a:96e (ok) (time=0.009903)
www.9hits.com                  has IPv4  has IPv6  2606:4700:30::681f:5007 (ok) (time=0.009153), 2606:4700:30::681f:5107 (ok) (time=0.009156)
www.9fbank.com                 has IPv4  has IPv6  2408:4000:300::14a (ok) (time=3.309417)
www.9minecraft.net             has IPv4  has IPv6  2606:4700:20::681a:30e (ok) (time=0.009420), 2606:4700:20::681a:20e (ok) (time=0.009457)
www.9news.com.au               has IPv4  has IPv6  2600:1406:3:280::15d5 (ok) (time=0.009362), 2600:1406:3:286::15d5 (ok) (time=0.009647)
www.9xbuddy.in                 has IPv4  has IPv6  2606:4700:30::681b:ab2e (ok) (time=0.009899), 2606:4700:30::681b:aa2e (ok) (time=0.009006)
www.9xmovies.shop              has IPv4  has IPv6  2606:4700:30::6812:2f73 (ok) (time=0.009382), 2606:4700:30::6812:2e73 (ok) (time=0.010381)
www.a-course-in-miracles.net   has IPv4  has IPv6  2606:4700:30::681c:15a7 (ok) (time=0.009261), 2606:4700:30::681c:14a7 (ok) (time=0.009328)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:804::2014 (ok) (time=0.001879)
www.a24.biz                    has IPv4  has IPv6  2606:4700:20::681a:118 (ok) (time=0.009394), 2606:4700:20::681a:18 (ok) (time=0.009597)
a1mobi.com                     has IPv4  has IPv6  2606:4700:30::681b:8466 (ok) (time=0.008789), 2606:4700:30::681b:8566 (ok) (time=0.009783)
www.a7hl-am.com                has IPv4  has IPv6  2606:4700:30::681b:abd6 (ok) (time=0.009195), 2606:4700:30::681b:aad6 (ok) (time=0.010063)
www.a9vg.com                   has IPv4  has IPv6  2606:4700::6811:7b17 (ok) (time=0.245111), 2606:4700::6811:7a17 (ok) (time=0.020304)
www.aagag.com                  has IPv4  has IPv6  2606:4700:30::681b:b052 (ok) (time=0.008787), 2606:4700:30::681b:b152 (ok) (time=0.010043)
www.aatk6.com                  has IPv4  has IPv6  2606:4700:30::681f:44e2 (ok) (time=0.009755), 2606:4700:30::681f:45e2 (ok) (time=0.009076)
www.aawsat.com                 has IPv4  has IPv6  2606:4700:10::6814:3b64 (ok) (time=0.009546), 2606:4700:10::6814:3c64 (ok) (time=0.009514)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2606:4700:10::6814:1f35 (ok) (time=0.009833), 2606:4700:10::6814:1e35 (ok) (time=0.008937)
www.abasmanesh.com             has IPv4  has IPv6  2606:4700:20::681a:8d3 (ok) (time=0.009282), 2606:4700:20::681a:9d3 (ok) (time=0.010069)
www.abcya.com                  has IPv4  has IPv6  2604:1380:1001:4000::1 (ok) (time=0.002616)
www.ablogtowatch.com           has IPv4  has IPv6  2606:4700:30::6812:2b12 (ok) (time=0.010868), 2606:4700:30::6812:2a12 (ok) (time=0.009201)
www.abnamro.nl                 has IPv4  has IPv6  2600:1406:3:593::6d2b (ok) (time=0.009151), 2600:1406:3:586::6d2b (ok) (time=0.008711)
www.aboluowang.com             has IPv4  has IPv6  2606:4700:21::8d65:7890 (ok) (time=0.009190), 2606:4700:21::8d65:7891 (ok) (time=0.009069)
www.about.google               has IPv4  has IPv6  2607:f8b0:4005:802::200e (ok) (time=0.001791)
www.absba.org                  has IPv4  has IPv6  2606:4700:30::681c:c5f (ok) (time=0.009435), 2606:4700:30::681c:d5f (ok) (time=0.009368)
www.abt.com                    has IPv4  has IPv6  2606:4700::6812:7b02 (ok) (time=0.009109), 2606:4700::6812:7c02 (ok) (time=0.009747)
www.abuseipdb.com              has IPv4  has IPv6  2606:4700:30::681f:4ade (ok) (time=0.009056), 2606:4700:30::681f:4bde (ok) (time=0.009437)
www.abzarmart.com              has IPv4  has IPv6  2606:4700:30::681f:5b95 (ok) (time=0.009478), 2606:4700:30::681f:5a95 (ok) (time=0.009195)
www.academy.com                has IPv4  has IPv6  2600:1406:3:381::92f (ok) (time=0.009565), 2600:1406:3:393::92f (ok) (time=0.009567)
www.accengage.net              has IPv4  has IPv6  2606:4700:10::6814:657 (ok) (time=0.010354), 2606:4700:10::6814:757 (ok) (time=0.009474)
www.accountkit.com             has IPv4  has IPv6  2a03:2880:f027:13:face:b00c:0:2 (ok) (time=0.045168)
www.accuradio.com              has IPv4  has IPv6  2606:4700:10::6814:1788 (ok) (time=0.009550), 2606:4700:10::6814:1888 (ok) (time=0.009876)
www.acefile.co                 has IPv4  has IPv6  2606:4700:30::681f:52a0 (ok) (time=0.008768), 2606:4700:30::681f:53a0 (ok) (time=0.009876)
www.acewebdirectory.com        has IPv4  has IPv6  2606:4700:30::6818:60db (ok) (time=0.008976), 2606:4700:30::6818:61db (ok) (time=0.009722)
www.acgsou.com                 has IPv4  has IPv6  2606:4700:30::681b:8b03 (ok) (time=0.009570), 2606:4700:30::681b:8a03 (ok) (time=0.009480)
