www.0123movies.org             has IPv4  has IPv6  2400:cb00:2048:1::6812:2207 (ok) (time=0.000661), 2400:cb00:2048:1::6812:2307 (ok) (time=0.000680)
www.0123movies.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1545 (ok) (time=0.000676), 2400:cb00:2048:1::681c:1445 (ok) (time=0.000633)
www.027ppt.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:22d2 (ok) (time=0.000647), 2400:cb00:2048:1::6812:23d2 (ok) (time=0.000710)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a56 (ok) (time=0.000679), 2400:cb00:2048:1::681b:b56 (ok) (time=0.000630)
www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:442e (ok) (time=0.000678), 2400:cb00:2048:1::6814:432e (ok) (time=0.000635)
www.1000bulbs.com              has IPv4  has IPv6  2400:cb00:2048:1::6810:372c (ok) (time=0.000665), 2400:cb00:2048:1::6810:382c (ok) (time=0.000698)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7029 (ok) (time=0.000662), 2400:cb00:2048:1::6814:7129 (ok) (time=0.000615)
www.10convert.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1418 (ok) (time=0.000686), 2400:cb00:2048:1::681c:1518 (ok) (time=0.000663)
www.1080.net                   has IPv4  has IPv6  2400:cb00:2048:1::681c:5dc (ok) (time=0.000668), 2400:cb00:2048:1::681c:4dc (ok) (time=0.000628)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:16a (ok) (time=0.000674), 2400:cb00:2048:1::6819:26a (ok) (time=0.000618)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9312 (ok) (time=0.000753), 2400:cb00:2048:1::6819:9212 (ok) (time=0.000683)
www.123drakor.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:9fa9 (ok) (time=0.000707), 2400:cb00:2048:1::681b:9ea9 (ok) (time=0.000681)
www.123freemovies.net          has IPv4  has IPv6  2400:cb00:2048:1::681b:b828 (ok) (time=0.000685), 2400:cb00:2048:1::681b:b928 (ok) (time=0.000662)
www.123hulu.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:f0f7 (ok) (time=0.143845), 2400:cb00:2048:1::681b:f1f7 (ok) (time=0.000714)
www.123kubo.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:1064 (ok) (time=0.000649), 2400:cb00:2048:1::6818:f64 (ok) (time=0.000623)
www.123movies.io               has IPv4  has IPv6  2400:cb00:2048:1::6819:5411 (ok) (time=0.000683), 2400:cb00:2048:1::6819:5511 (ok) (time=0.000655)
www.123movies.kim              has IPv4  has IPv6  2400:cb00:2048:1::681b:bb6e (ok) (time=0.000667), 2400:cb00:2048:1::681b:ba6e (ok) (time=0.000680)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:fa76 (ok) (time=0.000666), 2400:cb00:2048:1::6819:f976 (ok) (time=0.000630)
www.123movies.vg               has IPv4  has IPv6  2400:cb00:2048:1::6818:6c9d (ok) (time=0.000700), 2400:cb00:2048:1::6818:6d9d (ok) (time=0.000748)
www.123link.co                 has IPv4  has IPv6  2400:cb00:2048:1::6818:601e (ok) (time=0.000696), 2400:cb00:2048:1::6818:611e (ok) (time=0.000621)
www.123movies.ag               has IPv4  has IPv6  2400:cb00:2048:1::681b:a188 (ok) (time=0.000704), 2400:cb00:2048:1::681b:a088 (ok) (time=0.000683)
www.123movieshub.to            has IPv4  has IPv6  2400:cb00:2048:1::6814:e8a (ok) (time=0.000631), 2400:cb00:2048:1::6814:d8a (ok) (time=0.000644)
www.123moviess.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:64a0 (ok) (time=0.000695), 2400:cb00:2048:1::6818:65a0 (ok) (time=0.000715)
www.123netflix.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:5439 (ok) (time=0.000651), 2400:cb00:2048:1::6819:5339 (ok) (time=0.000689)
www.123moviesfull.org          has IPv4  has IPv6  2400:cb00:2048:1::681c:57d (ok) (time=0.000668), 2400:cb00:2048:1::681c:47d (ok) (time=0.000618)
www.123video.tv                has IPv4  has IPv6  2400:cb00:2048:1::6812:3049 (ok) (time=0.000673), 2400:cb00:2048:1::6812:3149 (ok) (time=0.000635)
www.123videos.tv               has IPv4  has IPv6  2400:cb00:2048:1::6818:6641 (ok) (time=0.000663), 2400:cb00:2048:1::6818:6741 (ok) (time=0.000664)
www.123moviesfree.ac           has IPv4  has IPv6  2400:cb00:2048:1::681b:8b3f (ok) (time=0.000696), 2400:cb00:2048:1::681b:8a3f (ok) (time=0.000661)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.000667), 2400:cb00:2048:1::681f:1003 (ok) (time=0.000639)
www.1337x.st                   has IPv4  has IPv6  2400:cb00:2048:1::681f:59bb (ok) (time=0.000730), 2400:cb00:2048:1::681f:58bb (ok) (time=0.000659)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::681b:8413 (ok) (time=0.000629), 2400:cb00:2048:1::681b:8513 (ok) (time=0.000687)
www.141jav.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:c9c (ok) (time=0.000801), 2400:cb00:2048:1::681f:d9c (ok) (time=0.000616)
www.16163.com                  has IPv4  has IPv6  2401:7400:8888:1f::8 (ok) (time=0.187662), 2001:218:2000:1d::8 (ok) (time=0.107571), 2001:218:2000:1d::5 (ok) (time=0.107918), 2001:218:2000:1d::6 (ok) (time=0.107857)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2 (ok) (time=0.252222)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2400:cb00:2048:1::6812:2e75 (ok) (time=0.000713), 2400:cb00:2048:1::6812:2f75 (ok) (time=0.000655)
www.19216811.wiki              has IPv4  has IPv6  2400:cb00:2048:1::681f:5eee (ok) (time=0.000696), 2400:cb00:2048:1::681f:5fee (ok) (time=0.000745)
www.1extension.org             has IPv4  has IPv6  2400:cb00:2048:1::6818:68d2 (ok) (time=0.000656), 2400:cb00:2048:1::6818:69d2 (ok) (time=0.000660)
www.19lou.com                  has IPv4  has IPv6  2001:67c:2b0:db32:0:1:73ec:635c (ok) (time=0.438118)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.132465)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.143496)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:86f9 (ok) (time=0.000732), 2400:cb00:2048:1::681b:87f9 (ok) (time=0.000642)
www.1movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::6812:29b0 (ok) (time=0.000706), 2400:cb00:2048:1::6812:28b0 (ok) (time=0.000672)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.040460)
www.2018god.net                has IPv4  has IPv6  2400:cb00:2048:1::681c:1995 (ok) (time=0.000691), 2400:cb00:2048:1::681c:1895 (ok) (time=0.000621)
www.1september.ru              has IPv4  has IPv6  2a02:290:2:11::1:162 (ok) (time=0.184955)
www.2017wrapped.com            has IPv4  has IPv6  2607:f8b0:4007:80c::2013 (ok) (time=0.011995)
www.21torrent.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:93fb (ok) (time=0.000651), 2400:cb00:2048:1::681b:92fb (ok) (time=0.000674)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5a18 (ok) (time=0.000688), 2400:cb00:2048:1::6819:5b18 (ok) (time=0.000646)
www.24tv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6819:131b (ok) (time=0.000684), 2400:cb00:2048:1::6819:121b (ok) (time=0.000627)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d062::2 (ok) (time=0.154229), 2a01:4f8:b0:d061::2 (ok) (time=0.154052)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4007:80c::2003 (ok) (time=0.012032)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9bdf (ok) (time=0.000652), 2400:cb00:2048:1::6810:9ddf (ok) (time=0.000619), 2400:cb00:2048:1::6810:9cdf (ok) (time=0.000618), 2400:cb00:2048:1::6810:9edf (ok) (time=0.000645), 2400:cb00:2048:1::6810:9fdf (ok) (time=0.000623)
www.2cat.ml                    has IPv4  has IPv6  2400:cb00:2048:1::681f:42ee (ok) (time=0.000660), 2400:cb00:2048:1::681f:43ee (ok) (time=0.000638)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8802 (ok) (time=0.000705), 2400:cb00:2048:1::6814:8902 (ok) (time=0.000636)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:8020 (ok) (time=0.000665), 2400:cb00:2048:1::6811:8320 (ok) (time=0.000709), 2400:cb00:2048:1::6811:7f20 (ok) (time=0.000617), 2400:cb00:2048:1::6811:8120 (ok) (time=0.000645), 2400:cb00:2048:1::6811:8220 (ok) (time=0.000601)
www.2sumaker.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:29bd (ok) (time=0.000699), 2400:cb00:2048:1::6812:28bd (ok) (time=0.000694)
www.2youhd.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:eae (ok) (time=0.000683), 2400:cb00:2048:1::681c:fae (ok) (time=0.000622)
www.30nama.co                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9f1b (ok) (time=0.000690), 2400:cb00:2048:1::681b:9e1b (ok) (time=0.000620)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:d88 (ok) (time=0.000663), 2400:cb00:2048:1::6814:e88 (ok) (time=0.000640)
www.333av.vip                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2f28 (ok) (time=0.000663), 2400:cb00:2048:1::6812:2e28 (ok) (time=0.000640)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6b19 (ok) (time=0.000688), 2400:cb00:2048:1::6818:6a19 (ok) (time=0.000632)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7568 (ok) (time=0.000657), 2400:cb00:2048:1::6819:7668 (ok) (time=0.000673)
www.3ain.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6ba8 (ok) (time=0.000702), 2400:cb00:2048:1::6818:6aa8 (ok) (time=0.000663)
www.3fvape.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:932 (ok) (time=0.000674), 2400:cb00:2048:1::6818:832 (ok) (time=0.000627)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1 (ok) (time=0.162344)
www.3rabshort.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:62a7 (ok) (time=0.000677), 2400:cb00:2048:1::6818:63a7 (ok) (time=0.000649)
www.3sk.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:1916 (ok) (time=0.000661), 2400:cb00:2048:1::6819:1816 (ok) (time=0.000654)
www.3m.com                     has IPv4  has IPv6  2600:1406:1a:3a1::1e28 (ok) (time=0.111595), 2600:1406:1a:399::1e28 (ok) (time=0.111558)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3df9 (ok) (time=0.000697), 2400:cb00:2048:1::6810:3cf9 (ok) (time=0.000654), 2400:cb00:2048:1::6810:3af9 (ok) (time=0.000651), 2400:cb00:2048:1::6810:3bf9 (ok) (time=0.000653), 2400:cb00:2048:1::6810:3ef9 (ok) (time=0.000651)
www.4gmovies.co                has IPv4  has IPv6  2400:cb00:2048:1::681f:5c2c (ok) (time=0.000688), 2400:cb00:2048:1::681f:5d2c (ok) (time=0.000675)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:579c (ok) (time=0.000684), 2400:cb00:2048:1::681f:569c (ok) (time=0.000699)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5722 (ok) (time=0.000681), 2400:cb00:2048:1::6814:5822 (ok) (time=0.000658)
www.4k-filmes.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:663d (ok) (time=0.000715), 2400:cb00:2048:1::6818:673d (ok) (time=0.000682)
www.4oof.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:21d0 (ok) (time=0.000705), 2400:cb00:2048:1::6812:20d0 (ok) (time=0.000696)
www.4plebs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5f1d (ok) (time=0.000662), 2400:cb00:2048:1::6819:5e1d (ok) (time=0.000633)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:3fa3 (ok) (time=0.000703), 2400:cb00:2048:1::6814:40a3 (ok) (time=0.000634)
www.520cc.me                   has IPv4  has IPv6  2400:cb00:2048:1::681b:5121 (ok) (time=0.000648), 2400:cb00:2048:1::681b:5021 (ok) (time=0.000650)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1151 (ok) (time=0.000740), 2400:cb00:2048:1::6818:1051 (ok) (time=0.000655)
www.52pcgame.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:a967 (ok) (time=0.000691), 2400:cb00:2048:1::681b:a867 (ok) (time=0.000653)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0 (ok) (time=0.116230)
www.58b.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6814:cc3b (ok) (time=0.000679), 2400:cb00:2048:1::6814:cd3b (ok) (time=0.000642)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:202e:4000:0:99b2:5880:93a1 (ok) (time=0.000881), 2600:9000:202e:8200:0:99b2:5880:93a1 (ok) (time=0.000908), 2600:9000:202e:3200:0:99b2:5880:93a1 (ok) (time=0.001013), 2600:9000:202e:8800:0:99b2:5880:93a1 (ok) (time=0.000926), 2600:9000:202e:b600:0:99b2:5880:93a1 (ok) (time=0.000928), 2600:9000:202e:fc00:0:99b2:5880:93a1 (ok) (time=0.000969), 2600:9000:202e:d400:0:99b2:5880:93a1 (ok) (time=0.000914), 2600:9000:202e:3a00:0:99b2:5880:93a1 (ok) (time=0.000894)
www.5movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::681b:d61c (ok) (time=0.000672), 2400:cb00:2048:1::681b:d71c (ok) (time=0.000676)
www.5starmusiq.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1b42 (ok) (time=0.000683), 2400:cb00:2048:1::681c:1a42 (ok) (time=0.000695)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:7f2c (ok) (time=0.000669), 2400:cb00:2048:1::681b:7e2c (ok) (time=0.000672)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:ba56 (ok) (time=0.000666), 2400:cb00:2048:1::681b:bb56 (ok) (time=0.000674)
www.70mack.co                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2640 (ok) (time=0.000720), 2400:cb00:2048:1::6812:2740 (ok) (time=0.000648)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:250d (ok) (time=0.000700), 2400:cb00:2048:1::6812:240d (ok) (time=0.000654)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::39 (ok) (time=0.133086), 2a01:a580:6:1972::76 (ok) (time=0.133082)
www.7mm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6812:3794 (ok) (time=0.000697), 2400:cb00:2048:1::6812:3694 (ok) (time=0.000677)
www.7starhd.info               has IPv4  has IPv6  2400:cb00:2048:1::6818:7af8 (ok) (time=0.000659), 2400:cb00:2048:1::6818:7bf8 (ok) (time=0.000642)
www.7sur7.be                   has IPv4  has IPv6  2001:418:142b:298::3c5b (ok) (time=0.001103), 2001:418:142b:290::3c5b (ok) (time=0.001312)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:2015:3600:14:524f:a500:93a1 (ok) (time=0.066676), 2600:9000:2015:aa00:14:524f:a500:93a1 (ok) (time=0.066535), 2600:9000:2015:d200:14:524f:a500:93a1 (ok) (time=0.066597), 2600:9000:2015:2800:14:524f:a500:93a1 (ok) (time=0.066858), 2600:9000:2015:ac00:14:524f:a500:93a1 (ok) (time=0.066848), 2600:9000:2015:4e00:14:524f:a500:93a1 (ok) (time=0.066936), 2600:9000:2015:9800:14:524f:a500:93a1 (ok) (time=0.066823), 2600:9000:2015:8000:14:524f:a500:93a1 (ok) (time=0.066897)
www.88live.me                  has IPv4  has IPv6  2400:cb00:2048:1::6818:7e0f (ok) (time=0.000672), 2400:cb00:2048:1::6818:7f0f (ok) (time=0.000680)
www.8live.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a4d0 (ok) (time=0.000662), 2400:cb00:2048:1::681b:a5d0 (ok) (time=0.000619)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3213 (ok) (time=0.000660), 2400:cb00:2048:1::6819:3313 (ok) (time=0.000664)
www.8maple.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1855 (ok) (time=0.000680), 2400:cb00:2048:1::6818:1955 (ok) (time=0.000663)
8tracks.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:4414 (ok) (time=0.000644), 2400:cb00:2048:1::6819:4514 (ok) (time=0.000653)
www.9090.fm                    has IPv4  has IPv6  2400:cb00:2048:1::681b:a5d7 (ok) (time=0.000659), 2400:cb00:2048:1::681b:a4d7 (ok) (time=0.000698)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:44b (ok) (time=0.000661), 2400:cb00:2048:1::681c:54b (ok) (time=0.000667)
www.99bitcoins.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:880d (ok) (time=0.000687), 2400:cb00:2048:1::6819:890d (ok) (time=0.000631)
www.99kubo.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:8bf (ok) (time=0.000682), 2400:cb00:2048:1::6814:9bf (ok) (time=0.000697)
www.99acres.com                has IPv4  has IPv6  2001:418:142b:28c::2807 (ok) (time=0.001234), 2001:418:142b:291::2807 (ok) (time=0.001050)
www.9anime.is                  has IPv4  has IPv6  2400:cb00:2048:1::681b:af94 (ok) (time=0.000658), 2400:cb00:2048:1::681b:ae94 (ok) (time=0.000669)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:255 (ok) (time=0.000729), 2400:cb00:2048:1::6818:355 (ok) (time=0.000647)
www.9news.com.au               has IPv4  has IPv6  2600:1406:28:29e::15d5 (ok) (time=0.170532), 2600:1406:28:298::15d5 (ok) (time=0.166045)
www.9xlinks.net                has IPv4  has IPv6  2400:cb00:2048:1::681f:4e64 (ok) (time=0.000641), 2400:cb00:2048:1::681f:4f64 (ok) (time=0.000647)
www.9xmovies.info              has IPv4  has IPv6  2400:cb00:2048:1::6818:6f09 (ok) (time=0.000631), 2400:cb00:2048:1::6818:6e09 (ok) (time=0.000628)
www.9xmovies.site              has IPv4  has IPv6  2400:cb00:2048:1::681c:8e1 (ok) (time=0.000673), 2400:cb00:2048:1::681c:9e1 (ok) (time=0.000650)
www.a10.com                    has IPv4  has IPv6  2606:2800:11f:1036:2438:1fa:9:28b (ok) (time=0.001100)
www.a1on.mk                    has IPv4  has IPv6  2400:cb00:2048:1::6819:de09 (ok) (time=0.000703), 2400:cb00:2048:1::6819:df09 (ok) (time=0.000614)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1235 (ok) (time=0.000662), 2400:cb00:2048:1::6814:1335 (ok) (time=0.000670)
www.aagag.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b7c4 (ok) (time=0.000703), 2400:cb00:2048:1::681b:b6c4 (ok) (time=0.000641)
www.aawsat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:3c64 (ok) (time=0.000685), 2400:cb00:2048:1::6814:3b64 (ok) (time=0.000672)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2400:cb00:2048:1::6814:1e35 (ok) (time=0.000673), 2400:cb00:2048:1::6814:1f35 (ok) (time=0.000670)
www.abadis.ir                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9ed3 (ok) (time=0.000696), 2400:cb00:2048:1::681b:9fd3 (ok) (time=0.000705)
www.abcmalayalam.co            has IPv4  has IPv6  2400:cb00:2048:1::681f:44fe (ok) (time=0.000673), 2400:cb00:2048:1::681f:45fe (ok) (time=0.000649)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:d0e (ok) (time=0.000702), 2400:cb00:2048:1::681b:c0e (ok) (time=0.000631)
www.abovethelaw.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:c463 (ok) (time=0.000662), 2400:cb00:2048:1::6819:c363 (ok) (time=0.000658)
www.academy.com                has IPv4  has IPv6  2001:418:142b:188::92f (ok) (time=0.000999), 2001:418:142b:181::92f (ok) (time=0.000940)
www.accengage.net              has IPv4  has IPv6  2400:cb00:2048:1::6814:757 (ok) (time=0.000661), 2400:cb00:2048:1::6814:657 (ok) (time=0.000654)
www.accountingcoach.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:1436 (ok) (time=0.000689), 2400:cb00:2048:1::6814:1536 (ok) (time=0.000645)
www.accuradio.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:270 (ok) (time=0.000694), 2400:cb00:2048:1::6814:370 (ok) (time=0.000667)
www.acessaber.com.br           has IPv4  has IPv6  2400:cb00:2048:1::681b:b5ea (ok) (time=0.000684), 2400:cb00:2048:1::681b:b4ea (ok) (time=0.000640)
www.acg18.us                   has IPv4  has IPv6  2400:cb00:2048:1::681b:bed4 (ok) (time=0.000667), 2400:cb00:2048:1::681b:bfd4 (ok) (time=0.000622)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275 (ok) (time=0.182236)
www.acidimg.cc                 has IPv4  has IPv6  2400:cb00:2048:1::6818:7977 (ok) (time=0.000710), 2400:cb00:2048:1::6818:7877 (ok) (time=0.000641)
www.aciprensa.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:22a1 (ok) (time=0.000672), 2400:cb00:2048:1::6814:23a1 (ok) (time=0.000619)
www.acm.org                    has IPv4  has IPv6  2001:1af8:4700:a158:121:0:1:115 (ok) (time=0.138797), 2001:1af8:4700:a158:121:0:1:114 (ok) (time=0.151641)
www.action.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:2b20 (ok) (time=0.000637), 2400:cb00:2048:1::6814:2c20 (ok) (time=0.000662)
www.actionnetwork.org          has IPv4  has IPv6  2400:cb00:2048:1::6814:6b09 (ok) (time=0.000684), 2400:cb00:2048:1::6814:6a09 (ok) (time=0.000705)
www.activecampaign.com         has IPv4  has IPv6  2400:cb00:2048:1::6814:f (ok) (time=0.000642), 2400:cb00:2048:1::6814:10f (ok) (time=0.000666)
www.activehosted.com           has IPv4  has IPv6  2400:cb00:2048:1::6811:5a6d (ok) (time=0.000651), 2400:cb00:2048:1::6811:576d (ok) (time=0.000675), 2400:cb00:2048:1::6811:586d (ok) (time=0.000665), 2400:cb00:2048:1::6811:596d (ok) (time=0.000619), 2400:cb00:2048:1::6811:5b6d (ok) (time=0.000680)
www.activityvillage.co.uk      has IPv4  has IPv6  2400:cb00:2048:1::6819:174 (ok) (time=0.000692), 2400:cb00:2048:1::6819:274 (ok) (time=0.000623)
www.actcorp.in                 has IPv4  has IPv6  2406:b400:1::9 (ok) (time=0.260266)
www.adafruit.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:27f0 (ok) (time=0.000667), 2400:cb00:2048:1::6814:26f0 (ok) (time=0.000666)
www.ad.nl                      has IPv4  has IPv6  2001:418:142b:199::3c4d (ok) (time=0.001331), 2001:418:142b:18d::3c4d (ok) (time=0.001112)
www.adblockplus.org            has IPv4  has IPv6  2a01:4f8:c0c:e3d::2 (ok) (time=0.154813)
www.adb.org                    has IPv4  has IPv6  2400:cb00:2048:1::6810:2713 (ok) (time=0.000679), 2400:cb00:2048:1::6810:2613 (ok) (time=0.000626)
www.add-block.com              has IPv4  has IPv6  2400:cb00:2048:1::6812:2cd0 (ok) (time=0.000662), 2400:cb00:2048:1::6812:2dd0 (ok) (time=0.000622)
www.add-block.org              has IPv4  has IPv6  2400:cb00:2048:1::681c:89 (ok) (time=0.000650), 2400:cb00:2048:1::681c:189 (ok) (time=0.000618)
www.addgene.org                has IPv4  has IPv6  2400:cb00:2048:1::6814:2a90 (ok) (time=0.000697), 2400:cb00:2048:1::6814:a90 (ok) (time=0.000693)
www.adda247.com                has IPv4  has IPv6  2600:9000:2015:ca00:14:698d:2480:93a1 (ok) (time=0.066895), 2600:9000:2015:1c00:14:698d:2480:93a1 (ok) (time=0.066555), 2600:9000:2015:8600:14:698d:2480:93a1 (ok) (time=0.066999), 2600:9000:2015:3400:14:698d:2480:93a1 (ok) (time=0.066725), 2600:9000:2015:7000:14:698d:2480:93a1 (ok) (time=0.067208), 2600:9000:2015:4e00:14:698d:2480:93a1 (ok) (time=0.066745), 2600:9000:2015:ba00:14:698d:2480:93a1 (ok) (time=0.066958), 2600:9000:2015:400:14:698d:2480:93a1 (ok) (time=0.066722)
www.addmefast.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:c406 (ok) (time=0.000699), 2400:cb00:2048:1::6814:c506 (ok) (time=0.000675)
addroplet.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:243e (ok) (time=0.000657), 2400:cb00:2048:1::6811:233e (ok) (time=0.000657), 2400:cb00:2048:1::6811:213e (ok) (time=0.000652), 2400:cb00:2048:1::6811:203e (ok) (time=0.000625), 2400:cb00:2048:1::6811:223e (ok) (time=0.000606)
www.adbtc.top                  has IPv4  has IPv6  2400:cb00:2048:1::6818:6b64 (ok) (time=0.000677), 2400:cb00:2048:1::6818:6a64 (ok) (time=0.000683)
www.addtoany.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:6e27 (ok) (time=0.000662), 2400:cb00:2048:1::6814:6f27 (ok) (time=0.000656)
www.adfoc.us                   has IPv4  has IPv6  2400:cb00:2048:1::6819:ae0f (ok) (time=0.000679), 2400:cb00:2048:1::6819:af0f (ok) (time=0.000625)
www.adf.ly                     has IPv4  has IPv6  2400:cb00:2048:1::6814:4 (ok) (time=0.000634), 2400:cb00:2048:1::6814:104 (ok) (time=0.000831)
www.adguard.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:1e82 (ok) (time=0.000683), 2400:cb00:2048:1::6814:1f82 (ok) (time=0.000619)
www.adhoc1.net                 has IPv4  has IPv6  2400:cb00:2048:1::6814:aa0c (ok) (time=0.000663), 2400:cb00:2048:1::6814:ab0c (ok) (time=0.000619)
www.adhoc2.net                 has IPv4  has IPv6  2400:cb00:2048:1::6819:e412 (ok) (time=0.000646), 2400:cb00:2048:1::6819:e512 (ok) (time=0.000642)
www.adkami.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:78f9 (ok) (time=0.000663), 2400:cb00:2048:1::6818:79f9 (ok) (time=0.000679)
www.adminlte.io                has IPv4  has IPv6  2604:a880:400:d0::1637:4001 (ok) (time=0.063071)
www.admitme.tv                 has IPv4  has IPv6  2400:cb00:2048:1::681b:c85a (ok) (time=0.000667), 2400:cb00:2048:1::681b:c95a (ok) (time=0.000670)
www.admob.com                  has IPv4  has IPv6  2607:f8b0:400e:c04::8b (ok) (time=0.021861)
www.adobe.com                  has IPv4  has IPv6  2001:4de0:4104:18f::1efd (ok) (time=0.002791), 2001:4de0:4104:185::1efd (ok) (time=0.002812)
www.administracionespublicas.gob.es has IPv4  has IPv6  2a03:44a0:300::b949:ae0d (ok) (time=0.164390)
www.adpenguin.biz              has IPv4  has IPv6  2400:cb00:2048:1::6818:6121 (ok) (time=0.000712), 2400:cb00:2048:1::6818:6021 (ok) (time=0.000652)
