www.000webhost.com             has IPv4  has IPv6  2606:4700:10::6814:432e (ok) (time=0.002206), 2606:4700:10::6814:442e (ok) (time=0.001609)
www.003ms.ru                   has IPv4  has IPv6  2606:4700:20::681a:2ca (ok) (time=0.001933), 2606:4700:20::681a:3ca (ok) (time=0.002011)
www.0123movie.net              has IPv4  has IPv6  2606:4700:3032::681b:adb4 (ok) (time=0.001877), 2606:4700:3033::681b:acb4 (ok) (time=0.002251)
www.0123movies.com             has IPv4  has IPv6  2606:4700:3036::6812:3b57 (ok) (time=0.001690), 2606:4700:3036::6812:3a57 (ok) (time=0.001621)
www.0123movies.gdn             has IPv4  has IPv6  2606:4700:3035::681b:86ae (ok) (time=0.001711), 2606:4700:3031::681b:87ae (ok) (time=0.001592)
0123movies.su                  has IPv4  has IPv6  2606:4700:3033::6818:60ab (ok) (time=0.002580), 2606:4700:3031::6818:61ab (ok) (time=0.002269)
www.037hdd.com                 has IPv4  has IPv6  2606:4700:20::6819:173 (ok) (time=0.001967), 2606:4700:20::6819:273 (ok) (time=0.001830)
www.1-movies.ir                has IPv4  has IPv6  2606:4700:3038::681f:99e (ok) (time=0.002168), 2606:4700:3038::681f:89e (ok) (time=0.002235)
www.1000kitap.com              has IPv4  has IPv6  2606:4700:20::681a:5bd (ok) (time=0.001590), 2606:4700:20::681a:4bd (ok) (time=0.002590)
www.1001freefonts.com          has IPv4  has IPv6  2606:4700:20::681a:433 (ok) (time=0.002543), 2606:4700:20::681a:533 (ok) (time=0.002695)
www.1001jeux.fr                has IPv4  has IPv6  2606:4700:20::681a:32e (ok) (time=0.002109), 2606:4700:20::681a:22e (ok) (time=0.001971)
www.1001juegos.com             has IPv4  has IPv6  2606:4700:10::6814:4f28 (ok) (time=0.002043), 2606:4700:10::6814:4e28 (ok) (time=0.001656)
www.1001oyun.com               has IPv4  has IPv6  2606:4700::6813:9e20 (ok) (time=0.002081), 2606:4700::6813:9d20 (ok) (time=0.002576)
www.100kpj.com                 has IPv4  has IPv6  2606:4700:3037::6812:343d (ok) (time=0.001722), 2606:4700:3037::6812:353d (ok) (time=0.002025)
www.10086.cn                   has IPv4  has IPv6  2409:8089:1020:5010:1000::12 (ok) (time=0.340108)
www.101domain.com              has IPv4  has IPv6  2606:4700:10::6814:55d6 (ok) (time=0.002102), 2606:4700:10::6814:56d6 (ok) (time=0.002014)
10fastfingers.com              has IPv4  has IPv6  2606:4700:20::681a:409 (ok) (time=0.001753), 2606:4700:20::681a:509 (ok) (time=0.002069)
www.10desires.com              has IPv4  has IPv6  2606:4700:3036::681b:99e8 (ok) (time=0.001973), 2606:4700:3035::681b:98e8 (ok) (time=0.001793)
www.10minutemail.com           has IPv4  has IPv6  2606:4700:20::681a:b7a (ok) (time=0.002384), 2606:4700:20::681a:a7a (ok) (time=0.001963)
www.10minutemail.net           has IPv4  has IPv6  2606:4700:3031::6818:6658 (ok) (time=0.002288), 2606:4700:3031::6818:6758 (ok) (time=0.001587)
www.10tv.com                   has IPv4  has IPv6  2620:12a:8000::4 (ok) (time=0.001336), 2620:12a:8001::4 (ok) (time=0.001293)
www.123-reg.co.uk              has IPv4  has IPv6  2600:1406:40:59a::32a0 (ok) (time=0.002826), 2600:1406:40:58e::32a0 (ok) (time=0.002568)
www.123europix.pro             has IPv4  has IPv6  2606:4700:3037::681f:4ac7 (ok) (time=0.001600), 2606:4700:3031::681f:4bc7 (ok) (time=0.001919)
www.123milhas.com              has IPv4  has IPv6  2606:4700:10::6814:1b0e (ok) (time=0.001651), 2606:4700:10::6814:1a0e (ok) (time=0.001586)
www.123mkv.top                 has IPv4  has IPv6  2606:4700:3034::6812:347a (ok) (time=0.002224), 2606:4700:3030::6812:357a (ok) (time=0.002479)
www.123movie.ag                has IPv4  has IPv6  2606:4700:3031::681f:4a44 (ok) (time=0.002106), 2606:4700:3037::681f:4b44 (ok) (time=0.001740)
www.123movie.cc                has IPv4  has IPv6  2606:4700:3037::681b:974c (ok) (time=0.002122), 2606:4700:3035::681b:964c (ok) (time=0.001425)
www.123movies.gdn              has IPv4  has IPv6  2606:4700:20::681a:6b4 (ok) (time=0.002138), 2606:4700:20::681a:7b4 (ok) (time=0.002424)
www.123movies.la               has IPv4  has IPv6  2606:4700:20::681a:259 (ok) (time=0.002467), 2606:4700:20::681a:359 (ok) (time=0.001928)
www.123movies.fun              has IPv4  has IPv6  2606:4700:3030::6812:3348 (ok) (time=0.002667), 2606:4700:3030::6812:3248 (ok) (time=0.002447)
www.123movies.net              has IPv4  has IPv6  2606:4700:20::681a:cbf (ok) (time=0.002495), 2606:4700:20::681a:dbf (ok) (time=0.002243)
www.123moviesfree.sc           has IPv4  has IPv6  2606:4700:3031::681c:809 (ok) (time=0.001884), 2606:4700:3033::681c:909 (ok) (time=0.002599)
www.123moviesgo.ga             has IPv4  has IPv6  2606:4700:20::681a:c02 (ok) (time=0.002339), 2606:4700:20::681a:d02 (ok) (time=0.002305)
www.123moviess.cc              has IPv4  has IPv6  2606:4700:3032::681b:b8dc (ok) (time=0.002157), 2606:4700:3036::681b:b9dc (ok) (time=0.001606)
www.12minuteaffiliate.com      has IPv4  has IPv6  2606:4700:3030::6818:720f (ok) (time=0.002671), 2606:4700:3031::6818:730f (ok) (time=0.001987)
www.1337x.gd                   has IPv4  has IPv6  2606:4700:3031::6818:7be8 (ok) (time=0.002195), 2606:4700:3031::6818:7ae8 (ok) (time=0.001678)
www.1337x.is                   has IPv4  has IPv6  2606:4700:3031::681b:a586 (ok) (time=0.001681), 2606:4700:3037::681b:a486 (ok) (time=0.001708)
www.1337x.am                   has IPv4  has IPv6  2606:4700:3032::6812:328a (ok) (time=0.001624), 2606:4700:3035::6812:338a (ok) (time=0.009134)
www.1337x.st                   has IPv4  has IPv6  2606:4700:3037::681f:4096 (ok) (time=0.012596), 2606:4700:3033::681f:4196 (ok) (time=0.002729)
www.1337x.to                   has IPv4  has IPv6  2606:4700:3032::681f:5841 (ok) (time=0.001671), 2606:4700:3036::681f:5941 (ok) (time=0.002185)
www.1337xto.to                 has IPv4  has IPv6  2606:4700:3037::681b:9cb8 (ok) (time=0.002201), 2606:4700:3032::681b:9db8 (ok) (time=0.001977)
www.1337x.tw                   has IPv4  has IPv6  2606:4700:3035::681f:5ec0 (ok) (time=0.002116), 2606:4700:3035::681f:5fc0 (ok) (time=0.001578)
www.1377x.to                   has IPv4  has IPv6  2606:4700:3033::681f:5758 (ok) (time=0.001762), 2606:4700:3031::681f:5658 (ok) (time=0.001501)
www.13dl.net                   has IPv4  has IPv6  2606:4700:3036::681b:9774 (ok) (time=0.002265), 2606:4700:3033::681b:9674 (ok) (time=0.002488)
www.141jav.com                 has IPv4  has IPv6  2606:4700:3038::681f:7b4 (ok) (time=0.002793), 2606:4700:3038::681f:6b4 (ok) (time=0.002286)
www.149mov.com                 has IPv4  has IPv6  2606:4700:3038::681f:6b9 (ok) (time=0.001487), 2606:4700:3038::681f:7b9 (ok) (time=0.002468)
www.163.com                    has IPv4  has IPv6  2606:1980::24 (ok) (time=0.066407), 2606:1980:1::18 (ok) (time=0.071949), 2606:1980:1::19 (ok) (time=0.075076), 2606:1980:7::6 (ok) (time=0.003250)
www.163sub.com                 has IPv4  has IPv6  2606:4700:3033::681c:10ce (ok) (time=0.002405), 2606:4700:3032::681c:11ce (ok) (time=0.002008)
www.1688.com.au                has IPv4  has IPv6  2606:4700:20::681a:af9 (ok) (time=0.002447), 2606:4700:20::681a:bf9 (ok) (time=0.002452)
www.17173.com                  has IPv4  has IPv6  240e:d6:6667:2::666:a10 (ok) (time=0.334145)
www.17qq.com                   has IPv4  has IPv6  2606:4700:301c::a29f:d6bc (ok) (time=0.002431), 2606:4700:301c::a29f:d7bc (ok) (time=0.002104)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2606:4700:3035::6812:2f75 (ok) (time=0.002042), 2606:4700:3033::6812:2e75 (ok) (time=0.002480)
www.19216801.one               has IPv4  has IPv6  2606:4700:3030::6812:224d (ok) (time=0.002552), 2606:4700:3034::6812:234d (ok) (time=0.001546)
www.1958a.com                  has IPv4  has IPv6  2606:4700:3033::681b:b7da (ok) (time=0.002197), 2606:4700:3030::681b:b6da (ok) (time=0.002599)
www.1dapp.news                 has IPv4  has IPv6  2606:4700:3034::681b:8c68 (ok) (time=0.002081), 2606:4700:3035::681b:8d68 (ok) (time=0.002159)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.140355)
www.10010.com                  has IPv4  has IPv6  240e:925:1:4:11:: (ok) (time=0.399064), 240e:94d:2800:100:1c:: (ok) (time=6.668887), 240e:908:42:3:15:: (ok) (time=0.486347), 240e:925:1:5:1b:: (ok) (time=0.352681), 240e:928:101:402:39:: (ok) (time=0.369193), 240e:908:42:3:29:: (ok) (time=0.405842), 240e:935:a00:10c:30:: (ok) (time=3.404942), 240e:e9:900e:0:24:: (ok) (time=0.270270), 240e:d9:a400:d00:15:: (ok) (time=0.453140), 240e:928:101:402:3b:: (ok) (time=3.372127), 240e:ab:b220:200:14:: (failed) (errno=60) (time=74.990548), 240e:935:a00:103:11:: (ok) (time=0.394784), 240e:e9:900e:0:23:: (ok) (time=0.321119), 240e:964:1002:2:21:: (ok) (time=0.387591), 240e:908:42:3:2a:: (ok) (time=3.367984)
www.1mg.com                    has IPv4  has IPv6  2606:4700:10::6814:d632 (ok) (time=0.001591), 2606:4700:10::6814:d732 (ok) (time=0.001581)
www.1movies.is                 has IPv4  has IPv6  2606:4700:3031::681f:40ee (ok) (time=0.002232), 2606:4700:3036::681f:41ee (ok) (time=0.001661)
www.1news.az                   has IPv4  has IPv6  2606:4700:3037::681b:b20e (ok) (time=0.002123), 2606:4700:3033::681b:b30e (ok) (time=0.002131)
www.1password.com              has IPv4  has IPv6  2600:9000:20a6:9600:c:1c93:4a80:93a1 (ok) (time=0.001820), 2600:9000:20a6:f400:c:1c93:4a80:93a1 (ok) (time=0.001623), 2600:9000:20a6:ce00:c:1c93:4a80:93a1 (ok) (time=0.001561), 2600:9000:20a6:e800:c:1c93:4a80:93a1 (ok) (time=0.001682), 2600:9000:20a6:9a00:c:1c93:4a80:93a1 (ok) (time=0.001634), 2600:9000:20a6:9e00:c:1c93:4a80:93a1 (ok) (time=0.001602), 2600:9000:20a6:1400:c:1c93:4a80:93a1 (ok) (time=0.001840), 2600:9000:20a6:7400:c:1c93:4a80:93a1 (ok) (time=0.001592)
www.1point3acres.com           has IPv4  has IPv6  2606:4700:20::681a:8d2 (ok) (time=0.002226), 2606:4700:20::681a:9d2 (ok) (time=0.002235)
www.1rc.co                     has IPv4  has IPv6  2606:4700:3032::6818:746e (ok) (time=0.001633), 2606:4700:3031::6818:756e (ok) (time=0.002018)
www.1sdmoviespoint.com         has IPv4  has IPv6  2606:4700:3033::681f:4cc4 (ok) (time=0.002272), 2606:4700:3033::681f:4dc4 (ok) (time=0.001912)
www.189.cn                     has IPv4  has IPv6  2408:8760:5:1::17 (ok) (time=58.749029), 2408:8760:5:1::16 (ok) (time=0.334163)
www.1tamilmv.org               has IPv4  has IPv6  2606:4700:3035::6818:638b (ok) (time=0.001807), 2606:4700:3030::6818:628b (ok) (time=0.002091)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.131176)
www.2020census.gov             has IPv4  has IPv6  2600:1406:b000:198::208c (ok) (time=0.001997), 2600:1406:b000:18b::208c (ok) (time=0.001892)
www.20govt.com                 has IPv4  has IPv6  2606:4700:3036::6812:3fa3 (ok) (time=0.001625), 2606:4700:3036::6812:3ea3 (ok) (time=0.001734)
www.20minutos.es               has IPv4  has IPv6  2600:9000:21c4:7000:6:3cc0:840:93a1 (ok) (time=0.001737), 2600:9000:21c4:e200:6:3cc0:840:93a1 (ok) (time=0.001635), 2600:9000:21c4:d800:6:3cc0:840:93a1 (ok) (time=0.001618), 2600:9000:21c4:a600:6:3cc0:840:93a1 (ok) (time=0.001833), 2600:9000:21c4:b600:6:3cc0:840:93a1 (ok) (time=0.001604), 2600:9000:21c4:f600:6:3cc0:840:93a1 (ok) (time=0.001678), 2600:9000:21c4:d000:6:3cc0:840:93a1 (ok) (time=0.001629), 2600:9000:21c4:2200:6:3cc0:840:93a1 (ok) (time=0.001648)
www.21nx.com                   has IPv4  has IPv6  2606:4700:3034::681b:8488 (ok) (time=0.002511), 2606:4700:3032::681b:8588 (ok) (time=0.001969)
www.21vek.by                   has IPv4  has IPv6  2606:4700:10::6816:156 (ok) (time=0.002464), 2606:4700:10::6816:56 (ok) (time=0.002466)
www.22pixx.xyz                 has IPv4  has IPv6  2606:4700:3031::681f:569b (ok) (time=0.001584), 2606:4700:3035::681f:579b (ok) (time=0.002083)
www.23andme.com                has IPv4  has IPv6  2606:4700::6810:fe50 (ok) (time=0.002009), 2606:4700::6810:ff50 (ok) (time=0.002013)
www.24.ae                      has IPv4  has IPv6  2606:4700:10::6814:9750 (ok) (time=0.004146), 2606:4700:10::6814:9650 (ok) (time=0.004812)
www.24livenewspaper.com        has IPv4  has IPv6  2606:4700:20::681a:4c5 (ok) (time=0.002286), 2606:4700:20::681a:5c5 (ok) (time=0.001613)
www.24s.com                    has IPv4  has IPv6  2600:1406:b000:196::1010 (ok) (time=0.002065), 2600:1406:b000:19b::1010 (ok) (time=0.002061)
www.24timezones.com            has IPv4  has IPv6  2606:4700:3035::6812:2955 (ok) (time=0.002038), 2606:4700:3033::6812:2855 (ok) (time=0.002337)
www.24tv.ua                    has IPv4  has IPv6  2606:4700:10::6816:32f1 (ok) (time=0.001629), 2606:4700:10::6816:33f1 (ok) (time=0.001691)
www.24video.net                has IPv4  has IPv6  2606:4700:3031::681b:9c22 (ok) (time=0.001970), 2606:4700:3030::681b:9d22 (ok) (time=0.002106)
www.24video.vip                has IPv4  has IPv6  2606:4700:3034::6812:3730 (ok) (time=0.001658), 2606:4700:3035::6812:3630 (ok) (time=0.001853)
www.252hm.com                  has IPv4  has IPv6  2606:4700:3036::681c:680 (ok) (time=0.001763), 2606:4700:3030::681c:780 (ok) (time=0.002085)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4005:809::2003 (ok) (time=0.001998)
www.1conan.com                 has IPv4  has IPv6  2602:ffc5::5461:489b (failed) (errno=60) (time=75.003227)
www.2ch-c.net                  has IPv4  has IPv6  2606:4700::6811:7333 (ok) (time=0.002620), 2606:4700::6811:7233 (ok) (time=0.002550)
www.2chan.net                  has IPv4  has IPv6  2606:4700::6811:a30c (ok) (time=0.002231), 2606:4700::6811:a20c (ok) (time=0.002665)
www.2ch.sc                     has IPv4  has IPv6  2606:4700:10::6816:ad9 (ok) (time=0.001481), 2606:4700:10::6816:bd9 (ok) (time=0.001585)
www.2k.com                     has IPv4  has IPv6  2600:9000:21c4:f800:5:28e3:8e80:93a1 (ok) (time=0.001773), 2600:9000:21c4:dc00:5:28e3:8e80:93a1 (ok) (time=0.001689), 2600:9000:21c4:b200:5:28e3:8e80:93a1 (ok) (time=0.001670), 2600:9000:21c4:fc00:5:28e3:8e80:93a1 (ok) (time=0.001706), 2600:9000:21c4:9800:5:28e3:8e80:93a1 (ok) (time=0.001587), 2600:9000:21c4:ee00:5:28e3:8e80:93a1 (ok) (time=0.001588), 2600:9000:21c4:ea00:5:28e3:8e80:93a1 (ok) (time=0.001579), 2600:9000:21c4:a800:5:28e3:8e80:93a1 (ok) (time=0.001630)
www.2kmtcentral.com            has IPv4  has IPv6  2a01:4f8:b0:9217::2 (ok) (time=0.151351)
www.2nulled.com                has IPv4  has IPv6  2606:4700:3035::681c:1a7 (ok) (time=0.001534), 2606:4700:3037::681c:a7 (ok) (time=0.002008)
www.2m.ma                      has IPv4  has IPv6  2606:4700:10::6816:274b (ok) (time=0.001703), 2606:4700:10::6816:264b (ok) (time=0.002018)
www.360vuz.com                 has IPv4  has IPv6  2606:4700:3034::681f:53a0 (ok) (time=0.002063), 2606:4700:3036::681f:52a0 (ok) (time=0.001897)
www.365datascience.com         has IPv4  has IPv6  2606:4700:20::681a:905 (ok) (time=0.002488), 2606:4700:20::681a:805 (ok) (time=0.002239)
www.30nama.pw                  has IPv4  has IPv6  2a02:fe80:1010::10:7 (failed) (errno=65) (time=15.708805)
www.37zw.com                   has IPv4  has IPv6  2606:4700:3031::6812:2bba (ok) (time=0.001792), 2606:4700:3037::6812:2aba (ok) (time=0.001863)
www.3bmeteo.com                has IPv4  has IPv6  2606:4700::6811:5160 (ok) (time=0.002003), 2606:4700::6811:5659 (ok) (time=0.001954)
www.3daimtrainer.com           has IPv4  has IPv6  2606:4700:3035::6818:7218 (ok) (time=0.001820), 2606:4700:3035::6818:7318 (ok) (time=0.002210)
www.3dbrew.org                 has IPv4  has IPv6  2a01:298:fe:f::80 (ok) (time=0.158163)
www.3filmy.com                 has IPv4  has IPv6  2606:4700:3033::681b:b1e7 (ok) (time=0.002405), 2606:4700:3032::681b:b0e7 (ok) (time=0.001663)
www.3gmfw.cn                   has IPv4  has IPv6  2606:4700:302c::a29f:e9c9 (ok) (time=0.002009), 2606:4700:302c::a29f:e8c9 (ok) (time=0.002143)
www.3m.com                     has IPv4  has IPv6  2600:1406:40:585::1e28 (ok) (time=0.002749), 2600:1406:40:58a::1e28 (ok) (time=0.002645)
www.3mdeutschland.de           has IPv4  has IPv6  2001:418:1430:190::1465 (ok) (time=0.002522), 2001:418:1430:183::1465 (ok) (time=0.002206)
www.3movierulz.to              has IPv4  has IPv6  2606:4700:3035::681f:4c7b (ok) (time=0.001679), 2606:4700:3034::681f:4d7b (ok) (time=0.002046)
www.3movierulzfree.me          has IPv4  has IPv6  2606:4700:3032::681b:91ae (ok) (time=0.001788), 2606:4700:3032::681b:90ae (ok) (time=0.001797)
www.3sk.co                     has IPv4  has IPv6  2606:4700:20::681a:451 (ok) (time=0.001537), 2606:4700:20::681a:551 (ok) (time=0.002108)
www.3sk.io                     has IPv4  has IPv6  2606:4700:20::681a:d17 (ok) (time=0.002300), 2606:4700:20::681a:c17 (ok) (time=0.002106)
www.4223.com                   has IPv4  has IPv6  2606:4700:20::681a:608 (ok) (time=0.002039), 2606:4700:20::681a:708 (ok) (time=0.001943)
www.4anime.to                  has IPv4  has IPv6  2606:4700:3034::681c:1986 (ok) (time=0.002460), 2606:4700:3035::681c:1886 (ok) (time=0.001532)
444.hu                         has IPv4  has IPv6  2606:4700:20::681a:ee (ok) (time=0.001895), 2606:4700:20::681a:1ee (ok) (time=0.001649)
www.4cdn.org                   has IPv4  has IPv6  2606:4700::6810:3df9 (ok) (time=0.001802), 2606:4700::6810:3bf9 (ok) (time=0.001777), 2606:4700::6810:3ef9 (ok) (time=0.001993), 2606:4700::6810:3cf9 (ok) (time=0.001865), 2606:4700::6810:3af9 (ok) (time=0.002170)
www.4dsply.com                 has IPv4  has IPv6  2606:4700::6810:9e11 (ok) (time=0.002201), 2606:4700::6810:9f11 (ok) (time=0.001725)
www.4devs.com.br               has IPv4  has IPv6  2607:5300:203:386::5 (ok) (time=0.075439)
www.4fansites.de               has IPv4  has IPv6  2001:8d8:100f:f000::204 (ok) (time=0.143679)
www.4helal.co                  has IPv4  has IPv6  2606:4700:3030::6818:7ab1 (ok) (time=0.002074), 2606:4700:3030::6818:7bb1 (ok) (time=0.002372)
www.4movierulz.com             has IPv4  has IPv6  2606:4700:e2::ac40:8508 (ok) (time=0.002260), 2606:4700:e2::ac40:8408 (ok) (time=0.002048)
www.4pda.ru                    has IPv4  has IPv6  2606:4700:10::6814:2a17 (ok) (time=0.001937), 2606:4700:10::6814:2917 (ok) (time=0.001850)
www.4plebs.org                 has IPv4  has IPv6  2606:4700:20::681a:1ad (ok) (time=0.002017), 2606:4700:20::681a:ad (ok) (time=0.002290)
www.4snip.pw                   has IPv4  has IPv6  2606:4700:3032::681c:2bd (ok) (time=0.002342), 2606:4700:3030::681c:3bd (ok) (time=0.002060)
www.51ttyy.com                 has IPv4  has IPv6  2606:4700:3036::681c:1151 (ok) (time=0.002013), 2606:4700:3031::681c:1051 (ok) (time=0.001448)
www.51test.net                 has IPv4  has IPv6  2606:4700:302c::a29f:e394 (ok) (time=0.002168), 2606:4700:302c::a29f:e294 (ok) (time=0.001932)
www.52pcgame.net               has IPv4  has IPv6  2606:4700:3036::681c:e5a (ok) (time=0.001716), 2606:4700:3034::681c:f5a (ok) (time=0.001544)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:8108 (ok) (time=0.108262)
53ys.cc                        has IPv4  has IPv6  2606:4700:3030::681c:1bd6 (ok) (time=0.002088), 2606:4700:3031::681c:1ad6 (ok) (time=0.001622)
www.58b.tv                     has IPv4  has IPv6  2606:4700:10::6816:76e (ok) (time=0.002209), 2606:4700:10::6816:66e (ok) (time=0.002130)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:201f:9400:0:99b2:5880:93a1 (ok) (time=0.010404), 2600:9000:201f:9a00:0:99b2:5880:93a1 (ok) (time=0.008873), 2600:9000:201f:e200:0:99b2:5880:93a1 (ok) (time=0.012368), 2600:9000:201f:2400:0:99b2:5880:93a1 (ok) (time=0.012739), 2600:9000:201f:2a00:0:99b2:5880:93a1 (ok) (time=0.009111), 2600:9000:201f:5000:0:99b2:5880:93a1 (ok) (time=0.013441), 2600:9000:201f:6e00:0:99b2:5880:93a1 (ok) (time=0.013873), 2600:9000:201f:7c00:0:99b2:5880:93a1 (ok) (time=0.012204)
591moto.com                    has IPv4  has IPv6  2606:4700:302c::a29f:ee4b (ok) (time=0.002166), 2606:4700:302c::a29f:ef4b (ok) (time=0.002037)
5e.tools                       has IPv4  has IPv6  2606:4700:20::681a:481 (ok) (time=0.001651), 2606:4700:20::681a:581 (ok) (time=0.001907)
www.5movies.to                 has IPv4  has IPv6  2606:4700:20::681a:78a (ok) (time=0.002527), 2606:4700:20::681a:68a (ok) (time=0.002114)
www.5myking.info               has IPv4  has IPv6  2606:4700:3037::6818:6db9 (ok) (time=0.001651), 2606:4700:3031::6818:6cb9 (ok) (time=0.002013)
www.5thsrd.org                 has IPv4  has IPv6  2600:9000:201f:4600:5:c1aa:a280:93a1 (ok) (time=0.014104), 2600:9000:201f:7200:5:c1aa:a280:93a1 (ok) (time=0.009191), 2600:9000:201f:a400:5:c1aa:a280:93a1 (ok) (time=0.009219), 2600:9000:201f:d400:5:c1aa:a280:93a1 (ok) (time=0.012937), 2600:9000:201f:d800:5:c1aa:a280:93a1 (ok) (time=0.012007), 2600:9000:201f:fa00:5:c1aa:a280:93a1 (ok) (time=0.012775), 2600:9000:201f:1000:5:c1aa:a280:93a1 (ok) (time=0.012945), 2600:9000:201f:2400:5:c1aa:a280:93a1 (ok) (time=0.009120)
www.60wdb.com                  has IPv4  has IPv6  2606:4700:20::681a:fd5 (ok) (time=0.002118), 2606:4700:20::681a:ed5 (ok) (time=0.002190)
www.61ef.cn                    has IPv4  has IPv6  2606:4700:302c::a29f:e1e2 (ok) (time=0.002733), 2606:4700:302c::a29f:e0e2 (ok) (time=0.002050)
www.654894.net                 has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.001659)
www.666ccc.com                 has IPv4  has IPv6  2606:4700:3034::6818:799d (ok) (time=0.001939), 2606:4700:3032::6818:789d (ok) (time=0.001842)
www.6play.fr                   has IPv4  has IPv6  2600:9000:20a6:9600:19:406a:4d00:93a1 (ok) (time=0.001770), 2600:9000:20a6:4e00:19:406a:4d00:93a1 (ok) (time=0.001634), 2600:9000:20a6:600:19:406a:4d00:93a1 (ok) (time=0.001691), 2600:9000:20a6:6600:19:406a:4d00:93a1 (ok) (time=0.001794), 2600:9000:20a6:ee00:19:406a:4d00:93a1 (ok) (time=0.001721), 2600:9000:20a6:3200:19:406a:4d00:93a1 (ok) (time=0.001684), 2600:9000:20a6:5e00:19:406a:4d00:93a1 (ok) (time=0.001727), 2600:9000:20a6:5400:19:406a:4d00:93a1 (ok) (time=0.001687)
www.7-11.com.tw                has IPv4  has IPv6  2620:1ec:bdf::10 (ok) (time=0.001531)
www.720pizle.org               has IPv4  has IPv6  2606:4700:3033::681b:82de (ok) (time=0.002144), 2606:4700:3031::681b:83de (ok) (time=0.001849)
www.720video.tv                has IPv4  has IPv6  2a05:44c0:1:3f::6 (ok) (time=0.137967)
www.7360.cc                    has IPv4  has IPv6  2606:4700:3030::6812:3c12 (ok) (time=0.002185), 2606:4700:3037::6812:3d12 (ok) (time=0.001910)
www.51pptmoban.com             has IPv4  has IPv6  240e:49:5700:100:105:9606:302a:e1ca (failed) (errno=60) (time=75.007309)
www.77y4.com                   has IPv4  has IPv6  2606:4700:302c::a29f:e36a (ok) (time=0.002350), 2606:4700:302c::a29f:e26a (ok) (time=0.001846)
www.7bob.net                   has IPv4  has IPv6  2606:4700:3037::681b:be01 (ok) (time=0.001704), 2606:4700:3036::681b:bf01 (ok) (time=0.001939)
www.7lm.co                     has IPv4  has IPv6  2606:4700:3035::681b:967f (ok) (time=0.001622), 2606:4700:3034::681b:977f (ok) (time=0.001705)
www.7mmtv.tv                   has IPv4  has IPv6  2606:4700:3030::6812:26fb (ok) (time=0.002495), 2606:4700:3034::6812:27fb (ok) (time=0.001974)
www.7news.com.au               has IPv4  has IPv6  2600:1406:b000::c7ef:b638 (ok) (time=0.001873), 2600:1406:b000::c7ef:b63b (ok) (time=0.002168), 2600:1406:b000::c7ef:b6fd (ok) (time=0.001849)
www.7starhd.pink               has IPv4  has IPv6  2606:4700:3037::681b:b387 (ok) (time=0.002185), 2606:4700:3037::681b:b287 (ok) (time=0.002104)
www.8dbr.com                   has IPv4  has IPv6  2606:4700::6812:7c (ok) (time=0.001976), 2606:4700::6812:17c (ok) (time=0.002203)
www.8dct.com                   has IPv4  has IPv6  2606:4700::6812:7c (ok) (time=0.001674), 2606:4700::6812:17c (ok) (time=0.002373)
www.8gdyhd.com                 has IPv4  has IPv6  2606:4700:3032::681b:96c5 (ok) (time=0.001712), 2606:4700:3034::681b:97c5 (ok) (time=0.002166)
www.8maple.ru                  has IPv4  has IPv6  2606:4700:20::681b:1c1e (ok) (time=0.002248), 2606:4700:20::681b:1d1e (ok) (time=0.002357)
www.8muses.com                 has IPv4  has IPv6  2606:4700:3031::681c:1a2f (ok) (time=0.001718), 2606:4700:3032::681c:1b2f (ok) (time=0.002193)
www.8tgames.com                has IPv4  has IPv6  2606:4700:3037::6818:64a3 (ok) (time=0.002128), 2606:4700:3034::6818:65a3 (ok) (time=0.001966)
www.90oo.com                   has IPv4  has IPv6  2606:4700:302c::a29f:e2bf (ok) (time=0.001930), 2606:4700:302c::a29f:e3bf (ok) (time=0.002466)
www.91app.com                  has IPv4  has IPv6  2600:9000:20a6:b800:3:bc07:4d40:93a1 (ok) (time=0.002046), 2600:9000:20a6:e600:3:bc07:4d40:93a1 (ok) (time=0.001627), 2600:9000:20a6:fe00:3:bc07:4d40:93a1 (ok) (time=0.001620), 2600:9000:20a6:1200:3:bc07:4d40:93a1 (ok) (time=0.001593), 2600:9000:20a6:3000:3:bc07:4d40:93a1 (ok) (time=0.001580), 2600:9000:20a6:4200:3:bc07:4d40:93a1 (ok) (time=0.001485), 2600:9000:20a6:6800:3:bc07:4d40:93a1 (ok) (time=0.001690), 2600:9000:20a6:7800:3:bc07:4d40:93a1 (ok) (time=0.001873)
www.91mjw.com                  has IPv4  has IPv6  2606:4700:20::681a:12b (ok) (time=0.002040), 2606:4700:20::681a:2b (ok) (time=0.002400)
www.999drama.com               has IPv4  has IPv6  2606:4700:3031::681b:bea3 (ok) (time=0.002417), 2606:4700:3033::681b:bfa3 (ok) (time=0.001889)
www.99acres.com                has IPv4  has IPv6  2001:418:1430:188::2807 (ok) (time=0.002272), 2001:418:1430:181::2807 (ok) (time=0.002362)
