www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7129 (ok) (time=0.001673), 2400:cb00:2048:1::6814:7029 (ok) (time=0.001645)
www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:442e (ok) (time=0.001633), 2400:cb00:2048:1::6814:432e (ok) (time=0.001601)
www.10youtube.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:a966 (ok) (time=0.001692), 2400:cb00:2048:1::681b:a866 (ok) (time=0.001674)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b56 (ok) (time=0.001717), 2400:cb00:2048:1::681b:a56 (ok) (time=0.001682)
www.01torrent.com              has IPv4  has IPv6  2400:cb00:2048:1::6812:3e5c (ok) (time=0.001636), 2400:cb00:2048:1::6812:3f5c (ok) (time=0.001822)
www.0123movies.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1445 (ok) (time=0.001697), 2400:cb00:2048:1::681c:1545 (ok) (time=0.001664)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9212 (ok) (time=0.001629), 2400:cb00:2048:1::6819:9312 (ok) (time=0.001685)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:16a (ok) (time=0.001693), 2400:cb00:2048:1::6819:26a (ok) (time=0.001700)
www.123freemovies.net          has IPv4  has IPv6  2400:cb00:2048:1::681b:b928 (ok) (time=0.001754), 2400:cb00:2048:1::681b:b828 (ok) (time=0.001711)
www.123movies.ag               has IPv4  has IPv6  2400:cb00:2048:1::681b:a088 (ok) (time=0.001762), 2400:cb00:2048:1::681b:a188 (ok) (time=0.001654)
www.123movies.co               has IPv4  has IPv6  2400:cb00:2048:1::6819:6825 (ok) (time=0.001676), 2400:cb00:2048:1::6819:6725 (ok) (time=0.001780)
www.123movies.sc               has IPv4  has IPv6  2400:cb00:2048:1::681b:8df9 (ok) (time=0.001675), 2400:cb00:2048:1::681b:8cf9 (ok) (time=0.001676)
www.123movies.re               has IPv4  has IPv6  2400:cb00:2048:1::6819:871b (ok) (time=0.001691), 2400:cb00:2048:1::6819:861b (ok) (time=0.001876)
www.123video.tv                has IPv4  has IPv6  2400:cb00:2048:1::6812:3149 (ok) (time=0.001722), 2400:cb00:2048:1::6812:3049 (ok) (time=0.001673)
www.123moviesfreez.com         has IPv4  has IPv6  2400:cb00:2048:1::681f:562c (ok) (time=0.001793), 2400:cb00:2048:1::681f:572c (ok) (time=0.001658)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:fa76 (ok) (time=0.001711), 2400:cb00:2048:1::6819:f976 (ok) (time=0.001744)
www.123moviess.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:65a0 (ok) (time=0.001678), 2400:cb00:2048:1::6818:64a0 (ok) (time=0.001708)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.001744), 2400:cb00:2048:1::681f:1003 (ok) (time=0.001767)
www.123movies.men              has IPv4  has IPv6  2400:cb00:2048:1::681c:1ac (ok) (time=0.001801), 2400:cb00:2048:1::681c:ac (ok) (time=0.001705)
www.141jav.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:c9c (ok) (time=0.001694), 2400:cb00:2048:1::681f:d9c (ok) (time=0.001630)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b60b (ok) (time=0.001697), 2400:cb00:2048:1::681b:b70b (ok) (time=0.001828)
www.141hongkong.com            has IPv4  has IPv6  2400:cb00:2048:1::6818:6434 (ok) (time=0.001735), 2400:cb00:2048:1::6818:6534 (ok) (time=0.001672)
www.159i.com                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1538 (ok) (time=0.001658), 2400:cb00:2048:1::681c:1438 (ok) (time=0.001642)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::681b:8513 (ok) (time=0.001754), 2400:cb00:2048:1::681b:8413 (ok) (time=0.001802)
www.123moviesfree.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:8cfc (ok) (time=0.001765), 2400:cb00:2048:1::681b:8dfc (ok) (time=0.001808)
www.143torrent.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:6cdc (ok) (time=0.001675), 2400:cb00:2048:1::6818:6ddc (ok) (time=0.001639)
www.13vlib.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:8d8f (ok) (time=0.001799), 2400:cb00:2048:1::681b:8c8f (ok) (time=0.001834)
www.123movies.io               has IPv4  has IPv6  2400:cb00:2048:1::6819:5511 (ok) (time=0.001661), 2400:cb00:2048:1::6819:5411 (ok) (time=0.001708)
www.123movies.film             has IPv4  has IPv6  2400:cb00:2048:1::6818:75b5 (ok) (time=0.001670), 2400:cb00:2048:1::6818:74b5 (ok) (time=0.001783)
123movies.video                has IPv4  has IPv6  2400:cb00:2048:1::681c:38b (ok) (time=0.001650), 2400:cb00:2048:1::681c:28b (ok) (time=0.001713)
www.18teenporn.net             has IPv4  has IPv6  2400:cb00:2048:1::681b:bddb (ok) (time=0.001701), 2400:cb00:2048:1::681b:bcdb (ok) (time=0.001651)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2 (ok) (time=0.283755)
www.19216811.wiki              has IPv4  has IPv6  2400:cb00:2048:1::681f:5eee (ok) (time=0.001716), 2400:cb00:2048:1::681f:5fee (ok) (time=0.001680)
www.1kdailyprofit.biz          has IPv4  has IPv6  2400:cb00:2048:1::6818:6afa (ok) (time=0.001744), 2400:cb00:2048:1::6818:6bfa (ok) (time=0.001724)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.130678)
www.1in.am                     has IPv4  has IPv6  2400:cb00:2048:1::6818:922 (ok) (time=0.001801), 2400:cb00:2048:1::6818:822 (ok) (time=0.001680)
www.1movies.tv                 has IPv4  has IPv6  2400:cb00:2048:1::681f:43fd (ok) (time=0.001714), 2400:cb00:2048:1::681f:42fd (ok) (time=0.001706)
www.1jux.net                   has IPv4  has IPv6  2400:cb00:2048:1::6819:c506 (ok) (time=0.001652), 2400:cb00:2048:1::6819:c406 (ok) (time=0.001798)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:87f9 (ok) (time=0.001644), 2400:cb00:2048:1::681b:86f9 (ok) (time=0.001657)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.143244)
www.1uplds.us                  has IPv4  has IPv6  2400:cb00:2048:1::681f:560d (ok) (time=0.001817), 2400:cb00:2048:1::681f:570d (ok) (time=0.001810)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.052757)
1kdailyprofit.me               has IPv4  has IPv6  2400:cb00:2048:1::6812:236e (ok) (time=0.001648), 2400:cb00:2048:1::6812:226e (ok) (time=0.001836)
www.24.ae                      has IPv4  has IPv6  2400:cb00:2048:1::6819:2e0c (ok) (time=0.001659), 2400:cb00:2048:1::6819:2f0c (ok) (time=0.001704)
www.19lou.com                  has IPv4  has IPv6  2001:67c:2b0:db32:0:1:73ec:635c (ok) (time=0.420104)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5b18 (ok) (time=0.001758), 2400:cb00:2048:1::6819:5a18 (ok) (time=0.001625)
www.1september.ru              has IPv4  has IPv6  2a02:290:2:11::1:162 (ok) (time=0.186950)
www.24tv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6819:121b (ok) (time=0.001676), 2400:cb00:2048:1::6819:131b (ok) (time=0.001600)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9bdf (ok) (time=0.001807), 2400:cb00:2048:1::6810:9edf (ok) (time=0.001627), 2400:cb00:2048:1::6810:9cdf (ok) (time=0.001677), 2400:cb00:2048:1::6810:9fdf (ok) (time=0.001735), 2400:cb00:2048:1::6810:9ddf (ok) (time=0.001629)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4007:80c::2003 (ok) (time=0.012074)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:8120 (ok) (time=0.001715), 2400:cb00:2048:1::6811:8320 (ok) (time=0.001752), 2400:cb00:2048:1::6811:8220 (ok) (time=0.001637), 2400:cb00:2048:1::6811:8020 (ok) (time=0.001626), 2400:cb00:2048:1::6811:7f20 (ok) (time=0.001675)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8802 (ok) (time=0.001735), 2400:cb00:2048:1::6814:8902 (ok) (time=0.001633)
2cat.org                       has IPv4  has IPv6  2400:cb00:2048:1::681c:1805 (ok) (time=0.001818), 2400:cb00:2048:1::681c:1905 (ok) (time=0.001761)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d061::2 (ok) (time=0.150408), 2a01:4f8:b0:d062::2 (ok) (time=0.150831)
www.2tcafe.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:42ee (ok) (time=0.001625), 2400:cb00:2048:1::681f:43ee (ok) (time=0.001578)
www.3-sk.tv                    has IPv4  has IPv6  2400:cb00:2048:1::6819:7f25 (ok) (time=0.001714), 2400:cb00:2048:1::6819:8025 (ok) (time=0.001777)
www.30nama1.today              has IPv4  has IPv6  2400:cb00:2048:1::6818:7b50 (ok) (time=0.001795), 2400:cb00:2048:1::6818:7a50 (ok) (time=0.001801)
www.30nama9.in                 has IPv4  has IPv6  2400:cb00:2048:1::681f:51ab (ok) (time=0.001677), 2400:cb00:2048:1::681f:50ab (ok) (time=0.001773)
www.2ddl.download              has IPv4  has IPv6  2400:cb00:2048:1::681f:59d9 (ok) (time=0.001739), 2400:cb00:2048:1::681f:58d9 (ok) (time=0.001681)
www.30nama.today               has IPv4  has IPv6  2400:cb00:2048:1::681b:863a (ok) (time=0.001656), 2400:cb00:2048:1::681b:873a (ok) (time=0.001667)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6b19 (ok) (time=0.001656), 2400:cb00:2048:1::6818:6a19 (ok) (time=0.001727)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7668 (ok) (time=0.001613), 2400:cb00:2048:1::6819:7568 (ok) (time=0.001741)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:e88 (ok) (time=0.001646), 2400:cb00:2048:1::6814:d88 (ok) (time=0.001622)
www.3ain.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6aa8 (ok) (time=0.001711), 2400:cb00:2048:1::6818:6ba8 (ok) (time=0.001757)
www.300mbmoviess.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:a516 (ok) (time=0.001657), 2400:cb00:2048:1::6819:a416 (ok) (time=0.001659)
www.3movs.com                  has IPv4  has IPv6  ::ffff:146.112.61.106 (failed) (errno=22) (time=0.000004)
www.3sk.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:1816 (ok) (time=0.001785), 2400:cb00:2048:1::6819:1916 (ok) (time=0.001673)
www.3yonnews.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:aa4c (ok) (time=0.001676), 2400:cb00:2048:1::681b:ab4c (ok) (time=0.001657)
www.3366.com                   has IPv4  has IPv6  ::ffff:146.112.61.106 (failed) (errno=22) (time=0.000004)
3dmgame.com                    has IPv4  has IPv6  ::ffff:146.112.61.106 (failed) (errno=22) (time=0.000004)
www.4club.com                  has IPv4  has IPv6  ::ffff:146.112.61.106 (failed) (errno=22) (time=0.000003)
www.420chan.org                has IPv4  has IPv6  ::ffff:146.112.61.106 (failed) (errno=22) (time=0.000004)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:569c (ok) (time=0.001666), 2400:cb00:2048:1::681f:579c (ok) (time=0.001761)
www.3m.com                     has IPv4  has IPv6  2001:4de0:4104:18a::1e28 (ok) (time=0.002592), 2001:4de0:4104:1a1::1e28 (ok) (time=0.002461)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3bf9 (ok) (time=0.001781), 2400:cb00:2048:1::6810:3cf9 (ok) (time=0.001711), 2400:cb00:2048:1::6810:3af9 (ok) (time=0.001771), 2400:cb00:2048:1::6810:3ef9 (ok) (time=0.001709), 2400:cb00:2048:1::6810:3df9 (ok) (time=0.001652)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5722 (ok) (time=0.001682), 2400:cb00:2048:1::6814:5822 (ok) (time=0.001660)
www.4oof.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:21d0 (ok) (time=0.001709), 2400:cb00:2048:1::6812:20d0 (ok) (time=0.001676)
www.1fardadownload.net         has IPv4  has IPv6  2400:cb00:2048:1::681c:815 (ok) (time=0.001737), 2400:cb00:2048:1::681c:915 (ok) (time=0.001722)
4liker.com                     has IPv4  has IPv6  2400:cb00:2048:1::6812:23ed (ok) (time=0.001666), 2400:cb00:2048:1::6812:22ed (ok) (time=0.001681)
www.3fvape.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:932 (ok) (time=0.001660), 2400:cb00:2048:1::6818:832 (ok) (time=0.001648)
www.500px.com                  has IPv4  has IPv6  ::ffff:146.112.61.106 (failed) (errno=22) (time=0.000004)
www.4porn.com                  has IPv4  has IPv6  ::ffff:146.112.61.106 (failed) (errno=22) (time=0.000004)
www.4plebs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5f1d (ok) (time=0.001754), 2400:cb00:2048:1::6819:5e1d (ok) (time=0.001655)
4players.de                    has IPv4  has IPv6  ::ffff:146.112.61.106 (failed) (errno=22) (time=0.000003)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1 (ok) (time=0.172374)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:3fa3 (ok) (time=0.001853), 2400:cb00:2048:1::6814:40a3 (ok) (time=0.001748)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6814:4fed (ok) (time=0.001671), 2400:cb00:2048:1::6814:50ed (ok) (time=0.001646)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0 (ok) (time=0.112352)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:2025:6c00:0:99b2:5880:93a1 (ok) (time=0.066514), 2600:9000:2025:1400:0:99b2:5880:93a1 (ok) (time=0.066552), 2600:9000:2025:7a00:0:99b2:5880:93a1 (ok) (time=0.066471), 2600:9000:2025:d000:0:99b2:5880:93a1 (ok) (time=0.066527), 2600:9000:2025:a00:0:99b2:5880:93a1 (ok) (time=0.066305), 2600:9000:2025:2c00:0:99b2:5880:93a1 (ok) (time=0.066329), 2600:9000:2025:e400:0:99b2:5880:93a1 (ok) (time=0.066479), 2600:9000:2025:cc00:0:99b2:5880:93a1 (ok) (time=0.066522)
www.5movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::681b:1547 (ok) (time=0.001700), 2400:cb00:2048:1::681b:1447 (ok) (time=0.001617)
www.5starmusiq.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:6d5b (ok) (time=0.001663), 2400:cb00:2048:1::6818:6c5b (ok) (time=0.001738)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::39 (ok) (time=0.133160), 2a01:a580:6:1972::76 (ok) (time=0.133199)
www.6vhao.net                  has IPv4  has IPv6  2400:cb00:2048:1::6817:8242 (ok) (time=0.001627), 2400:cb00:2048:1::6817:8342 (ok) (time=0.001743)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:48 (ok) (time=0.001599), 2400:cb00:2048:1::6818:148 (ok) (time=0.001830)
www.6figuremethod.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:bafe (ok) (time=0.001758), 2400:cb00:2048:1::681b:bbfe (ok) (time=0.001648)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:250d (ok) (time=0.001778), 2400:cb00:2048:1::6812:240d (ok) (time=0.001665)
www.7daystodie.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:9f1f (ok) (time=0.001646), 2400:cb00:2048:1::6814:9e1f (ok) (time=0.001676)
www.6vhao.com                  has IPv4  has IPv6  2400:cb00:2048:1::681f:56b5 (ok) (time=0.001595), 2400:cb00:2048:1::681f:57b5 (ok) (time=0.001614)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:bb56 (ok) (time=0.001735), 2400:cb00:2048:1::681b:ba56 (ok) (time=0.001607)
www.7sur7.be                   has IPv4  has IPv6  2600:1404:18:698::3c5b (ok) (time=0.041456), 2600:1404:18:694::3c5b (ok) (time=0.041161)
www.7mm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6812:3694 (ok) (time=0.001733), 2400:cb00:2048:1::6812:3794 (ok) (time=0.001682)
www.87gt2.com                  has IPv4  has IPv6  2800:3f0:4004:806::2013 (ok) (time=0.173144)
7starhd.com                    has IPv4  has IPv6  2400:cb00:2048:1::6812:33f4 (ok) (time=0.001720), 2400:cb00:2048:1::6812:32f4 (ok) (time=0.001661)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:201a:1e00:14:524f:a500:93a1 (ok) (time=0.062384), 2600:9000:201a:3600:14:524f:a500:93a1 (ok) (time=0.062489), 2600:9000:201a:da00:14:524f:a500:93a1 (ok) (time=0.062658), 2600:9000:201a:ee00:14:524f:a500:93a1 (ok) (time=0.062445), 2600:9000:201a:7c00:14:524f:a500:93a1 (ok) (time=0.062516), 2600:9000:201a:a200:14:524f:a500:93a1 (ok) (time=0.062665), 2600:9000:201a:2c00:14:524f:a500:93a1 (ok) (time=0.062507), 2600:9000:201a:6600:14:524f:a500:93a1 (ok) (time=0.062466)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3313 (ok) (time=0.001808), 2400:cb00:2048:1::6819:3213 (ok) (time=0.001679)
www.8drama.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6812:25f2 (ok) (time=0.001813), 2400:cb00:2048:1::6812:24f2 (ok) (time=0.001872)
www.8maple.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1855 (ok) (time=0.001747), 2400:cb00:2048:1::6818:1955 (ok) (time=0.001672)
8tracks.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:4414 (ok) (time=0.001757), 2400:cb00:2048:1::6819:4514 (ok) (time=0.001817)
www.9090.fm                    has IPv4  has IPv6  2400:cb00:2048:1::681b:a5d7 (ok) (time=0.001590), 2400:cb00:2048:1::681b:a4d7 (ok) (time=0.001624)
www.9anime.to                  has IPv4  has IPv6  2400:cb00:2048:1::6812:3ebc (ok) (time=0.001792), 2400:cb00:2048:1::6812:3fbc (ok) (time=0.001839)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:44b (ok) (time=0.001732), 2400:cb00:2048:1::681c:54b (ok) (time=0.001672)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:355 (ok) (time=0.001738), 2400:cb00:2048:1::6818:255 (ok) (time=0.001625)
www.99acres.com                has IPv4  has IPv6  2600:1404:18:282::2807 (ok) (time=0.041508), 2600:1404:18:29e::2807 (ok) (time=0.041515)
www.99kubo.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:5066 (ok) (time=0.001931), 2400:cb00:2048:1::6814:4a66 (ok) (time=0.001684)
www.99entranceexam.in          has IPv4  has IPv6  2400:cb00:2048:1::6819:6475 (ok) (time=0.001757), 2400:cb00:2048:1::6819:6375 (ok) (time=0.001651)
www.9xmovies.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:bc5b (ok) (time=0.001677), 2400:cb00:2048:1::681b:bd5b (ok) (time=0.001872)
www.9now.com.au                has IPv4  has IPv6  2600:1404:18:591::15d5 (ok) (time=0.041430), 2600:1404:18:599::15d5 (ok) (time=0.041428)
www.9xmovies.to                has IPv4  has IPv6  2400:cb00:2048:1::681c:957 (ok) (time=0.001643), 2400:cb00:2048:1::681c:857 (ok) (time=0.001645)
www.9nung.com                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2eef (ok) (time=0.001636), 2400:cb00:2048:1::6812:2fef (ok) (time=0.001645)
www.9news.com.au               has IPv4  has IPv6  2600:1404:18:380::15d5 (ok) (time=0.041252), 2600:1404:18:391::15d5 (ok) (time=0.041492)
www.9xrockers.in               has IPv4  has IPv6  2400:cb00:2048:1::681c:f08 (ok) (time=0.001638), 2400:cb00:2048:1::681c:e08 (ok) (time=0.001609)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1235 (ok) (time=0.001690), 2400:cb00:2048:1::6814:1335 (ok) (time=0.001683)
www.9anime.is                  has IPv4  has IPv6  2400:cb00:2048:1::681b:ae94 (ok) (time=0.001638), 2400:cb00:2048:1::681b:af94 (ok) (time=0.001700)
www.abadis.ir                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9fd3 (ok) (time=0.001650), 2400:cb00:2048:1::681b:9ed3 (ok) (time=0.001671)
www.aasfaucet.com              has IPv4  has IPv6  2800:3f0:4004:806::2013 (ok) (time=0.177831)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2800:3f0:4004:806::2014 (ok) (time=0.177701)
www.a10.com                    has IPv4  has IPv6  2606:2800:11f:1036:2438:1fa:9:28b (ok) (time=0.009176)
www.aabbir.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:cc0e (ok) (time=0.001656), 2400:cb00:2048:1::6819:cd0e (ok) (time=0.001725)
www.abcnewsgo.net              has IPv4  has IPv6  2400:cb00:2048:1::681b:8f4e (ok) (time=0.001654), 2400:cb00:2048:1::681b:8e4e (ok) (time=0.001603)
www.aagag.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b6c4 (ok) (time=0.001794), 2400:cb00:2048:1::681b:b7c4 (ok) (time=0.001623)
www.aawsat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:3b64 (ok) (time=0.001658), 2400:cb00:2048:1::6814:3c64 (ok) (time=0.001637)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:c85d (ok) (time=0.001657), 2400:cb00:2048:1::681b:c75d (ok) (time=0.001773)
www.aadharcarduid.com          has IPv4  has IPv6  2400:cb00:2048:1::681c:75f (ok) (time=0.001843), 2400:cb00:2048:1::681c:65f (ok) (time=0.001729)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2400:cb00:2048:1::6814:1f35 (ok) (time=0.001759), 2400:cb00:2048:1::6814:1e35 (ok) (time=0.001755)
www.abovethelaw.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:c363 (ok) (time=0.001825), 2400:cb00:2048:1::6819:c463 (ok) (time=0.001697)
www.abcmalayalam.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:94e (ok) (time=0.001998), 2400:cb00:2048:1::6818:84e (ok) (time=0.001642)
www.accengage.net              has IPv4  has IPv6  2400:cb00:2048:1::6814:757 (ok) (time=0.001644), 2400:cb00:2048:1::6814:657 (ok) (time=0.001781)
www.academy.com                has IPv4  has IPv6  2600:1406:28:29f::92f (ok) (time=0.008564), 2600:1406:28:2a2::92f (ok) (time=0.008603)
www.accountingcoach.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:1436 (ok) (time=0.001656), 2400:cb00:2048:1::6814:1536 (ok) (time=0.001649)
www.acg18.us                   has IPv4  has IPv6  2400:cb00:2048:1::681b:bfd4 (ok) (time=0.001661), 2400:cb00:2048:1::681b:bed4 (ok) (time=0.001657)
www.accuradio.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:370 (ok) (time=0.001639), 2400:cb00:2048:1::6814:270 (ok) (time=0.001658)
www.acm.org                    has IPv4  has IPv6  2605:9600:401:1::9 (ok) (time=0.067920), 2605:9600:401:1::15 (ok) (time=0.068368)
www.actionnetwork.org          has IPv4  has IPv6  2400:cb00:2048:1::6818:1c73 (ok) (time=0.001740), 2400:cb00:2048:1::6818:1b73 (ok) (time=0.001675)
www.activecampaign.com         has IPv4  has IPv6  2400:cb00:2048:1::6814:f (ok) (time=0.001605), 2400:cb00:2048:1::6814:10f (ok) (time=0.001626)
www.aciprensa.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:22a1 (ok) (time=0.001660), 2400:cb00:2048:1::6814:23a1 (ok) (time=0.001657)
www.actcorp.in                 has IPv4  has IPv6  2406:b400:1::9 (ok) (time=0.259714)
www.ad.nl                      has IPv4  has IPv6  2600:1404:18:299::3c4d (ok) (time=0.041462), 2600:1404:18:298::3c4d (ok) (time=0.041422)
www.adafruit.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:26f0 (ok) (time=0.001657), 2400:cb00:2048:1::6814:27f0 (ok) (time=0.001730)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275 (ok) (time=0.179383)
acomics.ru                     has IPv4  has IPv6  2a01:4f8:131:3cc::2 (failed) (errno=61) (time=0.146715)
www.adda247.com                has IPv4  has IPv6  2600:9000:202e:a600:14:698d:2480:93a1 (ok) (time=0.000820), 2600:9000:202e:9c00:14:698d:2480:93a1 (ok) (time=0.000811), 2600:9000:202e:3a00:14:698d:2480:93a1 (ok) (time=0.000890), 2600:9000:202e:aa00:14:698d:2480:93a1 (ok) (time=0.000947), 2600:9000:202e:7a00:14:698d:2480:93a1 (ok) (time=0.000821), 2600:9000:202e:9800:14:698d:2480:93a1 (ok) (time=0.000923), 2600:9000:202e:3400:14:698d:2480:93a1 (ok) (time=0.000825), 2600:9000:202e:5a00:14:698d:2480:93a1 (ok) (time=0.000840)
www.adfoc.us                   has IPv4  has IPv6  2400:cb00:2048:1::6819:ae0f (ok) (time=0.001667), 2400:cb00:2048:1::6819:af0f (ok) (time=0.001676)
www.addmefast.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:c506 (ok) (time=0.001772), 2400:cb00:2048:1::6814:c406 (ok) (time=0.001828)
www.addgene.org                has IPv4  has IPv6  2400:cb00:2048:1::6814:a90 (ok) (time=0.001682), 2400:cb00:2048:1::6814:2a90 (ok) (time=0.001776)
www.adbtc.top                  has IPv4  has IPv6  2400:cb00:2048:1::6818:6a64 (ok) (time=0.001723), 2400:cb00:2048:1::6818:6b64 (ok) (time=0.001798)
www.add-block.org              has IPv4  has IPv6  2400:cb00:2048:1::681c:89 (ok) (time=0.001706), 2400:cb00:2048:1::681c:189 (ok) (time=0.001738)
www.adblock-cdn.eu             has IPv4  has IPv6  2400:cb00:2048:1::681f:5fbb (ok) (time=0.001713), 2400:cb00:2048:1::681f:5ebb (ok) (time=0.001615)
www.adblockplus.org            has IPv4  has IPv6  2a01:4f8:a0:74c5::2 (ok) (time=0.152518)
www.adf.ly                     has IPv4  has IPv6  2400:cb00:2048:1::6814:104 (ok) (time=0.001702), 2400:cb00:2048:1::6814:4 (ok) (time=0.001712)
www.adguard.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:1e82 (ok) (time=0.001703), 2400:cb00:2048:1::6814:1f82 (ok) (time=0.001657)
www.adkami.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:79f9 (ok) (time=0.001696), 2400:cb00:2048:1::6818:78f9 (ok) (time=0.001742)
www.admob.com                  has IPv4  has IPv6  2607:f8b0:400e:c04::65 (ok) (time=0.021838)
www.adminlte.io                has IPv4  has IPv6  2604:a880:400:d0::1637:4001 (ok) (time=0.062854)
www.adpenguin.biz              has IPv4  has IPv6  2400:cb00:2048:1::6818:6121 (ok) (time=0.001658), 2400:cb00:2048:1::6818:6021 (ok) (time=0.001661)
www.addtoany.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:6e27 (ok) (time=0.001690), 2400:cb00:2048:1::6814:6f27 (ok) (time=0.001704)
www.ads4btc.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:b5e4 (ok) (time=0.001686), 2400:cb00:2048:1::681b:b4e4 (ok) (time=0.001859)
