www.000webhost.com             has IPv4  has IPv6  2606:4700:10::6814:442e (ok) (time=0.009948), 2606:4700:10::6814:432e (ok) (time=0.009068)
www.0123movies.com             has IPv4  has IPv6  2606:4700:30::681f:73bc (ok) (time=0.010194), 2606:4700:30::681f:72bc (ok) (time=0.009425)
0123movies.su                  has IPv4  has IPv6  2606:4700:30::681c:17e9 (ok) (time=0.008899), 2606:4700:30::681c:16e9 (ok) (time=0.009001)
www.037hdd.com                 has IPv4  has IPv6  2606:4700:20::681b:c55 (ok) (time=0.009915), 2606:4700:20::681b:d55 (ok) (time=0.009320)
www.1000kitap.com              has IPv4  has IPv6  2606:4700:30::681b:9fc5 (ok) (time=0.008757), 2606:4700:30::681b:9ec5 (ok) (time=0.010029)
www.1001freefonts.com          has IPv4  has IPv6  2606:4700:20::681a:433 (ok) (time=0.016515), 2606:4700:20::681a:533 (ok) (time=0.011644)
www.1001juegos.com             has IPv4  has IPv6  2606:4700:10::6814:4f28 (ok) (time=0.010086), 2606:4700:10::6814:4e28 (ok) (time=0.009917)
www.1001oyun.com               has IPv4  has IPv6  2606:4700::6813:9d20 (ok) (time=0.009015), 2606:4700::6813:9e20 (ok) (time=0.008721)
www.1001spiele.de              has IPv4  has IPv6  2606:4700:20::681a:270 (ok) (time=0.009317), 2606:4700:20::681a:370 (ok) (time=0.009892)
www.100count.net               has IPv4  has IPv6  2606:4700:30::681f:52a7 (ok) (time=0.009846), 2606:4700:30::681f:53a7 (ok) (time=0.009216)
www.101domain.com              has IPv4  has IPv6  2606:4700:10::6814:56d6 (ok) (time=0.009652), 2606:4700:10::6814:55d6 (ok) (time=0.009423)
www.10086.cn                   has IPv4  has IPv6  2409:8089:1020:5010:1000::12 (ok) (time=6.551037)
www.10minutemail.com           has IPv4  has IPv6  2606:4700:20::681a:a7a (ok) (time=0.009789), 2606:4700:20::681a:b7a (ok) (time=0.009281)
10tv.in                        has IPv4  has IPv6  2606:4700:20::681a:d3b (ok) (time=0.009737), 2606:4700:20::681a:c3b (ok) (time=0.009900)
www.11wickets.com              has IPv4  has IPv6  2600:9000:201f:8a00:d:9f8:f6c0:93a1 (ok) (time=0.010007), 2600:9000:201f:aa00:d:9f8:f6c0:93a1 (ok) (time=0.008912), 2600:9000:201f:bc00:d:9f8:f6c0:93a1 (ok) (time=0.009252), 2600:9000:201f:ec00:d:9f8:f6c0:93a1 (ok) (time=0.009150), 2600:9000:201f:f600:d:9f8:f6c0:93a1 (ok) (time=0.009731), 2600:9000:201f:5000:d:9f8:f6c0:93a1 (ok) (time=0.009877), 2600:9000:201f:7c00:d:9f8:f6c0:93a1 (ok) (time=0.009248), 2600:9000:201f:8200:d:9f8:f6c0:93a1 (ok) (time=0.008960)
www.123-movies.com             has IPv4  has IPv6  2606:4700:20::681a:1df (ok) (time=0.008762), 2606:4700:20::681a:df (ok) (time=0.009280)
www.123-reg.co.uk              has IPv4  has IPv6  2600:1406:3:282::32a0 (ok) (time=0.008990), 2600:1406:3:286::32a0 (ok) (time=0.009209)
www.10010.com                  has IPv4  has IPv6  240e:925:1:5:1b:: (ok) (time=0.309275), 240e:928:101:402:39:: (ok) (time=0.295931), 240e:928:101:402:3b:: (ok) (time=0.326631), 240e:95c:2003:0:12:: (ok) (time=6.472836), 240e:95c:2003:0:2f:: (ok) (time=0.267623), 240e:964:1002:2:21:: (ok) (time=0.275743), 240e:ab:b220:200:14:: (ok) (time=0.299698), 240e:ab:b220:200:15:: (ok) (time=0.289831), 240e:d9:a400:d00:15:: (ok) (time=0.292615), 240e:e9:900e:0:23:: (ok) (time=0.242117), 240e:e9:900e:0:24:: (ok) (time=0.282127), 240e:908:42:3:15:: (ok) (time=0.306533), 240e:908:42:3:29:: (ok) (time=0.321483), 240e:908:42:3:2a:: (ok) (time=3.313184), 240e:925:1:4:11:: (ok) (time=0.284208)
www.123freevectors.com         has IPv4  has IPv6  2606:4700:30::681f:5c81 (ok) (time=0.009222), 2606:4700:30::681f:5d81 (ok) (time=0.009979)
www.123milhas.com              has IPv4  has IPv6  2606:4700:10::6814:1b0e (ok) (time=0.009645), 2606:4700:10::6814:1a0e (ok) (time=0.009476)
www.123mkv.win                 has IPv4  has IPv6  2606:4700:30::6818:6e37 (ok) (time=0.009186), 2606:4700:30::6818:6f37 (ok) (time=0.009692)
www.123movies-free.club        has IPv4  has IPv6  2606:4700:30::681b:b6bf (ok) (time=0.010206), 2606:4700:30::681b:b7bf (ok) (time=0.009216)
www.123movies.fun              has IPv4  has IPv6  2606:4700:30::6812:3248 (ok) (time=0.009270), 2606:4700:30::6812:3348 (ok) (time=0.009705)
www.123movies.gdn              has IPv4  has IPv6  2606:4700:20::681a:6b4 (ok) (time=0.009932), 2606:4700:20::681a:7b4 (ok) (time=0.010103)
www.123movies.la               has IPv4  has IPv6  2606:4700:20::681a:259 (ok) (time=0.009102), 2606:4700:20::681a:359 (ok) (time=0.010186)
www.123movies.domains          has IPv4  has IPv6  2606:4700:30::681f:4425 (ok) (time=0.008963), 2606:4700:30::681f:4525 (ok) (time=0.009407)
www.123movies.net              has IPv4  has IPv6  2606:4700:20::681a:dbf (ok) (time=0.009043), 2606:4700:20::681a:cbf (ok) (time=0.009760)
www.123movies2019.online       has IPv4  has IPv6  2606:4700:30::6812:3f9d (ok) (time=0.009007), 2606:4700:30::6812:3e9d (ok) (time=0.009605)
www.123movies.st               has IPv4  has IPv6  2606:4700:30::681f:730d (ok) (time=0.009062), 2606:4700:30::681f:720d (ok) (time=0.010357)
www.123moviesback.org          has IPv4  has IPv6  2606:4700:30::6818:721a (ok) (time=0.010336), 2606:4700:30::6818:731a (ok) (time=0.009617)
www.123moviesfree.com          has IPv4  has IPv6  2606:4700:30::681b:ba1d (ok) (time=0.010211), 2606:4700:30::681b:bb1d (ok) (time=0.008948)
www.123moviess.cc              has IPv4  has IPv6  2606:4700:30::681b:b9dc (ok) (time=0.009161), 2606:4700:30::681b:b8dc (ok) (time=0.010098)
www.12minuteaffiliate.com      has IPv4  has IPv6  2606:4700:30::6818:720f (ok) (time=0.009617), 2606:4700:30::6818:730f (ok) (time=0.009306)
www.1337x.gd                   has IPv4  has IPv6  2606:4700:30::6818:7be8 (ok) (time=0.010395), 2606:4700:30::6818:7ae8 (ok) (time=0.009467)
www.1337x.to                   has IPv4  has IPv6  2606:4700:30::681f:1103 (ok) (time=0.009344), 2606:4700:30::681f:1003 (ok) (time=0.009666)
www.1337x.am                   has IPv4  has IPv6  2606:4700:30::681f:131e (ok) (time=0.009711), 2606:4700:30::681f:121e (ok) (time=0.009328)
www.1337xto.to                 has IPv4  has IPv6  2606:4700:30::681b:9cb8 (ok) (time=0.009702), 2606:4700:30::681b:9db8 (ok) (time=0.009356)
www.1337x.st                   has IPv4  has IPv6  2606:4700:30::681f:131e (ok) (time=0.009746), 2606:4700:30::681f:121e (ok) (time=0.009521)
www.1337x.is                   has IPv4  has IPv6  2606:4700:30::681f:1103 (ok) (time=0.010323), 2606:4700:30::681f:1003 (ok) (time=0.009355)
www.133nng.com                 has IPv4  has IPv6  2606:4700::6812:63e6 (ok) (time=0.010469), 2606:4700::6812:62e6 (ok) (time=0.008673)
www.1337x.tw                   has IPv4  has IPv6  2606:4700:30::681c:d6 (ok) (time=0.009506), 2606:4700:30::681c:1d6 (ok) (time=0.009131)
www.1377x.to                   has IPv4  has IPv6  2606:4700:30::681f:131e (ok) (time=0.009440), 2606:4700:30::681f:121e (ok) (time=0.009965)
www.13dl.net                   has IPv4  has IPv6  2606:4700:30::681b:9674 (ok) (time=0.009274), 2606:4700:30::681b:9774 (ok) (time=0.009330)
www.141jav.com                 has IPv4  has IPv6  2606:4700:3038::681f:6b4 (ok) (time=0.009435), 2606:4700:3038::681f:7b4 (ok) (time=0.008850)
13dl.link                      has IPv4  has IPv6  2606:4700:30::6812:2551 (ok) (time=0.009862), 2606:4700:30::6812:2451 (ok) (time=0.009743)
www.14tv.com                   has IPv4  has IPv6  2606:4700:21::681b:c958 (ok) (time=0.009136), 2606:4700:21::681b:c858 (ok) (time=0.009692)
www.163.com                    has IPv4  has IPv6  2606:1980::21 (ok) (time=0.066399), 2606:1980::24 (ok) (time=0.065534), 2606:1980:1::17 (ok) (time=0.078184), 2606:1980:1::18 (ok) (time=0.074451)
www.17173.com                  has IPv4  has IPv6  240e:d6:6667:2::666:a10 (ok) (time=0.261976)
www.1958a.com                  has IPv4  has IPv6  2606:4700:30::681b:b7da (ok) (time=0.009917), 2606:4700:30::681b:b6da (ok) (time=0.008849)
www.189.cn                     has IPv4  has IPv6  2408:8726:2000:1::13 (ok) (time=0.278480), 2408:8719:64:4:1::33 (ok) (time=0.266056)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.142973)
www.1hindi.com                 has IPv4  has IPv6  2606:4700:30::681b:ba49 (ok) (time=0.008639), 2606:4700:30::681b:bb49 (ok) (time=0.010363)
www.1in.am                     has IPv4  has IPv6  2606:4700:20::681a:823 (ok) (time=0.010275), 2606:4700:20::681a:923 (ok) (time=0.008989)
www.1mg.com                    has IPv4  has IPv6  2606:4700:10::6814:cd86 (ok) (time=0.010296), 2606:4700:10::6814:ce86 (ok) (time=0.009440)
www.1movierulzfree.ws          has IPv4  has IPv6  2606:4700:30::6812:2ee8 (ok) (time=0.009767), 2606:4700:30::6812:2fe8 (ok) (time=0.009726)
www.1news.az                   has IPv4  has IPv6  2606:4700:30::681b:b20e (ok) (time=0.008524), 2606:4700:30::681b:b30e (ok) (time=0.009780)
www.1movies.is                 has IPv4  has IPv6  2606:4700:30::681f:41ee (ok) (time=0.010221), 2606:4700:30::681f:40ee (ok) (time=0.010152)
www.1password.com              has IPv4  has IPv6  2600:9000:20a6:2600:c:1c93:4a80:93a1 (ok) (time=0.001623), 2600:9000:20a6:6e00:c:1c93:4a80:93a1 (ok) (time=0.001642), 2600:9000:20a6:be00:c:1c93:4a80:93a1 (ok) (time=0.001792), 2600:9000:20a6:ec00:c:1c93:4a80:93a1 (ok) (time=0.001898), 2600:9000:20a6:5800:c:1c93:4a80:93a1 (ok) (time=0.001602), 2600:9000:20a6:e600:c:1c93:4a80:93a1 (ok) (time=0.001525), 2600:9000:20a6:1200:c:1c93:4a80:93a1 (ok) (time=0.001960), 2600:9000:20a6:c800:c:1c93:4a80:93a1 (ok) (time=0.001716)
www.1tamilmv.com               has IPv4  has IPv6  2606:4700:30::6818:7b5e (ok) (time=0.010546), 2606:4700:30::6818:7a5e (ok) (time=0.009197)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.130543)
www.202020.net                 has IPv4  has IPv6  2606:4700:20::6818:629 (ok) (time=0.009648), 2606:4700:20::6818:729 (ok) (time=0.009540)
www.2020census.gov             has IPv4  has IPv6  2600:1406:1400:59e::208c (ok) (time=0.001663), 2600:1406:1400:5a8::208c (ok) (time=0.001735)
www.20govt.com                 has IPv4  has IPv6  2606:4700:30::6812:3ea3 (ok) (time=0.009984), 2606:4700:30::6812:3fa3 (ok) (time=0.009701)
www.20minutos.es               has IPv4  has IPv6  2600:9000:2163:2800:6:3cc0:840:93a1 (ok) (time=0.014944), 2600:9000:2163:fc00:6:3cc0:840:93a1 (ok) (time=0.017527), 2600:9000:2163:cc00:6:3cc0:840:93a1 (ok) (time=0.016433), 2600:9000:2163:3c00:6:3cc0:840:93a1 (ok) (time=0.016259), 2600:9000:2163:7600:6:3cc0:840:93a1 (ok) (time=0.017212), 2600:9000:2163:3600:6:3cc0:840:93a1 (ok) (time=0.016143), 2600:9000:2163:be00:6:3cc0:840:93a1 (ok) (time=0.015119), 2600:9000:2163:6e00:6:3cc0:840:93a1 (ok) (time=0.014973)
www.21vek.by                   has IPv4  has IPv6  2606:4700:20::681a:5aa (ok) (time=0.009203), 2606:4700:20::681a:4aa (ok) (time=0.009608)
www.220vk.com                  has IPv4  has IPv6  2606:4700:30::681b:a95e (ok) (time=0.008712), 2606:4700:30::681b:a85e (ok) (time=0.009439)
www.22pixx.xyz                 has IPv4  has IPv6  2606:4700:30::681f:569b (ok) (time=0.009365), 2606:4700:30::681f:579b (ok) (time=0.010185)
www.23andme.com                has IPv4  has IPv6  2606:4700::6810:ff50 (ok) (time=0.009562), 2606:4700::6810:fe50 (ok) (time=0.009336)
www.24.ae                      has IPv4  has IPv6  2606:4700:10::6814:9650 (ok) (time=0.009345), 2606:4700:10::6814:9750 (ok) (time=0.009862)
www.247prox.in                 has IPv4  has IPv6  2606:4700:30::681c:139 (ok) (time=0.009094), 2606:4700:30::681c:39 (ok) (time=0.010334)
www.24horas.cl                 has IPv4  has IPv6  2606:4700:20::681a:c71 (ok) (time=0.009377), 2606:4700:20::681a:d71 (ok) (time=0.010678)
www.24livenewspaper.com        has IPv4  has IPv6  2606:4700:20::6819:5b4d (ok) (time=0.009561), 2606:4700:20::6819:5c4d (ok) (time=0.009786)
www.24s.com                    has IPv4  has IPv6  2600:1406:1400:6a9::1010 (ok) (time=0.001934), 2600:1406:1400:686::1010 (ok) (time=0.001566)
www.24timezones.com            has IPv4  has IPv6  2606:4700:30::6812:2855 (ok) (time=0.010255), 2606:4700:30::6812:2955 (ok) (time=0.009144)
www.24tv.ua                    has IPv4  has IPv6  2606:4700:20::681a:262 (ok) (time=0.010623), 2606:4700:20::681a:362 (ok) (time=0.009418)
www.2ch-c.net                  has IPv4  has IPv6  2606:4700::6811:7233 (ok) (time=0.010569), 2606:4700::6811:7333 (ok) (time=0.009931)
www.2ch.sc                     has IPv4  has IPv6  2606:4700:10::6814:8802 (ok) (time=0.016360), 2606:4700:10::6814:8902 (ok) (time=0.012481)
www.2chan.net                  has IPv4  has IPv6  2606:4700::6811:a30c (ok) (time=0.009204), 2606:4700::6811:a20c (ok) (time=0.009158)
www.2m.ma                      has IPv4  has IPv6  2606:4700:10::6814:d88 (ok) (time=0.009331), 2606:4700:10::6814:e88 (ok) (time=0.009966)
www.2xs.io                     has IPv4  has IPv6  2606:4700:30::681b:a56f (ok) (time=0.010087), 2606:4700:30::681b:a46f (ok) (time=0.009771)
www.30nama.wtf                 has IPv4  has IPv6  2606:4700:20::6819:266d (ok) (time=0.010026), 2606:4700:20::6819:256d (ok) (time=0.009427)
www.365.az                     has IPv4  has IPv6  2606:4700:30::681b:a0c6 (ok) (time=0.009567), 2606:4700:30::681b:a1c6 (ok) (time=0.009378)
www.37.com                     has IPv4  has IPv6  2606:1980:b::29 (ok) (time=0.060681)
www.3bmeteo.com                has IPv4  has IPv6  2606:4700::6811:5160 (ok) (time=0.010040), 2606:4700::6811:5659 (ok) (time=0.009627)
www.3dl.tv                     has IPv4  has IPv6  2606:4700:30::6818:68a2 (ok) (time=0.010153), 2606:4700:30::6818:69a2 (ok) (time=0.009352)
www.3m.com                     has IPv4  has IPv6  2600:1406:1400:6ab::1e28 (ok) (time=0.001844), 2600:1406:1400:696::1e28 (ok) (time=0.001523)
www.3movierulz.ms              has IPv4  has IPv6  2606:4700:30::6812:3ace (ok) (time=0.010092), 2606:4700:30::6812:3bce (ok) (time=0.009036)
www.3lachtv.ma                 has IPv4  has IPv6  2606:4700:20::681a:124 (ok) (time=0.010035), 2606:4700:20::681a:24 (ok) (time=0.009415)
www.3sk.co                     has IPv4  has IPv6  2606:4700:20::6819:1816 (ok) (time=0.009215), 2606:4700:20::6819:1916 (ok) (time=0.009789)
www.3sk.io                     has IPv4  has IPv6  2606:4700:20::6819:1816 (ok) (time=0.008831), 2606:4700:20::6819:1916 (ok) (time=0.009852)
www.3gmfw.cn                   has IPv4  has IPv6  240e:bf:c800:400:157:51fb:48bb:ccff (ok) (time=3.269643)
444.hu                         has IPv4  has IPv6  2606:4700:30::681b:8f6b (ok) (time=0.010775), 2606:4700:30::681b:8e6b (ok) (time=0.010384)
www.4anime.to                  has IPv4  has IPv6  2606:4700:30::681c:1986 (ok) (time=0.009743), 2606:4700:30::681c:1886 (ok) (time=0.009816)
www.49erswebzone.com           has IPv4  has IPv6  2606:4700:20::681a:9cb (ok) (time=0.008959), 2606:4700:20::681a:8cb (ok) (time=0.010038)
www.4cdn.org                   has IPv4  has IPv6  2606:4700::6810:3cf9 (ok) (time=0.008953), 2606:4700::6810:3df9 (ok) (time=0.010154), 2606:4700::6810:3af9 (ok) (time=0.008659), 2606:4700::6810:3ef9 (ok) (time=0.009657), 2606:4700::6810:3bf9 (ok) (time=0.009945)
www.4dsply.com                 has IPv4  has IPv6  2606:4700::6811:b76c (ok) (time=0.009301), 2606:4700::6811:b86c (ok) (time=0.009125)
www.4devs.com.br               has IPv4  has IPv6  2607:5300:201:3100::3435 (ok) (time=0.068811)
www.4helal.co                  has IPv4  has IPv6  2606:4700:30::6818:7bb1 (ok) (time=0.009285), 2606:4700:30::6818:7ab1 (ok) (time=0.009835)
www.4j.com                     has IPv4  has IPv6  2606:4700::6813:a76f (ok) (time=0.010134), 2606:4700::6813:a86f (ok) (time=0.008642)
www.4life.com                  has IPv4  has IPv6  2606:4700:10::6814:4392 (ok) (time=0.008848), 2606:4700:10::6814:4492 (ok) (time=0.009899)
www.4pda.ru                    has IPv4  has IPv6  2606:4700:10::6814:2a17 (ok) (time=0.009849), 2606:4700:10::6814:2917 (ok) (time=0.010041)
www.4plebs.org                 has IPv4  has IPv6  2606:4700:20::681a:ad (ok) (time=0.009610), 2606:4700:20::681a:1ad (ok) (time=0.009598)
www.4snip.pw                   has IPv4  has IPv6  2606:4700:30::681b:9dc6 (ok) (time=0.009163), 2606:4700:30::681b:9cc6 (ok) (time=0.008575)
www.51.ca                      has IPv4  has IPv6  2606:4700:10::6814:40a3 (ok) (time=0.008976), 2606:4700:10::6814:3fa3 (ok) (time=0.009892)
www.1sept.ru                   has IPv4  has IPv6  2a02:290:2:11::1:162 (failed) (errno=60) (time=75.009650)
www.51ttyy.com                 has IPv4  has IPv6  2606:4700:30::681c:1051 (ok) (time=0.009851), 2606:4700:30::681c:1151 (ok) (time=0.009710)
www.51test.net                 has IPv4  has IPv6  2606:4700:22::a29f:e294 (ok) (time=0.009377), 2606:4700:22::a29f:e394 (ok) (time=0.009135)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:8108 (ok) (time=0.103928)
www.58b.tv                     has IPv4  has IPv6  2606:4700:10::6814:b71d (ok) (time=0.010690), 2606:4700:10::6814:b61d (ok) (time=0.009204)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:2163:4400:0:99b2:5880:93a1 (ok) (time=0.017315), 2600:9000:2163:f000:0:99b2:5880:93a1 (ok) (time=0.016516), 2600:9000:2163:e800:0:99b2:5880:93a1 (ok) (time=0.017555), 2600:9000:2163:5800:0:99b2:5880:93a1 (ok) (time=0.016233), 2600:9000:2163:c200:0:99b2:5880:93a1 (ok) (time=0.014978), 2600:9000:2163:ac00:0:99b2:5880:93a1 (ok) (time=0.016137), 2600:9000:2163:b000:0:99b2:5880:93a1 (ok) (time=0.017399), 2600:9000:2163:f200:0:99b2:5880:93a1 (ok) (time=0.017792)
www.5movies.to                 has IPv4  has IPv6  2606:4700:10::6817:cd1e (ok) (time=0.009872), 2606:4700:10::6817:cc1e (ok) (time=0.010166)
www.60fps.live                 has IPv4  has IPv6  2606:4700:3038::681f:b0 (ok) (time=0.010235), 2606:4700:3038::681f:1b0 (ok) (time=0.008906)
www.61ef.cn                    has IPv4  has IPv6  2606:4700:22::a29f:e1e2 (ok) (time=0.009235), 2606:4700:22::a29f:e0e2 (ok) (time=0.009304)
www.654894.net                 has IPv4  has IPv6  2607:f8b0:4005:807::2013 (ok) (time=0.001789)
www.6play.fr                   has IPv4  has IPv6  2a04:4e42:a::729 (ok) (time=0.001142)
www.6stream.xyz                has IPv4  has IPv6  2606:4700:30::6818:7aa0 (ok) (time=0.010439), 2606:4700:30::6818:7ba0 (ok) (time=0.009972)
www.720p-izle.com              has IPv4  has IPv6  2606:4700:21::681b:cd5b (ok) (time=0.009318), 2606:4700:21::681b:ce5b (ok) (time=0.009316)
www.7bob.net                   has IPv4  has IPv6  2606:4700:30::681b:be01 (ok) (time=0.008868), 2606:4700:30::681b:bf01 (ok) (time=0.009720)
www.7mmtv.tv                   has IPv4  has IPv6  2606:4700:30::6812:26fb (ok) (time=0.010607), 2606:4700:30::6812:27fb (ok) (time=0.009087)
www.7news.com.au               has IPv4  has IPv6  2600:1406:1400:5a9::619b (ok) (time=0.001791), 2600:1406:1400:59b::619b (ok) (time=0.001463)
www.7ob.tv                     has IPv4  has IPv6  2606:4700:30::6812:35b6 (ok) (time=0.010441), 2606:4700:30::6812:34b6 (ok) (time=0.009620)
www.7starhd.space              has IPv4  has IPv6  2606:4700:30::681c:1d4b (ok) (time=0.009866), 2606:4700:30::681c:1c4b (ok) (time=0.008831)
www.7sur7.be                   has IPv4  has IPv6  2600:1406:19:482::3c5b (ok) (time=0.001515), 2600:1406:19:48f::3c5b (ok) (time=0.001310)
www.7zap.com                   has IPv4  has IPv6  2606:4700:10::6814:d2a (ok) (time=0.009292), 2606:4700:10::6814:c2a (ok) (time=0.009145)
www.51pptmoban.com             has IPv4  has IPv6  240e:49:5700:100:105:9606:302a:e1ca (failed) (errno=60) (time=74.990137)
www.8fat.com                   has IPv4  has IPv6  2606:4700:20::6818:1f41 (ok) (time=0.009133), 2606:4700:20::6818:1e41 (ok) (time=0.009604)
www.8maple.ru                  has IPv4  has IPv6  2606:4700:20::681b:1c1e (ok) (time=0.010257), 2606:4700:20::681b:1d1e (ok) (time=0.009031)
www.8muses.com                 has IPv4  has IPv6  2606:4700:20::6819:3313 (ok) (time=0.009758), 2606:4700:20::6819:3213 (ok) (time=0.009517)
www.8tgames.com                has IPv4  has IPv6  2606:4700:30::6818:64a3 (ok) (time=0.010292), 2606:4700:30::6818:65a3 (ok) (time=0.009628)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::681a:eac (ok) (time=0.008969), 2606:4700:20::681a:fac (ok) (time=0.010516)
www.8x8.com                    has IPv4  has IPv6  2606:4700::6812:651c (ok) (time=0.009428), 2606:4700::6812:641c (ok) (time=0.009745)
www.66ys.tv                    has IPv4  has IPv6  2001::58bf:f9b7 (failed) (errno=60) (time=74.999203)
www.91flac.com                 has IPv4  has IPv6  2606:4700:30::681b:aaa4 (ok) (time=0.008739), 2606:4700:30::681b:aba4 (ok) (time=0.009600)
www.91mjw.com                  has IPv4  has IPv6  2606:4700:20::681a:12b (ok) (time=0.009957), 2606:4700:20::681a:2b (ok) (time=0.009164)
www.91porn.com                 has IPv4  has IPv6  2606:4700:20::681a:229 (ok) (time=0.040098), 2606:4700:20::681a:329 (ok) (time=0.009528)
www.99acres.com                has IPv4  has IPv6  2600:1406:19:289::2807 (ok) (time=0.001844), 2600:1406:19:28c::2807 (ok) (time=0.001433)
www.99ex.com                   has IPv4  has IPv6  2606:4700:30::681c:16a4 (ok) (time=0.010168), 2606:4700:30::681c:17a4 (ok) (time=0.009920)
www.99flyers.co                has IPv4  has IPv6  2606:4700:30::681b:9c7e (ok) (time=0.009438), 2606:4700:30::681b:9d7e (ok) (time=0.009298)
www.99kubo.tv                  has IPv4  has IPv6  2606:4700:10::6814:b664 (ok) (time=0.009695), 2606:4700:10::6814:b564 (ok) (time=0.009013)
www.99lib.net                  has IPv4  has IPv6  2606:4700:30::681b:a93d (ok) (time=0.009758), 2606:4700:30::681b:a83d (ok) (time=0.008717)
www.9anime.ru                  has IPv4  has IPv6  2606:4700:30::681b:9c1a (ok) (time=0.009133), 2606:4700:30::681b:9d1a (ok) (time=0.009040)
www.9anime.to                  has IPv4  has IPv6  2606:4700:30::6818:681f (ok) (time=0.008765), 2606:4700:30::6818:691f (ok) (time=0.009810)
www.9anime.xyz                 has IPv4  has IPv6  2606:4700:30::681b:8d41 (ok) (time=0.009584), 2606:4700:30::681b:8c41 (ok) (time=0.010135)
www.9curry.com                 has IPv4  has IPv6  2606:4700:20::681a:86e (ok) (time=0.009910), 2606:4700:20::681a:96e (ok) (time=0.009338)
www.9divx.org                  has IPv4  has IPv6  2606:4700:30::681b:9356 (ok) (time=0.009413), 2606:4700:30::681b:9256 (ok) (time=0.009260)
www.9hits.com                  has IPv4  has IPv6  2606:4700:30::681f:5007 (ok) (time=0.008738), 2606:4700:30::681f:5107 (ok) (time=0.009723)
www.9kmovies.today             has IPv4  has IPv6  2606:4700:30::6812:3b7a (ok) (time=0.009551), 2606:4700:30::6812:3a7a (ok) (time=0.010162)
www.9minecraft.net             has IPv4  has IPv6  2606:4700:20::681a:20e (ok) (time=0.009881), 2606:4700:20::681a:30e (ok) (time=0.009013)
www.9news.com.au               has IPv4  has IPv6  2001:428:7000:581::15d5 (ok) (time=0.001165), 2001:428:7000:591::15d5 (ok) (time=0.001335)
www.9xbuddy.in                 has IPv4  has IPv6  2606:4700:30::681b:aa2e (ok) (time=0.009337), 2606:4700:30::681b:ab2e (ok) (time=0.008746)
www.9xmovies.name              has IPv4  has IPv6  2606:4700:30::6812:2667 (ok) (time=0.009255), 2606:4700:30::6812:2767 (ok) (time=0.010180)
www.9xmovies.shop              has IPv4  has IPv6  2606:4700:30::6812:2e73 (ok) (time=0.010020), 2606:4700:30::6812:2f73 (ok) (time=0.010051)
www.9xupload.xyz               has IPv4  has IPv6  2606:4700:30::681b:bbaa (ok) (time=0.009776), 2606:4700:30::681b:baaa (ok) (time=0.009849)
www.a-course-in-miracles.net   has IPv4  has IPv6  2606:4700:30::681c:14a7 (ok) (time=0.010313), 2606:4700:30::681c:15a7 (ok) (time=0.009391)
www.a-ds.co                    has IPv4  has IPv6  2606:4700:30::681b:ad66 (ok) (time=0.009604), 2606:4700:30::681b:ac66 (ok) (time=0.009667)
www.a9vg.com                   has IPv4  has IPv6  2606:4700::6811:7a17 (ok) (time=0.009502), 2606:4700::6811:7b17 (ok) (time=0.010572)
www.aatfal.com                 has IPv4  has IPv6  2606:4700:30::681c:166f (ok) (time=0.009188), 2606:4700:30::681c:176f (ok) (time=0.009032)
www.aawsat.com                 has IPv4  has IPv6  2606:4700:10::6814:3b64 (ok) (time=0.009631), 2606:4700:10::6814:3c64 (ok) (time=0.009834)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2606:4700:10::6814:1f35 (ok) (time=0.009325), 2606:4700:10::6814:1e35 (ok) (time=0.009046)
www.abasmanesh.com             has IPv4  has IPv6  2606:4700:20::681a:9d3 (ok) (time=0.009795), 2606:4700:20::681a:8d3 (ok) (time=0.009310)
www.abcya.com                  has IPv4  has IPv6  2604:1380:1001:4000::3 (ok) (time=0.002876)
www.abdoutech.com              has IPv4  has IPv6  2607:f8b0:4005:807::2013 (ok) (time=0.001676)
www.abchina.com                has IPv4  has IPv6  240e:e5:8e00:8::7001:1 (ok) (time=0.251687)
www.abelssoft.de               has IPv4  has IPv6  2606:4700:20::681a:b1 (ok) (time=0.009579), 2606:4700:20::681a:1b1 (ok) (time=0.009431)
www.ablogtowatch.com           has IPv4  has IPv6  2606:4700:30::6812:2b12 (ok) (time=0.010000), 2606:4700:30::6812:2a12 (ok) (time=0.009588)
www.abnamro.nl                 has IPv4  has IPv6  2600:1406:1400:695::6d2b (ok) (time=0.002004), 2600:1406:1400:68b::6d2b (ok) (time=0.001738)
www.aboluowang.com             has IPv4  has IPv6  2606:4700:21::8d65:7891 (ok) (time=0.009303), 2606:4700:21::8d65:7890 (ok) (time=0.009024)
www.about.google               has IPv4  has IPv6  2607:f8b0:4005:80a::200e (ok) (time=0.001895)
