0123movies.su                  has IPv4  has IPv6  2606:4700:3033::6818:63c4 (ok) (time=0.002360), 2606:4700:3031::6818:62c4 (ok) (time=0.002000)
10fastfingers.com              has IPv4  has IPv6  2606:4700:20::681a:509 (ok) (time=0.002346), 2606:4700:20::681a:409 (ok) (time=0.002539)
13dl.link                      has IPv4  has IPv6  2606:4700:3035::6812:2451 (ok) (time=0.002254), 2606:4700:3035::6812:2551 (ok) (time=0.001714)
444.hu                         has IPv4  has IPv6  2606:4700:20::681a:ee (ok) (time=0.002022), 2606:4700:20::681a:1ee (ok) (time=0.001895)
53ys.cc                        has IPv4  has IPv6  2606:4700:3030::681c:1bd6 (ok) (time=0.002105), 2606:4700:3031::681c:1ad6 (ok) (time=0.002358)
680news.com                    has IPv4  has IPv6  2600:1406:40:592::1ee (ok) (time=0.003083), 2600:1406:40:5ae::1ee (ok) (time=0.003120)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::681a:eac (ok) (time=0.002478), 2606:4700:20::681a:fac (ok) (time=0.002026)
99damage.de                    has IPv4  has IPv6  2607:f0d0:3801:a6::4 (ok) (time=0.065132), 2a0d:5940:1:202::1337 (ok) (time=0.141845)
a1mobi.com                     has IPv4  has IPv6  2606:4700:3032::681b:8466 (ok) (time=0.001794), 2606:4700:3036::681b:8566 (ok) (time=0.002066)
adp-checker.ru                 has IPv4  has IPv6  2606:4700:3036::681b:b016 (ok) (time=0.002162), 2606:4700:3033::681b:b116 (ok) (time=0.002956)
adscustsrv.com                 has IPv4  has IPv6  2606:4700:20::681a:260 (ok) (time=0.002504), 2606:4700:20::681a:360 (ok) (time=0.002314)
adsightpro.com                 has IPv4  has IPv6  2606:4700:3033::681f:4b75 (ok) (time=0.002392), 2606:4700:3032::681f:4a75 (ok) (time=0.001871)
afiliados.uol.com.br           has IPv4  has IPv6  2804:49c:3104:405:ffff:ffff:ffff:11 (ok) (time=0.177983)
aglasem.com                    has IPv4  has IPv6  2606:4700:20::681a:42d (ok) (time=0.001508), 2606:4700:20::681a:52d (ok) (time=0.002682)
aliseeks.com                   has IPv4  has IPv6  2001:4860:4802:34::15 (ok) (time=0.004627), 2001:4860:4802:36::15 (ok) (time=0.004313), 2001:4860:4802:38::15 (ok) (time=0.001777), 2001:4860:4802:32::15 (ok) (time=0.002142)
aliyun.com                     has IPv4  has IPv6  2401:b180:1:50::f (ok) (time=0.396902), 2401:b180:1:60::6 (ok) (time=0.353594)
alpari.com                     has IPv4  has IPv6  2606:4700::6812:1dd6 (ok) (time=0.002270), 2606:4700::6812:1cd6 (ok) (time=0.001614)
amarktflow.com                 has IPv4  has IPv6  2606:4700::6811:ec32 (ok) (time=0.001892), 2606:4700::6810:3450 (ok) (time=0.002027)
ampproject.org                 has IPv4  has IPv6  2607:f8b0:4005:808::200e (ok) (time=0.001911)
androeed.ru                    has IPv4  has IPv6  2606:4700:20::681a:9dd (ok) (time=0.002758), 2606:4700:20::681a:8dd (ok) (time=0.002524)
animeidhentai.com              has IPv4  has IPv6  2606:4700:20::681a:208 (ok) (time=0.002740), 2606:4700:20::681a:308 (ok) (time=0.002066)
animevost.am                   has IPv4  has IPv6  2606:4700:3032::6812:34d2 (ok) (time=0.001825), 2606:4700:3033::6812:35d2 (ok) (time=0.002750)
aniview.com                    has IPv4  has IPv6  2001:4860:4802:36::15 (ok) (time=0.002179), 2001:4860:4802:38::15 (ok) (time=0.001948), 2001:4860:4802:32::15 (ok) (time=0.001983), 2001:4860:4802:34::15 (ok) (time=0.003682)
articlesforwebsite.com         has IPv4  has IPv6  2606:4700:3033::681b:a058 (ok) (time=0.004412), 2606:4700:3033::681b:a158 (ok) (time=0.005812)
arubanetworks.com              has IPv4  has IPv6  2406:da00:ff00::36f3:fb0c (ok) (time=0.064182), 2406:da00:ff00::36e1:d711 (failed) (errno=60) (time=74.993482), 2406:da00:ff00::36f3:39af (failed) (errno=60) (time=75.000643)
asmhentai.com                  has IPv4  has IPv6  2606:4700:3038::681f:59f (ok) (time=0.002985), 2606:4700:3038::681f:49f (ok) (time=0.003130)
asos.com                       has IPv4  has IPv6  2600:1406:b000::c7ef:b653 (ok) (time=0.001975), 2600:1406:b000::c7ef:b64f (ok) (time=0.002077)
asos.fr                        has IPv4  has IPv6  2001:590:1:702::cced:dd8a (ok) (time=0.134129), 2001:590:1:702::cced:ddb1 (ok) (time=0.133818)
atom.finance                   has IPv4  has IPv6  2606:4700:3035::681f:5117 (ok) (time=0.001780), 2606:4700:3034::681f:5017 (ok) (time=0.001835)
awsapps.com                    has IPv4  has IPv6  2600:9000:2202:a000:7:2c4b:2c4a:28e1 (ok) (time=0.001668), 2600:9000:2202:a800:7:2c4b:2c4a:28e1 (ok) (time=0.001629), 2600:9000:2202:ac00:7:2c4b:2c4a:28e1 (ok) (time=0.001651), 2600:9000:2202:1000:7:2c4b:2c4a:28e1 (ok) (time=0.001641), 2600:9000:2202:2400:7:2c4b:2c4a:28e1 (ok) (time=0.001588), 2600:9000:2202:4600:7:2c4b:2c4a:28e1 (ok) (time=0.001528), 2600:9000:2202:6c00:7:2c4b:2c4a:28e1 (ok) (time=0.001832), 2600:9000:2202:7c00:7:2c4b:2c4a:28e1 (ok) (time=0.001433)
azaronline.com                 has IPv4  has IPv6  2606:4700:20::681a:480 (ok) (time=0.002298), 2606:4700:20::681a:580 (ok) (time=0.003461)
babla.ru                       has IPv4  has IPv6  2606:4700:3030::681f:412b (ok) (time=0.002097), 2606:4700:3037::681f:402b (ok) (time=0.001589)
baixaki.com.br                 has IPv4  has IPv6  2606:4700:3036::681b:be24 (ok) (time=0.001737), 2606:4700:3030::681b:bf24 (ok) (time=0.002038)
bbc.co.uk                      has IPv4  has IPv6  2a04:4e42:400::81 (ok) (time=0.001336), 2a04:4e42:600::81 (ok) (time=0.001589), 2a04:4e42::81 (ok) (time=0.001591), 2a04:4e42:200::81 (ok) (time=0.001497)
bbc.com                        has IPv4  has IPv6  2a04:4e42:200::81 (ok) (time=0.001357), 2a04:4e42:400::81 (ok) (time=0.001315), 2a04:4e42:600::81 (ok) (time=0.001232), 2a04:4e42::81 (ok) (time=0.001185)
bcvc.live                      has IPv4  has IPv6  2606:4700:3033::681c:f33 (ok) (time=0.002515), 2606:4700:3037::681c:e33 (ok) (time=0.001693)
bethanyharrell.pro             has IPv4  has IPv6  2606:4700:3031::681c:1be1 (ok) (time=0.002113), 2606:4700:3031::681c:1ae1 (ok) (time=0.002332)
bibull.com                     has IPv4  has IPv6  2606:4700:3035::6818:70f7 (ok) (time=0.002213), 2606:4700:3035::6818:71f7 (ok) (time=0.001959)
blazing.network                has IPv4  has IPv6  2606:4700:3035::681f:5adb (ok) (time=0.001887), 2606:4700:3031::681f:5bdb (ok) (time=0.001621)
blogmiltonneves.uol.com.br     has IPv4  has IPv6  2804:49c:319:430::400 (ok) (time=0.175205)
bluemediafiles.com             has IPv4  has IPv6  2606:4700:3032::681b:9e4e (ok) (time=0.001741), 2606:4700:3037::681b:9f4e (ok) (time=0.001733)
bobvila.com                    has IPv4  has IPv6  2606:4700:20::681a:b42 (ok) (time=0.002743), 2606:4700:20::681a:a42 (ok) (time=0.002497)
branch.io                      has IPv4  has IPv6  2600:9000:20a6:a800:e:6c93:2e80:93a1 (ok) (time=0.001839), 2600:9000:20a6:de00:e:6c93:2e80:93a1 (ok) (time=0.001863), 2600:9000:20a6:e000:e:6c93:2e80:93a1 (ok) (time=0.001831), 2600:9000:20a6:fa00:e:6c93:2e80:93a1 (ok) (time=0.001959), 2600:9000:20a6:a00:e:6c93:2e80:93a1 (ok) (time=0.002197), 2600:9000:20a6:1c00:e:6c93:2e80:93a1 (ok) (time=0.001655), 2600:9000:20a6:3c00:e:6c93:2e80:93a1 (ok) (time=0.001664), 2600:9000:20a6:8600:e:6c93:2e80:93a1 (ok) (time=0.001657)
brilliant.org                  has IPv4  has IPv6  2606:4700:10::6814:22f2 (ok) (time=0.002607), 2606:4700:10::6814:23f2 (ok) (time=0.001503)
bruceking.site                 has IPv4  has IPv6  2001:4b99:1:253::17 (ok) (time=0.151995)
bsnl.co.in                     has IPv4  has IPv6  2001:4490:effc:3:4000::47 (ok) (time=0.268937)
bsnl.in                        has IPv4  has IPv6  2001:4490:effc:3:4000::47 (ok) (time=0.264665)
btcexch.net                    has IPv4  has IPv6  2606:4700:3037::681b:a5f7 (ok) (time=0.002195), 2606:4700:3032::681b:a4f7 (ok) (time=0.002114)
bu.lk                          has IPv4  has IPv6  2606:4700:3031::6818:704c (ok) (time=0.001553), 2606:4700:3032::6818:714c (ok) (time=0.001582)
buckeyeaviation.com            has IPv4  has IPv6  2606:4700:3037::681b:b9f6 (ok) (time=0.001673), 2606:4700:3033::681b:b8f6 (ok) (time=0.002035)
calendly.com                   has IPv4  has IPv6  2606:4700:10::6814:f774 (ok) (time=0.002185), 2606:4700:10::6814:f874 (ok) (time=0.001923)
canberratimes.com.au           has IPv4  has IPv6  2600:9000:201d:c00:8:cc70:2000:93a1 (ok) (time=0.011259), 2600:9000:201d:1200:8:cc70:2000:93a1 (ok) (time=0.009707), 2600:9000:201d:2600:8:cc70:2000:93a1 (ok) (time=0.013049), 2600:9000:201d:6400:8:cc70:2000:93a1 (ok) (time=0.009694), 2600:9000:201d:7800:8:cc70:2000:93a1 (ok) (time=0.009055), 2600:9000:201d:8800:8:cc70:2000:93a1 (ok) (time=0.009150), 2600:9000:201d:9400:8:cc70:2000:93a1 (ok) (time=0.009588), 2600:9000:201d:d800:8:cc70:2000:93a1 (ok) (time=0.009610)
chess24.com                    has IPv4  has IPv6  2606:4700:10::6814:6d5 (ok) (time=0.001723), 2606:4700:10::6814:7d5 (ok) (time=0.002041)
chromestatus.com               has IPv4  has IPv6  2001:4860:4802:36::15 (ok) (time=0.001786), 2001:4860:4802:38::15 (ok) (time=0.001605), 2001:4860:4802:32::15 (ok) (time=0.002432), 2001:4860:4802:34::15 (ok) (time=0.001881)
cirqlive.com                   has IPv4  has IPv6  2600:3c00::f03c:91ff:fe73:54af (ok) (time=0.038708)
citynews1130.com               has IPv4  has IPv6  2600:1406:b000:181::1ee (ok) (time=0.001850), 2600:1406:b000:194::1ee (ok) (time=0.001886)
ckeditor.com                   has IPv4  has IPv6  2600:9000:21c4:c000:8:1a6d:5f00:93a1 (ok) (time=0.001819), 2600:9000:21c4:ae00:8:1a6d:5f00:93a1 (ok) (time=0.001711), 2600:9000:21c4:9a00:8:1a6d:5f00:93a1 (ok) (time=0.001990), 2600:9000:21c4:e400:8:1a6d:5f00:93a1 (ok) (time=0.002121), 2600:9000:21c4:4200:8:1a6d:5f00:93a1 (ok) (time=0.001811), 2600:9000:21c4:dc00:8:1a6d:5f00:93a1 (ok) (time=0.001680), 2600:9000:21c4:e00:8:1a6d:5f00:93a1 (ok) (time=0.001438), 2600:9000:21c4:3c00:8:1a6d:5f00:93a1 (ok) (time=0.001547)
classe-numerique.fr            has IPv4  has IPv6  2001:41d0:303:c5e0:: (ok) (time=0.142092)
classmethod.jp                 has IPv4  has IPv6  2600:9000:201f:8800:10:ede8:8c00:93a1 (ok) (time=0.010626), 2600:9000:201f:8c00:10:ede8:8c00:93a1 (ok) (time=0.010609), 2600:9000:201f:9200:10:ede8:8c00:93a1 (ok) (time=0.011225), 2600:9000:201f:9e00:10:ede8:8c00:93a1 (ok) (time=0.009874), 2600:9000:201f:a200:10:ede8:8c00:93a1 (ok) (time=0.009374), 2600:9000:201f:de00:10:ede8:8c00:93a1 (ok) (time=0.010567), 2600:9000:201f:3200:10:ede8:8c00:93a1 (ok) (time=0.009014), 2600:9000:201f:4400:10:ede8:8c00:93a1 (ok) (time=0.009928)
clearvoice.com                 has IPv4  has IPv6  2600:9000:21c4:ba00:19:d519:9700:93a1 (ok) (time=0.001789), 2600:9000:21c4:ee00:19:d519:9700:93a1 (ok) (time=0.001791), 2600:9000:21c4:2000:19:d519:9700:93a1 (ok) (time=0.001865), 2600:9000:21c4:4600:19:d519:9700:93a1 (ok) (time=0.001670), 2600:9000:21c4:6600:19:d519:9700:93a1 (ok) (time=0.001390), 2600:9000:21c4:7e00:19:d519:9700:93a1 (ok) (time=0.001904), 2600:9000:21c4:8200:19:d519:9700:93a1 (ok) (time=0.001800), 2600:9000:21c4:b600:19:d519:9700:93a1 (ok) (time=0.001651)
clickaine.com                  has IPv4  has IPv6  2a02:b49:9:1::1 (ok) (time=0.144460)
clipwatching.com               has IPv4  has IPv6  2606:4700:20::681a:440 (ok) (time=0.001519), 2606:4700:20::681a:540 (ok) (time=0.002092)
codeblocks.org                 has IPv4  has IPv6  2606:4700:3035::6812:220a (ok) (time=0.002214), 2606:4700:3033::6812:230a (ok) (time=0.002066)
coin360.com                    has IPv4  has IPv6  2606:4700:10::6814:610a (ok) (time=0.002365), 2606:4700:10::6814:600a (ok) (time=0.001568)
coinpanda.xyz                  has IPv4  has IPv6  2606:4700:3033::681f:45ef (ok) (time=0.001726), 2606:4700:3035::681f:44ef (ok) (time=0.001826)
conda.io                       has IPv4  has IPv6  2606:4700:3032::681f:47a6 (ok) (time=0.001642), 2606:4700:3033::681f:46a6 (ok) (time=0.002177)
consolegameswiki.com           has IPv4  has IPv6  2606:4700:20::681a:cec (ok) (time=0.002772), 2606:4700:20::681a:dec (ok) (time=0.001977)
cosmopolitan.com.hk            has IPv4  has IPv6  2606:4700:3031::681c:8ec (ok) (time=0.001605), 2606:4700:3032::681c:9ec (ok) (time=0.001476)
covidtrial.io                  has IPv4  has IPv6  2606:4700:3037::6818:7413 (ok) (time=0.001475), 2606:4700:3030::6818:7513 (ok) (time=0.002575)
craft.co                       has IPv4  has IPv6  2606:4700::6811:149 (ok) (time=0.002778), 2606:4700::6810:3b65 (ok) (time=0.002219)
crex24.com                     has IPv4  has IPv6  2606:4700::6812:b46 (ok) (time=0.001841), 2606:4700::6812:a46 (ok) (time=0.002262)
cryptotabbrowser.com           has IPv4  has IPv6  2606:4700:20::681a:ae6 (ok) (time=0.002644), 2606:4700:20::681a:be6 (ok) (time=0.002280)
cryptowat.ch                   has IPv4  has IPv6  2606:4700::6812:ae47 (ok) (time=0.002075), 2606:4700::6812:af47 (ok) (time=0.002577)
curiositystream.com            has IPv4  has IPv6  2606:4700:10::6814:1e1d (ok) (time=0.002226), 2606:4700:10::6814:1f1d (ok) (time=0.001862)
ddengle.com                    has IPv4  has IPv6  2606:4700:3036::681b:aaf9 (ok) (time=0.001933), 2606:4700:3037::681b:abf9 (ok) (time=0.001771)
debrahinton.pro                has IPv4  has IPv6  2606:4700:3036::681b:9325 (ok) (time=0.002014), 2606:4700:3034::681b:9225 (ok) (time=0.002013)
desafiomundial.com             has IPv4  has IPv6  2604:a880:400:d1::89c:7001 (ok) (time=0.065066)
diffen.com                     has IPv4  has IPv6  2606:4700:20::681a:999 (ok) (time=0.002521), 2606:4700:20::681a:899 (ok) (time=0.002378)
dkb.de                         has IPv4  has IPv6  2600:9000:20a6:da00:a:c15c:d2c0:93a1 (ok) (time=0.002383), 2600:9000:20a6:dc00:a:c15c:d2c0:93a1 (ok) (time=0.001615), 2600:9000:20a6:e200:a:c15c:d2c0:93a1 (ok) (time=0.001626), 2600:9000:20a6:f200:a:c15c:d2c0:93a1 (ok) (time=0.001807), 2600:9000:20a6:f600:a:c15c:d2c0:93a1 (ok) (time=0.001535), 2600:9000:20a6:4c00:a:c15c:d2c0:93a1 (ok) (time=0.001515), 2600:9000:20a6:5600:a:c15c:d2c0:93a1 (ok) (time=0.001532), 2600:9000:20a6:d000:a:c15c:d2c0:93a1 (ok) (time=0.001765)
doubleadserve.com              has IPv4  has IPv6  2606:4700:20::681a:ec5 (ok) (time=0.002407), 2606:4700:20::681a:fc5 (ok) (time=0.001988)
dwcdn.net                      has IPv4  has IPv6  2606:4700:20::681a:e8e (ok) (time=0.002355), 2606:4700:20::681a:f8e (ok) (time=0.002130)
ebs.in                         has IPv4  has IPv6  2606:4700:10::6814:466f (ok) (time=0.002063), 2606:4700:10::6814:456f (ok) (time=0.002494)
economiadigital.es             has IPv4  has IPv6  2606:4700:3033::681b:82ba (ok) (time=0.002354), 2606:4700:3032::681b:83ba (ok) (time=0.001636)
elogo.com.tr                   has IPv4  has IPv6  2606:4700:3034::6818:7672 (ok) (time=0.002268), 2606:4700:3035::6818:7772 (ok) (time=0.002037)
entretenimento.uol.com.br      has IPv4  has IPv6  2600:9000:20a6:6600:c:e324:5580:93a1 (ok) (time=0.001479), 2600:9000:20a6:a000:c:e324:5580:93a1 (ok) (time=0.001763), 2600:9000:20a6:d800:c:e324:5580:93a1 (ok) (time=0.001686), 2600:9000:20a6:5400:c:e324:5580:93a1 (ok) (time=0.001640), 2600:9000:20a6:ce00:c:e324:5580:93a1 (ok) (time=0.001829), 2600:9000:20a6:e400:c:e324:5580:93a1 (ok) (time=0.001627), 2600:9000:20a6:ee00:c:e324:5580:93a1 (ok) (time=0.001655), 2600:9000:20a6:c000:c:e324:5580:93a1 (ok) (time=0.001590)
expired-antiviruses.com        has IPv4  has IPv6  2606:4700:3034::6812:2405 (ok) (time=0.004400), 2606:4700:3033::6812:2505 (ok) (time=0.004196)
flourish.studio                has IPv4  has IPv6  2600:9000:21c4:c200:e:d0ad:5ac0:93a1 (ok) (time=0.001880), 2600:9000:21c4:dc00:e:d0ad:5ac0:93a1 (ok) (time=0.002305), 2600:9000:21c4:600:e:d0ad:5ac0:93a1 (ok) (time=0.002658), 2600:9000:21c4:3000:e:d0ad:5ac0:93a1 (ok) (time=0.002527), 2600:9000:21c4:3200:e:d0ad:5ac0:93a1 (ok) (time=0.002708), 2600:9000:21c4:4400:e:d0ad:5ac0:93a1 (ok) (time=0.001753), 2600:9000:21c4:4800:e:d0ad:5ac0:93a1 (ok) (time=0.001587), 2600:9000:21c4:5800:e:d0ad:5ac0:93a1 (ok) (time=0.001815)
flutterawesome.com             has IPv4  has IPv6  2606:4700:3032::681c:1f54 (ok) (time=0.001652), 2606:4700:3031::681c:1e54 (ok) (time=0.002006)
fonts.googleapis.com           has IPv4  has IPv6  2607:f8b0:4005:807::200a (ok) (time=0.001821)
forumactif.com                 has IPv4  has IPv6  2606:4700:3034::681c:1ea6 (ok) (time=0.003756), 2606:4700:3030::681c:1fa6 (ok) (time=0.004107)
forumeiros.com                 has IPv4  has IPv6  2606:4700:3034::681b:9d7b (ok) (time=0.002078), 2606:4700:3032::681b:9c7b (ok) (time=0.002085)
free18only.com                 has IPv4  has IPv6  2402:1f00:8001:28e:: (ok) (time=0.169041)
freedogeon.com                 has IPv4  has IPv6  2606:4700:3031::6818:6b27 (ok) (time=0.001379), 2606:4700:3031::6818:6a27 (ok) (time=0.002055)
funhd.xyz                      has IPv4  has IPv6  2606:4700:3032::681b:990f (ok) (time=0.002090), 2606:4700:3031::681b:980f (ok) (time=0.001735)
g123.jp                        has IPv4  has IPv6  2600:9000:21c4:5c00:7:c178:7500:93a1 (ok) (time=0.002067), 2600:9000:21c4:8200:7:c178:7500:93a1 (ok) (time=0.001682), 2600:9000:21c4:2400:7:c178:7500:93a1 (ok) (time=0.001711), 2600:9000:21c4:8000:7:c178:7500:93a1 (ok) (time=0.001976), 2600:9000:21c4:9400:7:c178:7500:93a1 (ok) (time=0.002087), 2600:9000:21c4:b200:7:c178:7500:93a1 (ok) (time=0.001630), 2600:9000:21c4:2600:7:c178:7500:93a1 (ok) (time=0.001656), 2600:9000:21c4:c200:7:c178:7500:93a1 (ok) (time=0.001866)
gaming001.site                 has IPv4  has IPv6  2606:4700:3030::681f:49a2 (ok) (time=0.001895), 2606:4700:3033::681f:48a2 (ok) (time=0.002167)
geekprank.com                  has IPv4  has IPv6  2606:4700:3035::6812:2433 (ok) (time=0.002200), 2606:4700:3035::6812:2533 (ok) (time=0.001862)
geo-online.co.jp               has IPv4  has IPv6  2606:4700::6810:340c (ok) (time=0.002551), 2606:4700::6810:350c (ok) (time=0.002609)
gepur.com                      has IPv4  has IPv6  2606:4700:20::681a:8c4 (ok) (time=0.002305), 2606:4700:20::681a:9c4 (ok) (time=0.002659)
getcomposer.org                has IPv4  has IPv6  2607:5300:201:2100::4:d105 (ok) (time=0.075501)
getnews.jp                     has IPv4  has IPv6  2606:4700:20::681a:8fb (ok) (time=0.002594), 2606:4700:20::681a:9fb (ok) (time=0.002170)
getstencil.com                 has IPv4  has IPv6  2606:4700:20::681a:484 (ok) (time=0.002184), 2606:4700:20::681a:584 (ok) (time=0.002471)
gfycat.com                     has IPv4  has IPv6  2600:9000:21c4:ae00:d:a332:70c5:88c1 (ok) (time=0.001692), 2600:9000:21c4:b000:d:a332:70c5:88c1 (ok) (time=0.001636), 2600:9000:21c4:c400:d:a332:70c5:88c1 (ok) (time=0.001607), 2600:9000:21c4:c800:d:a332:70c5:88c1 (ok) (time=0.001505), 2600:9000:21c4:a00:d:a332:70c5:88c1 (ok) (time=0.001635), 2600:9000:21c4:4200:d:a332:70c5:88c1 (ok) (time=0.001517), 2600:9000:21c4:7800:d:a332:70c5:88c1 (ok) (time=0.001830), 2600:9000:21c4:7a00:d:a332:70c5:88c1 (ok) (time=0.001793)
ghacks.net                     has IPv4  has IPv6  2606:4700:20::681a:fa5 (ok) (time=0.002199), 2606:4700:20::681a:ea5 (ok) (time=0.002670)
gia.edu                        has IPv4  has IPv6  2600:1406:b000:189::2c77 (ok) (time=0.002127), 2600:1406:b000:182::2c77 (ok) (time=0.001875)
gifyu.com                      has IPv4  has IPv6  2606:4700:3038::681f:8a5 (ok) (time=0.002700), 2606:4700:3038::681f:9a5 (ok) (time=0.002112)
gitbooks.io                    has IPv4  has IPv6  2606:4700:20::681a:7cd (ok) (time=0.002190), 2606:4700:20::681a:6cd (ok) (time=0.002238)
glavcom.ua                     has IPv4  has IPv6  2606:4700:3037::681b:b6f8 (ok) (time=0.001819), 2606:4700:3033::681b:b7f8 (ok) (time=0.001893)
gohighlevel.com                has IPv4  has IPv6  2606:4700:3036::681b:851d (ok) (time=0.002171), 2606:4700:3035::681b:841d (ok) (time=0.001541)
goodlife.tw                    has IPv4  has IPv6  2606:4700:20::681a:a7 (ok) (time=0.001989), 2606:4700:20::681a:1a7 (ok) (time=0.002391)
googlesyndication.com          has IPv4  has IPv6  2607:f8b0:4005:807::2004 (ok) (time=0.001686)
govextra.gov.il                has IPv4  has IPv6  2606:2800:11f:1cb7:261b:1f9c:2074:3c (ok) (time=0.001300)
grader.com                     has IPv4  has IPv6  2606:4700::6811:3dc8 (ok) (time=0.002246), 2606:4700::6811:3ec8 (ok) (time=0.002171), 2606:4700::6811:3fc8 (ok) (time=0.002017), 2606:4700::6811:40c8 (ok) (time=0.001852), 2606:4700::6811:3cc8 (ok) (time=0.002020)
groovy.bot                     has IPv4  has IPv6  2606:4700:3031::6812:356c (ok) (time=0.001728), 2606:4700:3036::6812:346c (ok) (time=0.002129)
guidingtech.com                has IPv4  has IPv6  2606:4700:3036::681c:12b3 (ok) (time=0.002035), 2606:4700:3037::681c:13b3 (ok) (time=0.001557)
gust.com                       has IPv4  has IPv6  2606:4700:20::681a:6e1 (ok) (time=0.002846), 2606:4700:20::681a:7e1 (ok) (time=0.002950)
hackmd.io                      has IPv4  has IPv6  2406:da14:88d:a100:2c61:c60e:a715:f106 (ok) (time=0.113300), 2406:da14:88d:a101:5668:4c82:fa53:4921 (ok) (time=0.111075), 2406:da14:88d:a102:4488:74a5:b6fa:dbc3 (ok) (time=0.113011)
hdblog.it                      has IPv4  has IPv6  2606:4700:3035::681c:1e18 (ok) (time=0.003950), 2606:4700:3033::681c:1f18 (ok) (time=0.002720)
health.gov.au                  has IPv4  has IPv6  2001:df0:2b7:1100:300:0:2000:26 (ok) (time=0.189655)
heim.jp                        has IPv4  has IPv6  2001:4860:4802:38::15 (ok) (time=0.003034), 2001:4860:4802:32::15 (ok) (time=0.001807), 2001:4860:4802:34::15 (ok) (time=0.001731), 2001:4860:4802:36::15 (ok) (time=0.001898)
hitomi.la                      has IPv4  has IPv6  2a00:1dc0:caff:70::6d74 (ok) (time=0.173945)
hkex.one                       has IPv4  has IPv6  2606:4700:3037::681c:bc1 (ok) (time=0.001590), 2606:4700:3033::681c:ac1 (ok) (time=0.001659)
honeygain.com                  has IPv4  has IPv6  2606:4700:20::681a:d38 (ok) (time=0.002635), 2606:4700:20::681a:c38 (ok) (time=0.002413)
hotocean.com                   has IPv4  has IPv6  2606:4700:e4::ac40:ad0d (ok) (time=0.002099), 2606:4700:e4::ac40:ac0d (ok) (time=0.001877)
hulkapps.com                   has IPv4  has IPv6  2606:4700:20::681a:5db (ok) (time=0.010974), 2606:4700:20::681a:4db (ok) (time=0.002487)
hulu.jp                        has IPv4  has IPv6  2600:9000:20a6:1200:7:9bc5:8900:93a1 (ok) (time=0.001970), 2600:9000:20a6:4a00:7:9bc5:8900:93a1 (ok) (time=0.001796), 2600:9000:20a6:6e00:7:9bc5:8900:93a1 (ok) (time=0.001857), 2600:9000:20a6:8000:7:9bc5:8900:93a1 (ok) (time=0.001848), 2600:9000:20a6:8a00:7:9bc5:8900:93a1 (ok) (time=0.001871), 2600:9000:20a6:d600:7:9bc5:8900:93a1 (ok) (time=0.001870), 2600:9000:20a6:d800:7:9bc5:8900:93a1 (ok) (time=0.001656), 2600:9000:20a6:e400:7:9bc5:8900:93a1 (ok) (time=0.001555)
hydrax.net                     has IPv4  has IPv6  2606:4700:3038::681f:aaf (ok) (time=0.002165), 2606:4700:3038::681f:baf (ok) (time=0.002346)
icbc.com.cn                    has IPv4  has IPv6  2409:8700:2411:80::1 (ok) (time=0.343384)
idbibank.in                    has IPv4  has IPv6  2404:8500::45 (ok) (time=0.256364)
iefimerida.gr                  has IPv4  has IPv6  2606:4700:20::681a:cb (ok) (time=0.002347), 2606:4700:20::681a:1cb (ok) (time=0.002264)
igfonts.io                     has IPv4  has IPv6  2606:4700:3032::681b:9a4d (ok) (time=0.002233), 2606:4700:3031::681b:9b4d (ok) (time=0.001536)
imasdk.googleapis.com          has IPv4  has IPv6  2607:f8b0:4005:802::200a (ok) (time=0.001713)
impactserving.com              has IPv4  has IPv6  2606:4700::6813:a05c (ok) (time=0.002387), 2606:4700::6813:a15c (ok) (time=0.001871)
indane.co.in                   has IPv4  has IPv6  2404:8500::22 (ok) (time=0.275451)
index.hu                       has IPv4  has IPv6  2a02:730::1850 (ok) (time=0.155717), 2a02:730::1860 (ok) (time=0.155205), 2a02:730::1870 (ok) (time=0.154558), 2a02:730::1880 (ok) (time=0.156429)
indiegala.com                  has IPv4  has IPv6  2001:4860:4802:38::15 (ok) (time=0.001837), 2001:4860:4802:32::15 (ok) (time=0.001850), 2001:4860:4802:34::15 (ok) (time=0.001720), 2001:4860:4802:36::15 (ok) (time=0.001918)
indir.blue                     has IPv4  has IPv6  2606:4700:3033::681c:235 (ok) (time=0.002861), 2606:4700:3034::681c:335 (ok) (time=0.003108)
inet.vn                        has IPv4  has IPv6  2401:5f80:2001:7::7 (ok) (time=0.203060)
informationng.com              has IPv4  has IPv6  2606:4700:3035::681b:ad5a (ok) (time=0.001744), 2606:4700:3035::681b:ac5a (ok) (time=0.001844)
infusionsoft.com               has IPv4  has IPv6  2606:4700::6810:9f6a (ok) (time=0.002179), 2606:4700::6810:9e6a (ok) (time=0.002459)
inspectlet.com                 has IPv4  has IPv6  2606:4700:10::6814:b609 (ok) (time=0.001404), 2606:4700:10::6814:b709 (ok) (time=0.001544)
intechopen.com                 has IPv4  has IPv6  2600:1f18:256f:5300:d430:9d5c:6b58:9848 (ok) (time=0.065302), 2600:1f18:256f:5350:1132:680c:8edf:e6e6 (ok) (time=0.063456)
investing.com                  has IPv4  has IPv6  2a04:2d00::100 (ok) (time=0.138142)
