www.000webhost.com             has IPv4  has IPv6  2606:4700:10::6814:432e (ok) (time=0.009134), 2606:4700:10::6814:442e (ok) (time=0.012549)
www.0123movies.com             has IPv4  has IPv6  2606:4700:30::681f:72bc (ok) (time=0.009083), 2606:4700:30::681f:73bc (ok) (time=0.009594)
0123movies.su                  has IPv4  has IPv6  2606:4700:30::6812:30db (ok) (time=0.009621), 2606:4700:30::6812:31db (ok) (time=0.009336)
www.037hdd.com                 has IPv4  has IPv6  2606:4700:20::6819:231c (ok) (time=0.008841), 2606:4700:20::6819:221c (ok) (time=0.008755)
www.1001freefonts.com          has IPv4  has IPv6  2606:4700:20::6819:cb0e (ok) (time=0.008628), 2606:4700:20::6819:ca0e (ok) (time=0.009664)
www.1001spiele.de              has IPv4  has IPv6  2606:4700:20::681a:370 (ok) (time=0.008795), 2606:4700:20::681a:270 (ok) (time=0.009489)
www.100count.net               has IPv4  has IPv6  2606:4700:30::681f:52a7 (ok) (time=0.008851), 2606:4700:30::681f:53a7 (ok) (time=0.009384)
www.1024sj.com                 has IPv4  has IPv6  2606:4700:22::a29f:e4a5 (ok) (time=0.008726), 2606:4700:22::a29f:e5a5 (ok) (time=0.009363)
www.10minutemail.com           has IPv4  has IPv6  2606:4700:20::6819:fd6e (ok) (time=0.009933), 2606:4700:20::6819:fe6e (ok) (time=0.009273)
www.10minutemail.net           has IPv4  has IPv6  2606:4700:30::6818:6658 (ok) (time=0.008773), 2606:4700:30::6818:6758 (ok) (time=0.009502)
www.1198.cn                    has IPv4  has IPv6  240e:bf:c800:400:1f4:6c42:2a2f:e5a5 (ok) (time=0.285104)
www.11bet.net                  has IPv4  has IPv6  2606:4700:20::681a:7bc (ok) (time=0.008972), 2606:4700:20::681a:6bc (ok) (time=0.009796)
www.123-movies.com             has IPv4  has IPv6  2606:4700:20::681a:df (ok) (time=0.008593), 2606:4700:20::681a:1df (ok) (time=0.008944)
www.123drakor.co               has IPv4  has IPv6  2606:4700:30::681b:bf3c (ok) (time=0.008941), 2606:4700:30::681b:be3c (ok) (time=0.008742)
www.123milhas.com              has IPv4  has IPv6  2606:4700:10::6814:1b0e (ok) (time=0.008576), 2606:4700:10::6814:1a0e (ok) (time=0.009692)
www.123mkv.biz                 has IPv4  has IPv6  2606:4700:30::681b:874f (ok) (time=0.008485), 2606:4700:30::681b:864f (ok) (time=0.009937)
www.123movie.cc                has IPv4  has IPv6  2606:4700:30::681b:964c (ok) (time=0.009611), 2606:4700:30::681b:974c (ok) (time=0.008768)
www.123movierulz.live          has IPv4  has IPv6  2606:4700:20::6819:bc6b (ok) (time=0.009925), 2606:4700:20::6819:bb6b (ok) (time=0.008708)
www.123movierulz.me            has IPv4  has IPv6  2606:4700:30::681b:b9fc (ok) (time=0.009701), 2606:4700:30::681b:b8fc (ok) (time=0.009273)
www.123movies.domains          has IPv4  has IPv6  2606:4700:30::681f:4425 (ok) (time=0.009426), 2606:4700:30::681f:4525 (ok) (time=0.008772)
www.123movies.gdn              has IPv4  has IPv6  2606:4700:20::6819:581c (ok) (time=0.009700), 2606:4700:20::6819:591c (ok) (time=0.009904)
www.123movies.la               has IPv4  has IPv6  2606:4700:20::6819:6c66 (ok) (time=0.009472), 2606:4700:20::6819:6b66 (ok) (time=0.009036)
www.123movies.st               has IPv4  has IPv6  2606:4700:30::681f:730d (ok) (time=0.009233), 2606:4700:30::681f:720d (ok) (time=0.008940)
www.123moviesback.org          has IPv4  has IPv6  2606:4700:30::6818:731a (ok) (time=0.008593), 2606:4700:30::6818:721a (ok) (time=0.009736)
www.123movies.net              has IPv4  has IPv6  2606:4700:20::681a:cbf (ok) (time=0.008765), 2606:4700:20::681a:dbf (ok) (time=0.008521)
www.123movieshub.vip           has IPv4  has IPv6  2606:4700:30::6818:7903 (ok) (time=0.008825), 2606:4700:30::6818:7803 (ok) (time=0.009812)
www.123moviesfull.me           has IPv4  has IPv6  2606:4700:30::6818:66b5 (ok) (time=0.009237), 2606:4700:30::6818:67b5 (ok) (time=0.008917)
www.123moviesla.com            has IPv4  has IPv6  2606:4700:30::681f:5fdb (ok) (time=0.009688), 2606:4700:30::681f:5edb (ok) (time=0.008464)
www.123movieswow.com           has IPv4  has IPv6  2606:4700:30::681f:46b7 (ok) (time=0.008963), 2606:4700:30::681f:47b7 (ok) (time=0.008899)
www.123putlocker.info          has IPv4  has IPv6  2606:4700:30::681c:1b94 (ok) (time=0.009293), 2606:4700:30::681c:1a94 (ok) (time=0.008958)
www.123tvchannel.com           has IPv4  has IPv6  2606:4700:30::6818:7bb2 (ok) (time=0.009245), 2606:4700:30::6818:7ab2 (ok) (time=0.009629)
www.13377x.site                has IPv4  has IPv6  2606:4700:30::681f:1003 (ok) (time=0.008937), 2606:4700:30::681f:1103 (ok) (time=0.009815)
www.1337x.is                   has IPv4  has IPv6  2606:4700:30::681f:1103 (ok) (time=0.008888), 2606:4700:30::681f:1003 (ok) (time=0.008835)
www.1337x.st                   has IPv4  has IPv6  2606:4700:30::681f:131e (ok) (time=0.009486), 2606:4700:30::681f:121e (ok) (time=0.009241)
www.1337x.to                   has IPv4  has IPv6  2606:4700:30::681f:1003 (ok) (time=0.009404), 2606:4700:30::681f:1103 (ok) (time=0.008921)
www.1337xto.to                 has IPv4  has IPv6  2606:4700:30::681b:9cb8 (ok) (time=0.009479), 2606:4700:30::681b:9db8 (ok) (time=0.009139)
www.1377x.to                   has IPv4  has IPv6  2606:4700:30::6812:3a03 (ok) (time=0.009567), 2606:4700:30::6812:3b03 (ok) (time=0.008853)
13dl.link                      has IPv4  has IPv6  2606:4700:30::6812:2551 (ok) (time=0.008729), 2606:4700:30::6812:2451 (ok) (time=0.009296)
www.13dl.net                   has IPv4  has IPv6  2606:4700:30::681b:9674 (ok) (time=0.008937), 2606:4700:30::681b:9774 (ok) (time=0.009909)
www.141jav.com                 has IPv4  has IPv6  2606:4700:31::681f:7b4 (ok) (time=0.008579), 2606:4700:31::681f:6b4 (ok) (time=0.009648)
www.163.com                    has IPv4  has IPv6  2606:1980:1::18 (ok) (time=0.075691), 2606:1980::25 (ok) (time=0.065639), 2606:1980:1::17 (ok) (time=0.077136), 2606:1980::21 (ok) (time=0.066270)
www.17173.com                  has IPv4  has IPv6  240e:d6:6667:2::666:a10 (ok) (time=0.282276)
www.189.cn                     has IPv4  has IPv6  2408:871a:b800:2::11 (ok) (time=0.254112), 2408:8719:5f01:5::11 (ok) (time=0.241094)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2606:4700:30::6812:2e75 (ok) (time=0.009239), 2606:4700:30::6812:2f75 (ok) (time=0.009493)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.130627)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.141894)
www.10086.cn                   has IPv4  has IPv6  2409:8089:1020:5010:1000::12 (failed) (errno=60) (time=75.005841)
www.1movierulzfree.me          has IPv4  has IPv6  2606:4700:30::681b:8a36 (ok) (time=0.008775), 2606:4700:30::681b:8b36 (ok) (time=0.009640)
www.1movies.is                 has IPv4  has IPv6  2606:4700:30::681f:40ee (ok) (time=0.008930), 2606:4700:30::681f:41ee (ok) (time=0.008649)
www.1mg.com                    has IPv4  has IPv6  2406:da1a:179:4f01:9f8:c76:d722:9402 (ok) (time=0.245531), 2406:da1a:179:4f02:1576:1e4d:8ed6:ed6c (ok) (time=0.244176)
www.1news.az                   has IPv4  has IPv6  2606:4700:30::681b:b30e (ok) (time=0.009406), 2606:4700:30::681b:b20e (ok) (time=0.008854)
www.1password.com              has IPv4  has IPv6  2600:9000:21eb:9200:c:1c93:4a80:93a1 (ok) (time=0.008798), 2600:9000:21eb:ce00:c:1c93:4a80:93a1 (ok) (time=0.008766), 2600:9000:21eb:e000:c:1c93:4a80:93a1 (ok) (time=0.009025), 2600:9000:21eb:600:c:1c93:4a80:93a1 (ok) (time=0.008761), 2600:9000:21eb:4000:c:1c93:4a80:93a1 (ok) (time=0.008928), 2600:9000:21eb:7800:c:1c93:4a80:93a1 (ok) (time=0.008887), 2600:9000:21eb:7e00:c:1c93:4a80:93a1 (ok) (time=0.008687), 2600:9000:21eb:8400:c:1c93:4a80:93a1 (ok) (time=0.008622)
www.10010.com                  has IPv4  has IPv6  240e:bf:b000:101:26:: (ok) (time=0.267210), 240e:d9:a400:d00:15:: (ok) (time=0.324799), 240e:e9:900e:0:23:: (ok) (time=0.247376), 240e:f7:7c00:804:23:: (ok) (time=0.287790), 240e:ff:e004:301:23:: (ok) (time=3.349454), 240e:ff:e02c:1:21:: (ok) (time=0.267442), 240e:925:1:4:11:: (ok) (time=0.261238), 240e:928:101:402:39:: (ok) (time=0.270110), 240e:928:101:402:3b:: (ok) (time=0.279092), 240e:95c:2003:0:12:: (ok) (time=0.247906), 240e:95c:2003:0:2f:: (ok) (time=0.274737), 240e:964:1002:2:21:: (ok) (time=0.298322), 240e:ab:b220:200:14:: (failed) (errno=60) (time=75.015142), 240e:ab:b220:200:15:: (ok) (time=0.310207), 240e:bf:b000:101:11:: (ok) (time=0.306641)
www.1primewire.com             has IPv4  has IPv6  2606:4700:30::681b:ae4a (ok) (time=0.009320), 2606:4700:30::681b:af4a (ok) (time=0.009683)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.130013)
www.21vek.by                   has IPv4  has IPv6  2606:4700:20::6819:f56d (ok) (time=0.009594), 2606:4700:20::6819:f66d (ok) (time=0.009425)
www.22pixx.xyz                 has IPv4  has IPv6  2606:4700:30::681f:579b (ok) (time=0.008667), 2606:4700:30::681f:569b (ok) (time=0.009949)
www.23andme.com                has IPv4  has IPv6  2606:4700::6810:fe50 (ok) (time=0.009546), 2606:4700::6810:ff50 (ok) (time=0.009623)
www.24.ae                      has IPv4  has IPv6  2606:4700:10::6814:9650 (ok) (time=0.008640), 2606:4700:10::6814:9750 (ok) (time=0.009548)
www.247prox.link               has IPv4  has IPv6  2606:4700:30::681b:87e9 (ok) (time=0.009621), 2606:4700:30::681b:86e9 (ok) (time=0.009044)
www.24examtips.info            has IPv4  has IPv6  2607:f8b0:4005:80b::2013 (ok) (time=0.001565)
www.24s.com                    has IPv4  has IPv6  2600:1406:d000:199::1010 (ok) (time=0.010855), 2600:1406:d000:1aa::1010 (ok) (time=0.011101)
www.1sept.ru                   has IPv4  has IPv6  2a02:290:2:11::1:162 (failed) (errno=65) (time=15.772165)
www.24timezones.com            has IPv4  has IPv6  2606:4700:30::6812:2955 (ok) (time=0.009799), 2606:4700:30::6812:2855 (ok) (time=0.009073)
www.24tv.ua                    has IPv4  has IPv6  2606:4700:20::6819:121b (ok) (time=0.009357), 2606:4700:20::6819:131b (ok) (time=0.008774)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4005:804::2003 (ok) (time=0.001722)
www.27nightmovie.org           has IPv4  has IPv6  2606:4700:30::681b:a3dc (ok) (time=0.008921), 2606:4700:30::681b:a2dc (ok) (time=0.008979)
www.2ch-c.net                  has IPv4  has IPv6  2606:4700::6811:7333 (ok) (time=0.009600), 2606:4700::6811:7233 (ok) (time=0.008801)
www.2ch.sc                     has IPv4  has IPv6  2606:4700:10::6814:8802 (ok) (time=0.009778), 2606:4700:10::6814:8902 (ok) (time=0.009538)
www.2chan.net                  has IPv4  has IPv6  2606:4700::6811:a20c (ok) (time=0.009636), 2606:4700::6811:a30c (ok) (time=0.009920)
www.2chmatome2.jp              has IPv4  has IPv6  2606:4700:e4::ac40:af0e (ok) (time=0.008894), 2606:4700:e4::ac40:ae0e (ok) (time=0.009390)
www.2m.ma                      has IPv4  has IPv6  2606:4700:10::6814:d88 (ok) (time=0.008673), 2606:4700:10::6814:e88 (ok) (time=0.008662)
www.2o-my.com                  has IPv4  has IPv6  2606:4700:30::681f:5dc2 (ok) (time=0.009138), 2606:4700:30::681f:5cc2 (ok) (time=0.009151)
www.2tu.cc                     has IPv4  has IPv6  2606:4700:31::681f:eb5 (ok) (time=0.009719), 2606:4700:31::681f:fb5 (ok) (time=0.008672)
www.2u.ae                      has IPv4  has IPv6  2606:4700:30::681f:4cb6 (ok) (time=0.009511), 2606:4700:30::681f:4db6 (ok) (time=0.008848)
2ub.top                        has IPv4  has IPv6  2606:4700:30::681b:8850 (ok) (time=0.009516), 2606:4700:30::681b:8950 (ok) (time=0.008966)
www.30nama.group               has IPv4  has IPv6  2a02:fe80:1010::11:4 (ok) (time=0.045105)
www.350z-tech.com              has IPv4  has IPv6  2606:4700::6812:b5e (ok) (time=0.008803), 2606:4700::6812:a5e (ok) (time=0.010188)
www.37.com                     has IPv4  has IPv6  2606:1980:b::29 (ok) (time=0.061486)
www.383g.com                   has IPv4  has IPv6  2606:4700:30::6812:3c99 (ok) (time=0.008587), 2606:4700:30::6812:3d99 (ok) (time=0.009505)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:bc03::1 (ok) (time=0.160354)
www.3filmy.com                 has IPv4  has IPv6  2606:4700:30::681b:bc5f (ok) (time=0.009194), 2606:4700:30::681b:bd5f (ok) (time=0.009564)
www.3m.com                     has IPv4  has IPv6  2600:1406:d000:1b1::1e28 (ok) (time=0.010180), 2600:1406:d000:19c::1e28 (ok) (time=0.010255)
www.3movierulz.st              has IPv4  has IPv6  2606:4700:30::681b:b83e (ok) (time=0.008506), 2606:4700:30::681b:b93e (ok) (time=0.009323)
www.3sk.co                     has IPv4  has IPv6  2606:4700:20::6819:1916 (ok) (time=0.009104), 2606:4700:20::6819:1816 (ok) (time=0.009877)
www.3sk.io                     has IPv4  has IPv6  2606:4700:20::6819:1816 (ok) (time=0.009364), 2606:4700:20::6819:1916 (ok) (time=0.008471)
www.3gmfw.cn                   has IPv4  has IPv6  240e:bf:c800:400:157:51fb:48bb:ccff (ok) (time=6.506703)
www.4devs.com.br               has IPv4  has IPv6  2607:5300:201:3100::3435 (ok) (time=0.064335)
www.4downfiles.org             has IPv4  has IPv6  2606:4700:20::6819:8867 (ok) (time=0.008934), 2606:4700:20::6819:8767 (ok) (time=0.008742)
www.4dsply.com                 has IPv4  has IPv6  2606:4700::6811:b76c (ok) (time=0.008704), 2606:4700::6811:b86c (ok) (time=0.009354)
www.4helal.co                  has IPv4  has IPv6  2606:4700:30::6818:7bb1 (ok) (time=0.008795), 2606:4700:30::6818:7ab1 (ok) (time=0.009254)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705:: (failed) (errno=60) (time=75.001592)
www.4pda.ru                    has IPv4  has IPv6  2606:4700:10::6814:2a17 (ok) (time=0.008683), 2606:4700:10::6814:2917 (ok) (time=0.008889)
www.4plebs.org                 has IPv4  has IPv6  2606:4700:20::6819:5e1d (ok) (time=0.008724), 2606:4700:20::6819:5f1d (ok) (time=0.009306)
www.4snip.pw                   has IPv4  has IPv6  2606:4700:30::6812:2f20 (ok) (time=0.008614), 2606:4700:30::6812:2e20 (ok) (time=0.009270)
www.4spaces.org                has IPv4  has IPv6  2606:4700:30::681b:a9ac (ok) (time=0.009618), 2606:4700:30::681b:a8ac (ok) (time=0.008891)
www.5-yal.com                  has IPv4  has IPv6  2607:f8b0:4005:80b::2013 (ok) (time=0.001552)
www.51.ca                      has IPv4  has IPv6  2606:4700:10::6814:3fa3 (ok) (time=0.009045), 2606:4700:10::6814:40a3 (ok) (time=0.009580)
www.51pptmoban.com             has IPv4  has IPv6  240e:bf:c800:400:105:9606:302a:e1ca (ok) (time=0.282056)
www.51sxue.com                 has IPv4  has IPv6  240e:bf:c800:400:1e2:eb3b:1159:72c5 (ok) (time=0.304556)
www.51test.net                 has IPv4  has IPv6  2606:4700:22::a29f:efdb (ok) (time=0.009085), 2606:4700:22::a29f:eedb (ok) (time=0.009552)
www.51ttyy.com                 has IPv4  has IPv6  2606:4700:30::681c:1051 (ok) (time=0.009035), 2606:4700:30::681c:1151 (ok) (time=0.008777)
www.520cc.cc                   has IPv4  has IPv6  2606:4700:10::6814:3022 (ok) (time=0.009544), 2606:4700:10::6814:2f22 (ok) (time=0.009321)
www.52sharing.cn               has IPv4  has IPv6  2606:4700:30::681b:9276 (ok) (time=0.009733), 2606:4700:30::681b:9376 (ok) (time=0.009190)
www.52suyingtv.com             has IPv4  has IPv6  2606:4700:30::681b:8d6b (ok) (time=0.009697), 2606:4700:30::681b:8c6b (ok) (time=0.008999)
53ys.cc                        has IPv4  has IPv6  2606:4700:30::681c:1ad6 (ok) (time=0.012425), 2606:4700:30::681c:1bd6 (ok) (time=0.009120)
www.5710001093023059207_046c6c6f15f5c3cfc10976f509530a68a2872a7a.blogspot.com has IPv4  has IPv6  2607:f8b0:4005:802::2001 (ok) (time=0.001822)
www.58avgo.com                 has IPv4  has IPv6  2606:4700:30::6812:2c74 (ok) (time=0.009169), 2606:4700:30::6812:2d74 (ok) (time=0.009390)
www.58b.tv                     has IPv4  has IPv6  2606:4700:10::6814:b71d (ok) (time=0.009545), 2606:4700:10::6814:b61d (ok) (time=0.009106)
www.5movies.to                 has IPv4  has IPv6  2606:4700:20::681b:d71c (ok) (time=0.008840), 2606:4700:20::681b:d61c (ok) (time=0.009035)
www.5music.online              has IPv4  has IPv6  2606:4700:30::681f:5a69 (ok) (time=0.008829), 2606:4700:30::681f:5b69 (ok) (time=0.009654)
www.60wdb.com                  has IPv4  has IPv6  2606:4700:20::681a:32c (ok) (time=0.009257), 2606:4700:20::681a:22c (ok) (time=0.008987)
www.61ef.cn                    has IPv4  has IPv6  2606:4700:22::a29f:e0e2 (ok) (time=0.008845), 2606:4700:22::a29f:e1e2 (ok) (time=0.008680)
www.635700.com                 has IPv4  has IPv6  2606:4700:30::6818:752c (ok) (time=0.028416), 2606:4700:30::6818:742c (ok) (time=0.052903)
www.654894.net                 has IPv4  has IPv6  2607:f8b0:4005:80b::2013 (ok) (time=0.001486)
66disk.com                     has IPv4  has IPv6  2606:4700:30::681b:a030 (ok) (time=0.009558), 2606:4700:30::681b:a130 (ok) (time=0.014962)
www.6neokuri.com               has IPv4  has IPv6  2606:4700:30::6818:6cca (ok) (time=0.009234), 2606:4700:30::6818:6dca (ok) (time=0.008435)
www.6play.fr                   has IPv4  has IPv6  2a04:4e42:6::729 (ok) (time=0.008854)
www.6so.so                     has IPv4  has IPv6  2606:4700:20::6819:8665 (ok) (time=0.009756), 2606:4700:20::6819:8565 (ok) (time=0.008664)
www.6ke.com.cn                 has IPv4  has IPv6  2606:4700:32::a29f:d020 (ok) (time=0.008959), 2606:4700:32::a29f:d120 (ok) (time=0.009600)
www.720p-izle.com              has IPv4  has IPv6  2606:4700:30::681b:b66d (ok) (time=0.009790), 2606:4700:30::681b:b76d (ok) (time=0.008997)
www.7mmtv.tv                   has IPv4  has IPv6  2606:4700:30::6812:27fb (ok) (time=0.009949), 2606:4700:30::6812:26fb (ok) (time=0.008779)
www.7news.com.au               has IPv4  has IPv6  2600:1406:d000:59f::619b (ok) (time=0.011071), 2600:1406:d000:586::619b (ok) (time=0.010907)
www.7ob.tv                     has IPv4  has IPv6  2606:4700:30::6812:35b6 (ok) (time=0.009183), 2606:4700:30::6812:34b6 (ok) (time=0.008787)
www.7starhd.cool               has IPv4  has IPv6  2606:4700:30::6812:2c1f (ok) (time=0.008651), 2606:4700:30::6812:2d1f (ok) (time=0.009707)
www.7sur7.be                   has IPv4  has IPv6  2600:1406:3c:486::3c5b (ok) (time=0.001652), 2600:1406:3c:482::3c5b (ok) (time=0.001509)
www.8fat.com                   has IPv4  has IPv6  2606:4700:20::6818:1f41 (ok) (time=0.009071), 2606:4700:20::6818:1e41 (ok) (time=0.009678)
www.8maple.ru                  has IPv4  has IPv6  2606:4700:20::681b:1c1e (ok) (time=0.009894), 2606:4700:20::681b:1d1e (ok) (time=0.008794)
www.8muses.com                 has IPv4  has IPv6  2606:4700:20::6819:3313 (ok) (time=0.009141), 2606:4700:20::6819:3213 (ok) (time=0.009044)
www.8tgames.com                has IPv4  has IPv6  2606:4700:30::6818:65a3 (ok) (time=0.009001), 2606:4700:30::6818:64a3 (ok) (time=0.009627)
www.8x8.com                    has IPv4  has IPv6  2606:4700::6812:641c (ok) (time=0.009610), 2606:4700::6812:651c (ok) (time=0.009111)
www.91mjw.com                  has IPv4  has IPv6  2606:4700:30::6812:33e2 (ok) (time=0.008640), 2606:4700:30::6812:32e2 (ok) (time=0.009444)
www.939394.org                 has IPv4  has IPv6  2606:4700:30::681c:1b74 (ok) (time=0.008762), 2606:4700:30::681c:1a74 (ok) (time=0.008510)
www.94id.com                   has IPv4  has IPv6  2606:4700:30::681b:87b7 (ok) (time=0.009467), 2606:4700:30::681b:86b7 (ok) (time=0.008476)
www.99acres.com                has IPv4  has IPv6  2600:1406:d000:597::2807 (ok) (time=0.009801), 2600:1406:d000:595::2807 (ok) (time=0.010215)
www.99e5be8a.club              has IPv4  has IPv6  2606:4700:10::6814:da85 (ok) (time=0.008917), 2606:4700:10::6814:d985 (ok) (time=0.009205)
www.99kubo.tv                  has IPv4  has IPv6  2606:4700:10::6814:b564 (ok) (time=0.009565), 2606:4700:10::6814:b664 (ok) (time=0.009272)
www.99lib.net                  has IPv4  has IPv6  2606:4700:30::681b:a93d (ok) (time=0.009018), 2606:4700:30::681b:a83d (ok) (time=0.009720)
www.9anime.ru                  has IPv4  has IPv6  2606:4700:30::681b:9d1a (ok) (time=0.008873), 2606:4700:30::681b:9c1a (ok) (time=0.009200)
www.9anime.to                  has IPv4  has IPv6  2606:4700:30::6818:61bc (ok) (time=0.008772), 2606:4700:30::6818:60bc (ok) (time=0.009480)
9curry.com                     has IPv4  has IPv6  2606:4700:20::6819:2c26 (ok) (time=0.008922), 2606:4700:20::6819:2b26 (ok) (time=0.009450)
www.9kmovies.press             has IPv4  has IPv6  2606:4700:30::6818:6027 (ok) (time=0.010057), 2606:4700:30::6818:6127 (ok) (time=0.008767)
www.9minecraft.net             has IPv4  has IPv6  2606:4700:20::6818:355 (ok) (time=0.008631), 2606:4700:20::6818:255 (ok) (time=0.009666)
www.9news.com.au               has IPv4  has IPv6  2600:1406:3c:485::15d5 (ok) (time=0.001574), 2600:1406:3c:49f::15d5 (ok) (time=0.001496)
www.9now.com.au                has IPv4  has IPv6  2600:1406:3c:485::15d5 (ok) (time=0.001545), 2600:1406:3c:49f::15d5 (ok) (time=0.001711)
www.9xmovies.best              has IPv4  has IPv6  2606:4700:30::681f:4fe4 (ok) (time=0.009049), 2606:4700:30::681f:4ee4 (ok) (time=0.009669)
www.9xmovies.gen.in            has IPv4  has IPv6  2606:4700:30::681b:a4b3 (ok) (time=0.009824), 2606:4700:30::681b:a5b3 (ok) (time=0.008811)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:802::2014 (ok) (time=0.001833)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:2155:f600:0:99b2:5880:93a1 (failed) (errno=60) (time=75.003964), 2600:9000:2155:800:0:99b2:5880:93a1 (ok) (time=0.009005), 2600:9000:2155:2e00:0:99b2:5880:93a1 (ok) (time=0.008962), 2600:9000:2155:3800:0:99b2:5880:93a1 (ok) (time=0.008816), 2600:9000:2155:4a00:0:99b2:5880:93a1 (ok) (time=0.009118), 2600:9000:2155:6600:0:99b2:5880:93a1 (ok) (time=0.009004), 2600:9000:2155:6800:0:99b2:5880:93a1 (ok) (time=0.010031), 2600:9000:2155:c000:0:99b2:5880:93a1 (ok) (time=0.019752)
www.a9vg.com                   has IPv4  has IPv6  2606:4700::6811:7b17 (ok) (time=0.008643), 2606:4700::6811:7a17 (ok) (time=0.009557)
www.aagag.com                  has IPv4  has IPv6  2606:4700:30::681b:b052 (ok) (time=0.009632), 2606:4700:30::681b:b152 (ok) (time=0.009268)
www.aalto.fi                   has IPv4  has IPv6  2606:4700::6811:dd16 (ok) (time=0.008971), 2606:4700::6811:de16 (ok) (time=0.008629)
www.aarp.org                   has IPv4  has IPv6  2600:9000:21eb:ce00:1a:a7b7:7440:93a1 (ok) (time=0.008675), 2600:9000:21eb:e00:1a:a7b7:7440:93a1 (ok) (time=0.009068), 2600:9000:21eb:3c00:1a:a7b7:7440:93a1 (ok) (time=0.008968), 2600:9000:21eb:4800:1a:a7b7:7440:93a1 (ok) (time=0.008823), 2600:9000:21eb:5600:1a:a7b7:7440:93a1 (ok) (time=0.009017), 2600:9000:21eb:7200:1a:a7b7:7440:93a1 (ok) (time=0.008625), 2600:9000:21eb:a000:1a:a7b7:7440:93a1 (ok) (time=0.008956), 2600:9000:21eb:aa00:1a:a7b7:7440:93a1 (ok) (time=0.008627)
www.aasaanjobs.com             has IPv4  has IPv6  2606:4700:20::6819:ad19 (ok) (time=0.009090), 2606:4700:20::6819:ac19 (ok) (time=0.009583)
www.aawsat.com                 has IPv4  has IPv6  2606:4700:10::6814:3c64 (ok) (time=0.008850), 2606:4700:10::6814:3b64 (ok) (time=0.009506)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2606:4700:10::6814:1f35 (ok) (time=0.008660), 2606:4700:10::6814:1e35 (ok) (time=0.009665)
www.abasmanesh.com             has IPv4  has IPv6  2606:4700:20::681a:9d3 (ok) (time=0.008630), 2606:4700:20::681a:8d3 (ok) (time=0.009622)
www.abby.global                has IPv4  has IPv6  2606:4700:10::6814:7872 (ok) (time=0.010032), 2606:4700:10::6814:7772 (ok) (time=0.009596)
www.abc-decor.com              has IPv4  has IPv6  2606:4700:20::681a:349 (ok) (time=0.009453), 2606:4700:20::681a:249 (ok) (time=0.009223)
www.abc.xyz                    has IPv4  has IPv6  2607:f8b0:4005:808::200e (ok) (time=0.001678)
www.abcya.com                  has IPv4  has IPv6  2604:1380:1001:4000::1 (ok) (time=0.002899)
www.abnamro.nl                 has IPv4  has IPv6  2600:1406:3c:384::6d2b (ok) (time=0.001562), 2600:1406:3c:38d::6d2b (ok) (time=0.001662)
www.aboluowang.com             has IPv4  has IPv6  2606:4700:21::681b:c85d (ok) (time=0.009662), 2606:4700:21::681b:c75d (ok) (time=0.009600)
www.aboutamazon.com            has IPv4  has IPv6  2600:9000:217d:e00:c:19fd:2240:93a1 (ok) (time=0.008767), 2600:9000:217d:3800:c:19fd:2240:93a1 (ok) (time=0.008626), 2600:9000:217d:5400:c:19fd:2240:93a1 (ok) (time=0.008542), 2600:9000:217d:5c00:c:19fd:2240:93a1 (ok) (time=0.008763), 2600:9000:217d:8c00:c:19fd:2240:93a1 (ok) (time=0.008717), 2600:9000:217d:9200:c:19fd:2240:93a1 (ok) (time=0.008735), 2600:9000:217d:cc00:c:19fd:2240:93a1 (ok) (time=0.008906), 2600:9000:217d:d400:c:19fd:2240:93a1 (ok) (time=0.009226)
www.about.google               has IPv4  has IPv6  2607:f8b0:4005:808::200e (ok) (time=0.001717)
www.absba.org                  has IPv4  has IPv6  2606:4700:30::681c:d5f (ok) (time=0.009052), 2606:4700:30::681c:c5f (ok) (time=0.009554)
www.abuseipdb.com              has IPv4  has IPv6  2606:4700:30::681f:4bde (ok) (time=0.008879), 2606:4700:30::681f:4ade (ok) (time=0.009386)
www.academicjournals.org       has IPv4  has IPv6  2606:4700:10::6814:5080 (ok) (time=0.008525), 2606:4700:10::6814:4f80 (ok) (time=0.009406)
www.academy.com                has IPv4  has IPv6  2600:1406:d000:196::92f (ok) (time=0.010540), 2600:1406:d000:1ac::92f (ok) (time=0.009743)
www.accengage.net              has IPv4  has IPv6  2606:4700:10::6814:757 (ok) (time=0.009891), 2606:4700:10::6814:657 (ok) (time=0.009832)
www.accountingcoach.com        has IPv4  has IPv6  2606:4700:10::6814:1536 (ok) (time=0.008734), 2606:4700:10::6814:1436 (ok) (time=0.009356)
www.accountkit.com             has IPv4  has IPv6  2a03:2880:f027:13:face:b00c:0:2 (ok) (time=0.044991)
