www.000webhost.com             has IPv4  has IPv6  2606:4700:10::6814:432e (ok) (time=0.008996), 2606:4700:10::6814:442e (ok) (time=0.009766)
www.0123movies.com             has IPv4  has IPv6  2606:4700:30::681f:73bc (ok) (time=0.009673), 2606:4700:30::681f:72bc (ok) (time=0.009081)
www.0123moviesback.com         has IPv4  has IPv6  2606:4700:e2::ac40:891c (ok) (time=0.037892), 2606:4700:e2::ac40:881c (ok) (time=0.037576)
www.01fmovies.com              has IPv4  has IPv6  2606:4700:30::681f:5d8b (ok) (time=0.009611), 2606:4700:30::681f:5c8b (ok) (time=0.008762)
www.037hdd.com                 has IPv4  has IPv6  2606:4700:20::6819:221c (ok) (time=0.009495), 2606:4700:20::6819:231c (ok) (time=0.008789)
www.0629.com.ua                has IPv4  has IPv6  2606:4700:20::6818:a30 (ok) (time=0.010791), 2606:4700:20::6818:b30 (ok) (time=0.011350)
www.0mmo.net                   has IPv4  has IPv6  2606:4700:30::681c:c36 (ok) (time=0.011651), 2606:4700:30::681c:d36 (ok) (time=0.009595)
www.1001freefonts.com          has IPv4  has IPv6  2606:4700:20::6819:ca0e (ok) (time=0.009255), 2606:4700:20::6819:cb0e (ok) (time=0.009938)
www.1001juegos.com             has IPv4  has IPv6  2606:4700:10::6814:4e28 (ok) (time=0.009568), 2606:4700:10::6814:4f28 (ok) (time=0.008551)
www.100count.net               has IPv4  has IPv6  2606:4700:30::681f:52a7 (ok) (time=0.011640), 2606:4700:30::681f:53a7 (ok) (time=0.010498)
www.10086.cn                   has IPv4  has IPv6  2409:8089:1020:5010:1000::12 (ok) (time=0.299575)
www.1024sj.com                 has IPv4  has IPv6  2606:4700:22::a29f:e4a5 (ok) (time=0.009364), 2606:4700:22::a29f:e5a5 (ok) (time=0.008669)
www.10minutemail.com           has IPv4  has IPv6  2606:4700:20::6819:fd6e (ok) (time=0.008585), 2606:4700:20::6819:fe6e (ok) (time=0.009636)
www.123-movies.com             has IPv4  has IPv6  2606:4700:30::681f:4541 (ok) (time=0.009096), 2606:4700:30::681f:4441 (ok) (time=0.009839)
www.123link.biz                has IPv4  has IPv6  2606:4700:30::681b:a296 (ok) (time=0.009655), 2606:4700:30::681b:a396 (ok) (time=0.009043)
www.123milhas.com              has IPv4  has IPv6  2606:4700:10::6814:1b0e (ok) (time=0.009466), 2606:4700:10::6814:1a0e (ok) (time=0.008819)
www.123mkv.cc                  has IPv4  has IPv6  2606:4700:30::681b:a391 (ok) (time=0.009193), 2606:4700:30::681b:a291 (ok) (time=0.009329)
www.123movie.cc                has IPv4  has IPv6  2606:4700:30::681b:964c (ok) (time=0.009430), 2606:4700:30::681b:974c (ok) (time=0.008921)
www.123movie.page              has IPv4  has IPv6  2606:4700:e6::ac40:ca12 (ok) (time=0.037160), 2606:4700:e6::ac40:cb12 (ok) (time=0.037643)
www.123movierulz.live          has IPv4  has IPv6  2606:4700:20::6819:bb6b (ok) (time=0.009223), 2606:4700:20::6819:bc6b (ok) (time=0.009168)
www.123movies.computer         has IPv4  has IPv6  2606:4700:30::6818:6526 (ok) (time=0.008656), 2606:4700:30::6818:6426 (ok) (time=0.008838)
www.123movies.gallery          has IPv4  has IPv6  2606:4700:e6::ac40:cd0f (ok) (time=0.036823), 2606:4700:e6::ac40:cc0f (ok) (time=0.037745)
www.123movies.domains          has IPv4  has IPv6  2606:4700:30::681f:4425 (ok) (time=0.009465), 2606:4700:30::681f:4525 (ok) (time=0.009129)
www.123movies.la               has IPv4  has IPv6  2606:4700:20::6819:6c66 (ok) (time=0.009236), 2606:4700:20::6819:6b66 (ok) (time=0.008845)
www.123movies.net              has IPv4  has IPv6  2606:4700:20::6819:fa76 (ok) (time=0.009114), 2606:4700:20::6819:f976 (ok) (time=0.008622)
www.123moviesback.org          has IPv4  has IPv6  2606:4700:30::681b:a618 (ok) (time=0.009373), 2606:4700:30::681b:a718 (ok) (time=0.008984)
www.123movies.st               has IPv4  has IPv6  2606:4700:30::681f:720d (ok) (time=0.009179), 2606:4700:30::681f:730d (ok) (time=0.008560)
www.123movies.gdn              has IPv4  has IPv6  2606:4700:20::6819:581c (ok) (time=0.009680), 2606:4700:20::6819:591c (ok) (time=0.009323)
www.123moviesla.com            has IPv4  has IPv6  2606:4700:30::681f:5bd9 (ok) (time=0.009563), 2606:4700:30::681f:5ad9 (ok) (time=0.009036)
www.123moviespedia.com         has IPv4  has IPv6  2606:4700:30::6818:7544 (ok) (time=0.009159), 2606:4700:30::6818:7444 (ok) (time=0.009217)
www.123putlocker.info          has IPv4  has IPv6  2606:4700:30::6812:2294 (ok) (time=0.009142), 2606:4700:30::6812:2394 (ok) (time=0.008843)
www.123tvnow.com               has IPv4  has IPv6  2606:4700:30::681b:877e (ok) (time=0.009521), 2606:4700:30::681b:867e (ok) (time=0.008872)
www.123moviesfull.su           has IPv4  has IPv6  2606:4700:30::681f:5bc9 (ok) (time=0.009664), 2606:4700:30::681f:5ac9 (ok) (time=0.008650)
www.123unblock.fun             has IPv4  has IPv6  2606:4700:e6::ac40:c31e (ok) (time=0.038213), 2606:4700:e6::ac40:c21e (ok) (time=0.037619)
www.1337x.is                   has IPv4  has IPv6  2606:4700:30::681f:1003 (ok) (time=0.009637), 2606:4700:30::681f:1103 (ok) (time=0.009718)
www.1337x.st                   has IPv4  has IPv6  2606:4700:30::681f:131e (ok) (time=0.008706), 2606:4700:30::681f:121e (ok) (time=0.009808)
www.1337x.to                   has IPv4  has IPv6  2606:4700:30::681f:1003 (ok) (time=0.008677), 2606:4700:30::681f:1103 (ok) (time=0.008852)
www.1337x.am                   has IPv4  has IPv6  2606:4700:30::681f:131e (ok) (time=0.009578), 2606:4700:30::681f:121e (ok) (time=0.009680)
www.1337x.tw                   has IPv4  has IPv6  2606:4700:30::681c:d6 (ok) (time=0.009726), 2606:4700:30::681c:1d6 (ok) (time=0.009498)
www.1337xto.to                 has IPv4  has IPv6  2606:4700:30::681b:9db8 (ok) (time=0.009321), 2606:4700:30::681b:9cb8 (ok) (time=0.009121)
www.1377x.to                   has IPv4  has IPv6  2606:4700:30::6812:3b03 (ok) (time=0.009699), 2606:4700:30::6812:3a03 (ok) (time=0.009078)
www.13dl.net                   has IPv4  has IPv6  2606:4700:30::681b:9674 (ok) (time=0.009434), 2606:4700:30::681b:9774 (ok) (time=0.008930)
13dl.link                      has IPv4  has IPv6  2606:4700:30::6812:2551 (ok) (time=0.009897), 2606:4700:30::6812:2451 (ok) (time=0.009636)
www.141jav.com                 has IPv4  has IPv6  2606:4700:31::681f:6b4 (ok) (time=0.009498), 2606:4700:31::681f:7b4 (ok) (time=0.009112)
www.163.com                    has IPv4  has IPv6  2606:1980::21 (ok) (time=0.066349), 2606:1980:1::18 (ok) (time=0.076817), 2606:1980:1::19 (ok) (time=0.076534), 2606:1980::26 (ok) (time=0.065481)
www.17173.com                  has IPv4  has IPv6  240e:d6:6667:2::666:a10 (ok) (time=0.241473)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2606:4700:30::6812:2e75 (ok) (time=0.008858), 2606:4700:30::6812:2f75 (ok) (time=0.009658)
www.189.cn                     has IPv4  has IPv6  2408:871a:8810:100:1::13 (ok) (time=0.217336), 2408:8726:2000:1::13 (ok) (time=0.276387)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.130080)
www.1erforum.de                has IPv4  has IPv6  2a01:4f8:10a:3c9::2 (ok) (time=0.159048)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.142740)
www.1in.am                     has IPv4  has IPv6  2606:4700:20::6818:822 (ok) (time=0.009588), 2606:4700:20::6818:922 (ok) (time=0.010328)
www.1kando.com                 has IPv4  has IPv6  2606:4700:30::681f:4735 (ok) (time=0.008730), 2606:4700:30::681f:4635 (ok) (time=0.009357)
www.1mg.com                    has IPv4  has IPv6  2406:da1a:179:4f01:8935:2b9d:5427:404e (ok) (time=0.243546), 2406:da1a:179:4f02:7975:4184:a459:4c75 (ok) (time=0.247245)
www.1movies.is                 has IPv4  has IPv6  2606:4700:30::681f:40ee (ok) (time=0.009010), 2606:4700:30::681f:41ee (ok) (time=0.009853)
www.1moviesgold.com            has IPv4  has IPv6  2606:4700:30::6812:38ad (ok) (time=0.009123), 2606:4700:30::6812:39ad (ok) (time=0.009744)
www.1news.az                   has IPv4  has IPv6  2606:4700:30::681b:b30e (ok) (time=0.009050), 2606:4700:30::681b:b20e (ok) (time=0.009310)
www.1password.com              has IPv4  has IPv6  2600:9000:202d:6a00:c:1c93:4a80:93a1 (ok) (time=0.001824), 2600:9000:202d:b400:c:1c93:4a80:93a1 (ok) (time=0.001914), 2600:9000:202d:c200:c:1c93:4a80:93a1 (ok) (time=0.001751), 2600:9000:202d:ce00:c:1c93:4a80:93a1 (ok) (time=0.001725), 2600:9000:202d:1c00:c:1c93:4a80:93a1 (ok) (time=0.001834), 2600:9000:202d:2200:c:1c93:4a80:93a1 (ok) (time=0.002086), 2600:9000:202d:2400:c:1c93:4a80:93a1 (ok) (time=0.001881), 2600:9000:202d:3800:c:1c93:4a80:93a1 (ok) (time=0.001807)
www.1sept.ru                   has IPv4  has IPv6  2a02:290:2:11::1:162 (failed) (errno=65) (time=15.777819)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.130870)
www.2020desi.com               has IPv4  has IPv6  2606:4700:30::681f:524a (ok) (time=0.009048), 2606:4700:30::681f:534a (ok) (time=0.009532)
www.21vek.by                   has IPv4  has IPv6  2606:4700:20::6819:f56d (ok) (time=0.009561), 2606:4700:20::6819:f66d (ok) (time=0.009539)
www.220vk.com                  has IPv4  has IPv6  2606:4700:30::681b:ac1f (ok) (time=0.009484), 2606:4700:30::681b:ad1f (ok) (time=0.008645)
www.22.cn                      has IPv4  has IPv6  2408:8740:d1fc:230::2 (ok) (time=0.288556)
www.22pixx.xyz                 has IPv4  has IPv6  2606:4700:30::681f:569b (ok) (time=0.008949), 2606:4700:30::681f:579b (ok) (time=0.009755)
www.23andme.com                has IPv4  has IPv6  2606:4700::6810:ff50 (ok) (time=0.008500), 2606:4700::6810:fe50 (ok) (time=0.008499)
www.24.ae                      has IPv4  has IPv6  2606:4700:10::6814:9750 (ok) (time=0.009217), 2606:4700:10::6814:9650 (ok) (time=0.008800)
www.10010.com                  has IPv4  has IPv6  240e:940:401:1:18:: (ok) (time=0.259030), 240e:946:3000:5:11:: (ok) (time=0.283946), 240e:ab:b220:200:14:: (failed) (errno=60) (time=74.993669), 240e:ab:b220:200:15:: (ok) (time=0.287514), 240e:bf:b000:101:11:: (ok) (time=0.275185), 240e:bf:b800:203:13:: (ok) (time=0.273304), 240e:bf:b800:203:17:: (ok) (time=0.265661), 240e:d9:a400:d00:15:: (ok) (time=0.335712), 240e:e9:900e:0:24:: (ok) (time=3.246293), 240e:f7:7c00:804:23:: (ok) (time=3.251441), 240e:ff:e02c:1:21:: (ok) (time=3.272971), 240e:925:1:4:11:: (ok) (time=0.275903), 240e:928:101:402:39:: (ok) (time=0.281293), 240e:928:101:402:3b:: (ok) (time=0.327355), 240e:940:401:1:17:: (ok) (time=0.255396)
www.24bitlossless.com          has IPv4  has IPv6  2606:4700:30::681b:90f9 (ok) (time=0.008997), 2606:4700:30::681b:91f9 (ok) (time=0.009507)
www.24horas.cl                 has IPv4  has IPv6  2606:4700:20::6819:5b18 (ok) (time=0.008488), 2606:4700:20::6819:5a18 (ok) (time=0.009321)
www.24s.com                    has IPv4  has IPv6  2600:1406:34:28e::1010 (ok) (time=0.001707), 2600:1406:34:290::1010 (ok) (time=0.001617)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d062::2 (ok) (time=0.155197), 2a01:4f8:b0:d061::2 (ok) (time=0.156560)
www.24tv.ua                    has IPv4  has IPv6  2606:4700:20::6819:131b (ok) (time=0.009938), 2606:4700:20::6819:121b (ok) (time=0.009143)
www.24timezones.com            has IPv4  has IPv6  2606:4700:30::6812:2955 (ok) (time=0.009458), 2606:4700:30::6812:2855 (ok) (time=0.008988)
www.26nightmovie.org           has IPv4  has IPv6  2606:4700:30::6812:32a2 (ok) (time=0.009324), 2606:4700:30::6812:33a2 (ok) (time=0.008976)
www.2ch-c.net                  has IPv4  has IPv6  2606:4700::6811:7233 (ok) (time=0.008545), 2606:4700::6811:7333 (ok) (time=0.009873)
www.2chan.net                  has IPv4  has IPv6  2606:4700::6811:a30c (ok) (time=0.009260), 2606:4700::6811:a20c (ok) (time=0.009078)
www.2hdkino.vip                has IPv4  has IPv6  2606:4700:30::6812:2828 (ok) (time=0.009383), 2606:4700:30::6812:2928 (ok) (time=0.009518)
www.2m.ma                      has IPv4  has IPv6  2606:4700:10::6814:d88 (ok) (time=0.009617), 2606:4700:10::6814:e88 (ok) (time=0.009469)
www.2mycouchtuner.me           has IPv4  has IPv6  2606:4700:30::681c:cf5 (ok) (time=0.009501), 2606:4700:30::681c:df5 (ok) (time=0.009055)
www.2youhd.net                 has IPv4  has IPv6  2606:4700:20::681a:8bc (ok) (time=0.008646), 2606:4700:20::681a:9bc (ok) (time=0.010225)
www.30nama.group               has IPv4  has IPv6  2a02:fe80:1010::11:4 (ok) (time=0.070329)
www.360grade.al                has IPv4  has IPv6  2606:4700:30::6818:6a19 (ok) (time=0.008748), 2606:4700:30::6818:6b19 (ok) (time=0.009479)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705:: (failed) (errno=60) (time=74.994538)
www.365escape.com              has IPv4  has IPv6  2606:4700:20::6818:976 (ok) (time=0.008654), 2606:4700:20::6818:a76 (ok) (time=0.008929)
www.3bmeteo.com                has IPv4  has IPv6  2606:4700::6811:5659 (ok) (time=0.009275), 2606:4700::6811:5160 (ok) (time=0.009561)
www.3m.com                     has IPv4  has IPv6  2600:1406:1400:6ab::1e28 (ok) (time=0.001733), 2600:1406:1400:696::1e28 (ok) (time=0.001906)
www.3movierulz.tv              has IPv4  has IPv6  2606:4700:e0::ac40:6c0c (ok) (time=0.038474), 2606:4700:e0::ac40:6d0c (ok) (time=0.038879)
www.3sk.co                     has IPv4  has IPv6  2606:4700:20::6819:1916 (ok) (time=0.009289), 2606:4700:20::6819:1816 (ok) (time=0.008885)
www.3sk.io                     has IPv4  has IPv6  2606:4700:20::6819:1916 (ok) (time=0.009562), 2606:4700:20::6819:1816 (ok) (time=0.009721)
www.4cdn.org                   has IPv4  has IPv6  2606:4700::6810:3df9 (ok) (time=0.009187), 2606:4700::6810:3ef9 (ok) (time=0.009342), 2606:4700::6810:3af9 (ok) (time=0.009906), 2606:4700::6810:3bf9 (ok) (time=0.008867), 2606:4700::6810:3cf9 (ok) (time=0.009551)
www.4devs.com.br               has IPv4  has IPv6  2607:5300:201:3100::3435 (ok) (time=0.064393)
www.4downfiles.org             has IPv4  has IPv6  2606:4700:20::6819:8767 (ok) (time=0.009125), 2606:4700:20::6819:8867 (ok) (time=0.009172)
www.4dsply.com                 has IPv4  has IPv6  2606:4700::6811:b76c (ok) (time=0.008823), 2606:4700::6811:b86c (ok) (time=0.008758)
www.4gnews.pt                  has IPv4  has IPv6  2607:5300:60:786a::15 (ok) (time=0.064610)
www.4j.com                     has IPv4  has IPv6  2606:4700::6813:a86f (ok) (time=0.008537), 2606:4700::6813:a76f (ok) (time=0.009030)
www.4pda.ru                    has IPv4  has IPv6  2606:4700:10::6814:2917 (ok) (time=0.009061), 2606:4700:10::6814:2a17 (ok) (time=0.008723)
www.4plebs.org                 has IPv4  has IPv6  2606:4700:20::6819:5f1d (ok) (time=0.009978), 2606:4700:20::6819:5e1d (ok) (time=0.009720)
www.4snip.pw                   has IPv4  has IPv6  2606:4700:30::6812:2e20 (ok) (time=0.009712), 2606:4700:30::6812:2f20 (ok) (time=0.008866)
www.51.ca                      has IPv4  has IPv6  2606:4700:10::6814:40a3 (ok) (time=0.008760), 2606:4700:10::6814:3fa3 (ok) (time=0.009861)
www.51test.net                 has IPv4  has IPv6  2606:4700:22::a29f:efdb (ok) (time=0.008743), 2606:4700:22::a29f:eedb (ok) (time=0.009234)
www.51ttyy.com                 has IPv4  has IPv6  2606:4700:30::681c:1151 (ok) (time=0.008642), 2606:4700:30::681c:1051 (ok) (time=0.009404)
www.520cc.cc                   has IPv4  has IPv6  2606:4700:20::6818:1b12 (ok) (time=0.008808), 2606:4700:20::6818:1a12 (ok) (time=0.009508)
www.520wwm.com                 has IPv4  has IPv6  2606:4700::6812:138f (ok) (time=0.009638), 2606:4700::6812:128f (ok) (time=0.008774)
www.552tl.com                  has IPv4  has IPv6  2606:4700:30::681b:9c9c (ok) (time=0.009217), 2606:4700:30::681b:9d9c (ok) (time=0.009641)
www.58b.tv                     has IPv4  has IPv6  2606:4700:10::6814:b61d (ok) (time=0.009203), 2606:4700:10::6814:b71d (ok) (time=0.009216)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:202d:de00:0:99b2:5880:93a1 (ok) (time=0.001941), 2600:9000:202d:5400:0:99b2:5880:93a1 (ok) (time=0.001856), 2600:9000:202d:b800:0:99b2:5880:93a1 (ok) (time=0.002131), 2600:9000:202d::99b2:5880:93a1 (ok) (time=0.001804), 2600:9000:202d:1c00:0:99b2:5880:93a1 (ok) (time=0.001816), 2600:9000:202d:3c00:0:99b2:5880:93a1 (ok) (time=0.001936), 2600:9000:202d:bc00:0:99b2:5880:93a1 (ok) (time=0.002035), 2600:9000:202d:e800:0:99b2:5880:93a1 (ok) (time=0.001905)
www.5kindle.com                has IPv4  has IPv6  2606:4700:30::6812:2997 (ok) (time=0.009264), 2606:4700:30::6812:2897 (ok) (time=0.008696)
www.5movies.to                 has IPv4  has IPv6  2606:4700:20::681b:d61c (ok) (time=0.008933), 2606:4700:20::681b:d71c (ok) (time=0.009663)
5movies.cloud                  has IPv4  has IPv6  2606:4700:30::681f:4c26 (ok) (time=0.008818), 2606:4700:30::681f:4d26 (ok) (time=0.009696)
www.60wdb.com                  has IPv4  has IPv6  2606:4700:30::6812:2364 (ok) (time=0.008959), 2606:4700:30::6812:2264 (ok) (time=0.008879)
www.61ef.cn                    has IPv4  has IPv6  2606:4700:22::a29f:e1e2 (ok) (time=0.009504), 2606:4700:22::a29f:e0e2 (ok) (time=0.009186)
www.654894.net                 has IPv4  has IPv6  2607:f8b0:4005:802::2013 (ok) (time=0.001651)
www.6play.fr                   has IPv4  has IPv6  2a04:4e42:2d::729 (ok) (time=0.001421)
www.720p-izle.com              has IPv4  has IPv6  2606:4700:30::6812:226e (ok) (time=0.008981), 2606:4700:30::6812:236e (ok) (time=0.009237)
www.7bob.net                   has IPv4  has IPv6  2606:4700:30::681b:be01 (ok) (time=0.008722), 2606:4700:30::681b:bf01 (ok) (time=0.009478)
www.7mmtv.tv                   has IPv4  has IPv6  2606:4700:30::6812:26fb (ok) (time=0.009770), 2606:4700:30::6812:27fb (ok) (time=0.008632)
www.7news.com.au               has IPv4  has IPv6  2600:1406:3400:699::619b (ok) (time=0.009686), 2600:1406:3400:683::619b (ok) (time=0.012833)
7shifts.com                    has IPv4  has IPv6  2606:4700:20::6819:f217 (ok) (time=0.008744), 2606:4700:20::6819:f317 (ok) (time=0.008535)
www.7starhd.de                 has IPv4  has IPv6  2606:4700:30::6818:7482 (ok) (time=0.008558), 2606:4700:30::6818:7582 (ok) (time=0.009656)
www.7sur7.be                   has IPv4  has IPv6  2600:1406:3400:78e::3c5b (ok) (time=0.009424), 2600:1406:3400:79b::3c5b (ok) (time=0.011164)
www.85videos.com               has IPv4  has IPv6  2606:4700:30::6818:612b (ok) (time=0.009043), 2606:4700:30::6818:602b (ok) (time=0.009847)
www.8fat.com                   has IPv4  has IPv6  2606:4700:20::6818:1f41 (ok) (time=0.008827), 2606:4700:20::6818:1e41 (ok) (time=0.009689)
www.8maple.ru                  has IPv4  has IPv6  2606:4700:20::681b:1c1e (ok) (time=0.009119), 2606:4700:20::681b:1d1e (ok) (time=0.008893)
www.8muses.com                 has IPv4  has IPv6  2606:4700:20::6819:3213 (ok) (time=0.009700), 2606:4700:20::6819:3313 (ok) (time=0.009042)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::6819:4514 (ok) (time=0.009493), 2606:4700:20::6819:4414 (ok) (time=0.009566)
www.91mjw.com                  has IPv4  has IPv6  2606:4700:30::6812:32e2 (ok) (time=0.008856), 2606:4700:30::6812:33e2 (ok) (time=0.009729)
www.91porn.com                 has IPv4  has IPv6  2606:4700:20::681a:229 (ok) (time=0.009813), 2606:4700:20::681a:329 (ok) (time=0.009629)
www.99acres.com                has IPv4  has IPv6  2600:1406:3c:39b::2807 (ok) (time=0.001667), 2600:1406:3c:388::2807 (ok) (time=0.001454)
www.99bitcoins.com             has IPv4  has IPv6  2606:4700:10::6814:ce34 (ok) (time=0.009678), 2606:4700:10::6814:cf34 (ok) (time=0.008898)
www.99kubo.tv                  has IPv4  has IPv6  2606:4700:20::681a:ae6 (ok) (time=0.009887), 2606:4700:20::681a:be6 (ok) (time=0.008984)
www.99lib.net                  has IPv4  has IPv6  2606:4700:30::681b:a83d (ok) (time=0.009163), 2606:4700:30::681b:a93d (ok) (time=0.009454)
www.9anime.nl                  has IPv4  has IPv6  2606:4700:e6::ac40:c513 (ok) (time=0.038256), 2606:4700:e6::ac40:c413 (ok) (time=0.037550)
www.9anime.ru                  has IPv4  has IPv6  2606:4700:30::681b:9c1a (ok) (time=0.009186), 2606:4700:30::681b:9d1a (ok) (time=0.009080)
www.9anime.to                  has IPv4  has IPv6  2606:4700:e0::ac40:640b (ok) (time=0.038171), 2606:4700:e0::ac40:650b (ok) (time=0.037590)
9curry.com                     has IPv4  has IPv6  2606:4700:20::6819:2b26 (ok) (time=0.009458), 2606:4700:20::6819:2c26 (ok) (time=0.008971)
www.9k498fn.cn                 has IPv4  has IPv6  2607:f8b0:4005:802::2013 (ok) (time=0.001595)
www.9kmovies.best              has IPv4  has IPv6  2606:4700:30::6812:33f8 (ok) (time=0.008965), 2606:4700:30::6812:32f8 (ok) (time=0.008924)
www.9minecraft.net             has IPv4  has IPv6  2606:4700:20::6818:255 (ok) (time=0.009063), 2606:4700:20::6818:355 (ok) (time=0.009825)
www.9news.com.au               has IPv4  has IPv6  2600:1406:3c:485::15d5 (ok) (time=0.001585), 2600:1406:3c:49f::15d5 (ok) (time=0.001687)
www.9xmovies.asia              has IPv4  has IPv6  2606:4700:30::681f:42dd (ok) (time=0.009060), 2606:4700:30::681f:43dd (ok) (time=0.009605)
www.9xmovies.best              has IPv4  has IPv6  2606:4700:30::681f:4fe4 (ok) (time=0.009379), 2606:4700:30::681f:4ee4 (ok) (time=0.009547)
www.9xupload.xyz               has IPv4  has IPv6  2606:4700:30::681b:baaa (ok) (time=0.009433), 2606:4700:30::681b:bbaa (ok) (time=0.008864)
www.a-zmanga.net               has IPv4  has IPv6  2606:4700:20::6819:7d15 (ok) (time=0.008680), 2606:4700:20::6819:7c15 (ok) (time=0.016106)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:80b::2014 (ok) (time=0.001695)
www.a2hosting.com              has IPv4  has IPv6  2606:4700::6812:83e1 (ok) (time=0.009620), 2606:4700::6812:84e1 (ok) (time=0.009330)
www.a2trader.investments       has IPv4  has IPv6  2606:4700:20::681a:7c9 (ok) (time=0.008781), 2606:4700:20::681a:6c9 (ok) (time=0.069167)
www.a9vg.com                   has IPv4  has IPv6  2606:4700::6811:7a17 (ok) (time=0.009489), 2606:4700::6811:7b17 (ok) (time=0.009179)
www.aagag.com                  has IPv4  has IPv6  2606:4700:30::681b:b052 (ok) (time=0.009367), 2606:4700:30::681b:b152 (ok) (time=0.008547)
www.aarp.org                   has IPv4  has IPv6  2600:9000:202d:e400:1a:a7b7:7440:93a1 (ok) (time=0.001793), 2600:9000:202d:8400:1a:a7b7:7440:93a1 (ok) (time=0.001811), 2600:9000:202d:1600:1a:a7b7:7440:93a1 (ok) (time=0.001900), 2600:9000:202d:b200:1a:a7b7:7440:93a1 (ok) (time=0.001765), 2600:9000:202d:d400:1a:a7b7:7440:93a1 (ok) (time=0.002009), 2600:9000:202d:800:1a:a7b7:7440:93a1 (ok) (time=0.001809), 2600:9000:202d:8000:1a:a7b7:7440:93a1 (ok) (time=0.002133), 2600:9000:202d:5800:1a:a7b7:7440:93a1 (ok) (time=0.001929)
www.aawsat.com                 has IPv4  has IPv6  2606:4700:10::6814:3b64 (ok) (time=0.009120), 2606:4700:10::6814:3c64 (ok) (time=0.009273)
www.abandomoviez.net           has IPv4  has IPv6  2606:4700:20::6819:1f06 (ok) (time=0.009384), 2606:4700:20::6819:1e06 (ok) (time=0.009091)
www.abasmanesh.com             has IPv4  has IPv6  2606:4700:20::6819:191c (ok) (time=0.008851), 2606:4700:20::6819:181c (ok) (time=0.009696)
www.abby.global                has IPv4  has IPv6  2606:4700:10::6814:7772 (ok) (time=0.009560), 2606:4700:10::6814:7872 (ok) (time=0.009438)
www.abcya.com                  has IPv4  has IPv6  2604:1380:1001:4000::1 (ok) (time=0.002602)
www.abnamro.nl                 has IPv4  has IPv6  2001:428:700a:289::6d2b (ok) (time=0.001576), 2001:428:700a:281::6d2b (ok) (time=0.001390)
www.aboluowang.com             has IPv4  has IPv6  2606:4700:21::681b:c75d (ok) (time=0.009738), 2606:4700:21::681b:c85d (ok) (time=0.009404)
www.about.google               has IPv4  has IPv6  2607:f8b0:4005:804::200e (ok) (time=0.001767)
www.abs.gov.au                 has IPv4  has IPv6  2600:9000:202d:6800:12:6e82:7280:93a1 (ok) (time=0.001893), 2600:9000:202d:1200:12:6e82:7280:93a1 (ok) (time=0.001865), 2600:9000:202d:f000:12:6e82:7280:93a1 (ok) (time=0.001747), 2600:9000:202d:8a00:12:6e82:7280:93a1 (ok) (time=0.001807), 2600:9000:202d:c400:12:6e82:7280:93a1 (ok) (time=0.002112), 2600:9000:202d:de00:12:6e82:7280:93a1 (ok) (time=0.001839), 2600:9000:202d:9c00:12:6e82:7280:93a1 (ok) (time=0.001894), 2600:9000:202d:4e00:12:6e82:7280:93a1 (ok) (time=0.001916)
www.academy.com                has IPv4  has IPv6  2600:1406:34:28d::92f (ok) (time=0.001663), 2600:1406:34:282::92f (ok) (time=0.001531)
www.accengage.net              has IPv4  has IPv6  2606:4700:10::6814:657 (ok) (time=0.009442), 2606:4700:10::6814:757 (ok) (time=0.008819)
www.accountingcoach.com        has IPv4  has IPv6  2606:4700:10::6814:1436 (ok) (time=0.008752), 2606:4700:10::6814:1536 (ok) (time=0.009319)
www.accountkit.com             has IPv4  has IPv6  2a03:2880:f031:12:face:b00c:0:2 (ok) (time=0.001778)
www.acefitness.org             has IPv4  has IPv6  ::ffff:69.43.206.68 (failed) (errno=22) (time=0.000005)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275 (ok) (time=0.180542)
www.acesso.gov.br              has IPv4  has IPv6  2804:150:e002:604::1:114 (ok) (time=0.179784), 2804:150:e002:604::1:118 (ok) (time=0.172445), 2804:150:e002:604::1:11c (ok) (time=0.173844)
www.aciprensa.com              has IPv4  has IPv6  2606:4700:10::6814:23a1 (ok) (time=0.008830), 2606:4700:10::6814:22a1 (ok) (time=0.009363)
www.achando.info               has IPv4  has IPv6  2a01:488:42:1000:53a9:1ac4:14:7ccb (ok) (time=0.143613)
www.acm.org                    has IPv4  has IPv6  2001:1af8:4700:a158:121:0:1:114 (ok) (time=0.152897), 2001:1af8:4700:a158:121:0:1:115 (ok) (time=0.153628)
www.acloud.guru                has IPv4  has IPv6  2604:a880:2:d0::21e9:b001 (ok) (time=0.001949)
www.acquia.com                 has IPv4  has IPv6  2606:4700::6810:752d (ok) (time=0.008703), 2606:4700::6810:762d (ok) (time=0.008916)
