www.000webhost.com             has IPv4  has IPv6  2606:4700:10::6814:432e (ok) (time=0.008744), 2606:4700:10::6814:442e (ok) (time=0.009466)
www.0123movies.com             has IPv4  has IPv6  2606:4700:30::681f:72bc (ok) (time=0.009617), 2606:4700:30::681f:73bc (ok) (time=0.008464)
www.0123moviesback.com         has IPv4  has IPv6  2606:4700:e4::ac40:a31e (ok) (time=0.037167), 2606:4700:e4::ac40:a21e (ok) (time=0.037756)
www.01fmovies.com              has IPv4  has IPv6  2606:4700:30::681b:a27d (ok) (time=0.008627), 2606:4700:30::681b:a37d (ok) (time=0.009408)
www.036izu.net                 has IPv4  has IPv6  2606:4700:30::6818:7ea1 (ok) (time=0.009195), 2606:4700:30::6818:7fa1 (ok) (time=0.008742)
www.037hdd.com                 has IPv4  has IPv6  2606:4700:20::6819:231c (ok) (time=0.008695), 2606:4700:20::6819:221c (ok) (time=0.009428)
www.1001freefonts.com          has IPv4  has IPv6  2606:4700:20::6819:ca0e (ok) (time=0.008662), 2606:4700:20::6819:cb0e (ok) (time=0.009412)
www.1001juegos.com             has IPv4  has IPv6  2606:4700:10::6814:4e28 (ok) (time=0.009222), 2606:4700:10::6814:4f28 (ok) (time=0.008682)
www.10convert.com              has IPv4  has IPv6  2606:4700:30::681c:138e (ok) (time=0.009446), 2606:4700:30::681c:128e (ok) (time=0.008827)
www.10010.com                  has IPv4  has IPv6  240e:ff:e004:1:18:: (ok) (time=0.261953), 240e:ff:e004:1:19:: (ok) (time=6.473890)
www.10minutemail.net           has IPv4  has IPv6  2606:4700:30::6818:6658 (ok) (time=0.009369), 2606:4700:30::6818:6758 (ok) (time=0.008783)
www.1198.cn                    has IPv4  has IPv6  240e:c1:5ff0:1:0:2:9a4f:43ce (ok) (time=3.305246)
www.123drakor.co               has IPv4  has IPv6  2606:4700:30::681b:be3c (ok) (time=0.009494), 2606:4700:30::681b:bf3c (ok) (time=0.008711)
www.123kino.online             has IPv4  has IPv6  2606:4700:30::681c:1b1c (ok) (time=0.009299), 2606:4700:30::681c:1a1c (ok) (time=0.008825)
www.123link.biz                has IPv4  has IPv6  2606:4700:30::681b:a396 (ok) (time=0.008566), 2606:4700:30::681b:a296 (ok) (time=0.009522)
www.123milhas.com              has IPv4  has IPv6  2606:4700:10::6814:1a0e (ok) (time=0.009501), 2606:4700:10::6814:1b0e (ok) (time=0.008842)
www.123mkv.me                  has IPv4  has IPv6  2606:4700:30::681f:5ca7 (ok) (time=0.008845), 2606:4700:30::681f:5da7 (ok) (time=0.009362)
www.123movie.cc                has IPv4  has IPv6  2606:4700:30::681b:964c (ok) (time=0.008706), 2606:4700:30::681b:974c (ok) (time=0.009498)
www.123movies.gallery          has IPv4  has IPv6  2606:4700:30::681c:1598 (ok) (time=0.009562), 2606:4700:30::681c:1498 (ok) (time=0.008665)
www.123movies.gdn              has IPv4  has IPv6  2606:4700:20::6819:581c (ok) (time=0.008843), 2606:4700:20::6819:591c (ok) (time=0.009291)
www.123movies.domains          has IPv4  has IPv6  2606:4700:30::681f:4425 (ok) (time=0.008658), 2606:4700:30::681f:4525 (ok) (time=0.009517)
www.123movies.la               has IPv4  has IPv6  2606:4700:20::6819:6b66 (ok) (time=0.008732), 2606:4700:20::6819:6c66 (ok) (time=0.009380)
www.123movies.net              has IPv4  has IPv6  2606:4700:20::6819:fa76 (ok) (time=0.009495), 2606:4700:20::6819:f976 (ok) (time=0.009068)
www.123movies.st               has IPv4  has IPv6  2606:4700:30::681f:730d (ok) (time=0.008688), 2606:4700:30::681f:720d (ok) (time=0.009317)
www.123moviesback.com          has IPv4  has IPv6  2606:4700:30::6812:2d0c (ok) (time=0.009404), 2606:4700:30::6812:2c0c (ok) (time=0.008718)
www.123movieshub.sc            has IPv4  has IPv6  2606:4700:30::681c:1040 (ok) (time=0.009381), 2606:4700:30::681c:1140 (ok) (time=0.008749)
www.123movieshub.site          has IPv4  has IPv6  2606:4700:30::681b:82ee (ok) (time=0.009582), 2606:4700:30::681b:83ee (ok) (time=0.008663)
123movies002.com               has IPv4  has IPv6  2606:4700:30::6818:6112 (ok) (time=0.009251), 2606:4700:30::6818:6012 (ok) (time=0.008513)
www.123moviesla.com            has IPv4  has IPv6  2606:4700:30::6812:2f27 (ok) (time=0.009410), 2606:4700:30::6812:2e27 (ok) (time=0.008678)
www.123movieshub.vip           has IPv4  has IPv6  2606:4700:30::6812:3574 (ok) (time=0.009539), 2606:4700:30::6812:3474 (ok) (time=0.008840)
www.123moviesnew.org           has IPv4  has IPv6  2606:4700:30::6812:37fd (ok) (time=0.009582), 2606:4700:30::6812:36fd (ok) (time=0.008849)
www.123moviespro.net           has IPv4  has IPv6  2606:4700:30::681b:acd2 (ok) (time=0.008597), 2606:4700:30::681b:add2 (ok) (time=0.009386)
www.123moviesz.pro             has IPv4  has IPv6  2606:4700:30::6818:7ddf (ok) (time=0.008855), 2606:4700:30::6818:7cdf (ok) (time=0.009507)
www.123putlocker.info          has IPv4  has IPv6  2606:4700:30::681f:5d92 (ok) (time=0.009464), 2606:4700:30::681f:5c92 (ok) (time=0.008610)
www.123tvnow.com               has IPv4  has IPv6  2606:4700:30::681b:877e (ok) (time=0.009517), 2606:4700:30::681b:867e (ok) (time=0.008529)
www.1337x.am                   has IPv4  has IPv6  2606:4700:30::681f:121e (ok) (time=0.009507), 2606:4700:30::681f:131e (ok) (time=0.008641)
www.1337x.st                   has IPv4  has IPv6  2606:4700:30::681f:131e (ok) (time=0.009152), 2606:4700:30::681f:121e (ok) (time=0.008632)
www.1337x.to                   has IPv4  has IPv6  2606:4700:30::681f:1003 (ok) (time=0.009440), 2606:4700:30::681f:1103 (ok) (time=0.008865)
www.1337x.is                   has IPv4  has IPv6  2606:4700:30::681f:1003 (ok) (time=0.008657), 2606:4700:30::681f:1103 (ok) (time=0.009223)
www.1337xto.to                 has IPv4  has IPv6  2606:4700:30::681b:9db8 (ok) (time=0.008661), 2606:4700:30::681b:9cb8 (ok) (time=0.009196)
www.1337x.tw                   has IPv4  has IPv6  2606:4700:30::681c:d6 (ok) (time=0.009473), 2606:4700:30::681c:1d6 (ok) (time=0.008794)
www.1377x.to                   has IPv4  has IPv6  2606:4700:30::6812:3a03 (ok) (time=0.008654), 2606:4700:30::6812:3b03 (ok) (time=0.009362)
www.13dl.net                   has IPv4  has IPv6  2606:4700:30::681b:9674 (ok) (time=0.009294), 2606:4700:30::681b:9774 (ok) (time=0.008549)
13dl.link                      has IPv4  has IPv6  2606:4700:30::6812:2551 (ok) (time=0.009291), 2606:4700:30::6812:2451 (ok) (time=0.008793)
www.163.com                    has IPv4  has IPv6  2606:1980:1::17 (ok) (time=0.073237), 2606:1980::24 (ok) (time=0.066299), 2606:1980::25 (ok) (time=0.066257), 2606:1980::26 (ok) (time=0.066391)
www.17173.com                  has IPv4  has IPv6  240e:d6:6667:2::666:a10 (ok) (time=0.239099)
18kronaldinho.com              has IPv4  has IPv6  2606:4700:10::6814:8863 (ok) (time=0.009428), 2606:4700:10::6814:8763 (ok) (time=0.009420)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2606:4700:30::6812:2e75 (ok) (time=0.008857), 2606:4700:30::6812:2f75 (ok) (time=0.009451)
www.1958a.com                  has IPv4  has IPv6  2606:4700:30::6812:2ad9 (ok) (time=0.008753), 2606:4700:30::6812:2bd9 (ok) (time=0.009556)
www.189.cn                     has IPv4  has IPv6  2408:872b:e01:1:1::11 (ok) (time=0.198318), 2408:871a:8810:100:1::13 (ok) (time=0.182385)
1cbq.org                       has IPv4  has IPv6  2606:4700:30::6812:3217 (ok) (time=0.009495), 2606:4700:30::6812:3317 (ok) (time=0.009536)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.151002)
www.1in.am                     has IPv4  has IPv6  2606:4700:20::6818:822 (ok) (time=0.008846), 2606:4700:20::6818:922 (ok) (time=0.009475)
www.1jux.net                   has IPv4  has IPv6  2606:4700:20::6819:c506 (ok) (time=0.008903), 2606:4700:20::6819:c406 (ok) (time=0.009348)
www.1mg.com                    has IPv4  has IPv6  2406:da1a:179:4f02:4dfb:b56c:b18a:9716 (ok) (time=0.239954), 2406:da1a:179:4f01:d851:bc9e:c13b:bf01 (ok) (time=0.238158)
www.1movies.is                 has IPv4  has IPv6  2606:4700:30::681f:41ee (ok) (time=0.009481), 2606:4700:30::681f:40ee (ok) (time=0.008801)
www.1moviesgold.com            has IPv4  has IPv6  2606:4700:30::6812:38ad (ok) (time=0.008612), 2606:4700:30::6812:39ad (ok) (time=0.009240)
www.1news.az                   has IPv4  has IPv6  2606:4700:30::681b:b30e (ok) (time=0.008749), 2606:4700:30::681b:b20e (ok) (time=0.009288)
www.1password.com              has IPv4  has IPv6  2600:9000:202f:a000:c:1c93:4a80:93a1 (ok) (time=0.002439), 2600:9000:202f:5600:c:1c93:4a80:93a1 (ok) (time=0.002200), 2600:9000:202f:c800:c:1c93:4a80:93a1 (ok) (time=0.002350), 2600:9000:202f:e600:c:1c93:4a80:93a1 (ok) (time=0.002336), 2600:9000:202f:b800:c:1c93:4a80:93a1 (ok) (time=0.002253), 2600:9000:202f:6e00:c:1c93:4a80:93a1 (ok) (time=0.002287), 2600:9000:202f:4e00:c:1c93:4a80:93a1 (ok) (time=0.002243), 2600:9000:202f:8c00:c:1c93:4a80:93a1 (ok) (time=0.002333)
www.10086.cn                   has IPv4  has IPv6  2409:8089:1020:5010:1000::12 (failed) (errno=60) (time=74.996725)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.131260)
www.1sept.ru                   has IPv4  has IPv6  2a02:290:2:11::1:162 (failed) (errno=65) (time=15.769786)
www.21musicbaran.us            has IPv4  has IPv6  2606:4700:30::681c:f97 (ok) (time=0.009355), 2606:4700:30::681c:e97 (ok) (time=0.008845)
www.21vek.by                   has IPv4  has IPv6  2606:4700:20::6819:f66d (ok) (time=0.008651), 2606:4700:20::6819:f56d (ok) (time=0.009316)
www.22pixx.xyz                 has IPv4  has IPv6  2606:4700:30::681f:579b (ok) (time=0.009239), 2606:4700:30::681f:569b (ok) (time=0.008564)
www.23andme.com                has IPv4  has IPv6  2606:4700::6810:fe50 (ok) (time=0.008917), 2606:4700::6810:ff50 (ok) (time=0.008885)
www.24.ae                      has IPv4  has IPv6  2606:4700:10::6814:9750 (ok) (time=0.009379), 2606:4700:10::6814:9650 (ok) (time=0.009009)
www.24nightmovie.org           has IPv4  has IPv6  2606:4700:30::681b:9cf1 (ok) (time=0.009481), 2606:4700:30::681b:9df1 (ok) (time=0.008786)
www.24s.com                    has IPv4  has IPv6  2001:428:7000:a8c::1010 (ok) (time=0.001352), 2001:428:7000:a8b::1010 (ok) (time=0.001363)
www.24timezones.com            has IPv4  has IPv6  2606:4700:30::6812:2955 (ok) (time=0.009538), 2606:4700:30::6812:2855 (ok) (time=0.008699)
www.24tv.ua                    has IPv4  has IPv6  2606:4700:20::6819:121b (ok) (time=0.009292), 2606:4700:20::6819:131b (ok) (time=0.008855)
www.28hse.com                  has IPv4  has IPv6  2606:4700:10::6814:cb3f (ok) (time=0.008564), 2606:4700:10::6814:ca3f (ok) (time=0.009311)
www.2ch-c.net                  has IPv4  has IPv6  2606:4700::6811:7233 (ok) (time=0.009363), 2606:4700::6811:7333 (ok) (time=0.009705)
www.2chan.net                  has IPv4  has IPv6  2606:4700::6811:a30c (ok) (time=0.008775), 2606:4700::6811:a20c (ok) (time=0.009234)
www.2ch.sc                     has IPv4  has IPv6  2606:4700:10::6814:8902 (ok) (time=0.009546), 2606:4700:10::6814:8802 (ok) (time=0.008822)
www.2hdkino.vip                has IPv4  has IPv6  2606:4700:e0::ac40:6c1f (ok) (time=0.037570), 2606:4700:e0::ac40:6d1f (ok) (time=0.038069)
www.2movierulz.ac              has IPv4  has IPv6  2606:4700:e4::ac40:a624 (ok) (time=0.037934), 2606:4700:e4::ac40:a724 (ok) (time=0.037462)
www.2mycouchtuner.me           has IPv4  has IPv6  2606:4700:30::6812:28fd (ok) (time=0.008560), 2606:4700:30::6812:29fd (ok) (time=0.009451)
www.2redirect.online           has IPv4  has IPv6  2606:4700:30::681b:9941 (ok) (time=0.008645), 2606:4700:30::681b:9841 (ok) (time=0.008757)
www.2m.ma                      has IPv4  has IPv6  2606:4700:10::6814:e88 (ok) (time=0.009372), 2606:4700:10::6814:d88 (ok) (time=0.009283)
www.2u.ae                      has IPv4  has IPv6  2606:4700:30::681f:4db6 (ok) (time=0.008654), 2606:4700:30::681f:4cb6 (ok) (time=0.009308)
www.30nama.digital             has IPv4  has IPv6  2a02:fe80:1010::18:3 (ok) (time=0.001291)
www.360grade.al                has IPv4  has IPv6  2606:4700:30::6818:6a19 (ok) (time=0.009277), 2606:4700:30::6818:6b19 (ok) (time=0.008696)
www.365socially.com            has IPv4  has IPv6  2606:4700:30::681c:1d13 (ok) (time=0.008766), 2606:4700:30::681c:1c13 (ok) (time=0.008806)
www.3bmeteo.com                has IPv4  has IPv6  2606:4700::6811:5160 (ok) (time=0.009201), 2606:4700::6811:5659 (ok) (time=0.009305)
www.3d-load.net                has IPv4  has IPv6  2606:4700:30::681f:5332 (ok) (time=0.008770), 2606:4700:30::681f:5232 (ok) (time=0.008700)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705:: (failed) (errno=60) (time=74.993770)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:bc03::1 (ok) (time=0.159703)
www.3gmfw.cn                   has IPv4  has IPv6  240e:c1:5ff0:1:0:2:965c:1599 (ok) (time=0.249513)
www.3m.com                     has IPv4  has IPv6  2001:668:108:d0ae::1e28 (ok) (time=0.001316), 2001:668:108:d0ab::1e28 (ok) (time=0.001276)
www.3sk.io                     has IPv4  has IPv6  2606:4700:20::6819:1916 (ok) (time=0.009366), 2606:4700:20::6819:1816 (ok) (time=0.009577)
www.3sk.co                     has IPv4  has IPv6  2606:4700:20::6819:1816 (ok) (time=0.008552), 2606:4700:20::6819:1916 (ok) (time=0.008783)
www.40music.com                has IPv4  has IPv6  2606:4700:30::681c:947 (ok) (time=0.008841), 2606:4700:30::681c:847 (ok) (time=0.009340)
www.4anime.to                  has IPv4  has IPv6  2606:4700:30::681c:1886 (ok) (time=0.009419), 2606:4700:30::681c:1986 (ok) (time=0.008585)
www.4downfiles.org             has IPv4  has IPv6  2606:4700:20::6819:8867 (ok) (time=0.009286), 2606:4700:20::6819:8767 (ok) (time=0.009239)
www.4dsply.com                 has IPv4  has IPv6  2606:4700::6811:b76c (ok) (time=0.009355), 2606:4700::6811:b86c (ok) (time=0.009501)
www.4fornod.com                has IPv4  has IPv6  2606:4700:30::681b:b517 (ok) (time=0.009335), 2606:4700:30::681b:b417 (ok) (time=0.008538)
www.4horlover.com              has IPv4  has IPv6  2606:4700:30::6818:68a7 (ok) (time=0.008908), 2606:4700:30::6818:69a7 (ok) (time=0.008619)
www.4j.com                     has IPv4  has IPv6  2606:4700::6813:a76f (ok) (time=0.008756), 2606:4700::6813:a86f (ok) (time=0.008808)
www.4devs.com.br               has IPv4  has IPv6  2607:5300:201:3100::3435 (ok) (time=0.063337)
www.4plebs.org                 has IPv4  has IPv6  2606:4700:20::6819:5e1d (ok) (time=0.008641), 2606:4700:20::6819:5f1d (ok) (time=0.009415)
www.4pda.ru                    has IPv4  has IPv6  2606:4700:10::6814:2a17 (ok) (time=0.009596), 2606:4700:10::6814:2917 (ok) (time=0.009496)
www.4snip.pw                   has IPv4  has IPv6  2606:4700:30::681b:b4e7 (ok) (time=0.009495), 2606:4700:30::681b:b5e7 (ok) (time=0.008644)
www.51.ca                      has IPv4  has IPv6  2606:4700:10::6814:40a3 (ok) (time=0.008675), 2606:4700:10::6814:3fa3 (ok) (time=0.009641)
www.51ttyy.com                 has IPv4  has IPv6  2606:4700:30::681c:1051 (ok) (time=0.009501), 2606:4700:30::681c:1151 (ok) (time=0.008899)
www.51test.net                 has IPv4  has IPv6  2606:4700:22::a29f:efdb (ok) (time=0.008752), 2606:4700:22::a29f:eedb (ok) (time=0.009155)
www.520cc.cc                   has IPv4  has IPv6  2606:4700:20::6818:1b12 (ok) (time=0.009442), 2606:4700:20::6818:1a12 (ok) (time=0.008792)
www.52studyit.com              has IPv4  has IPv6  2606:4700:20::6819:6d1f (ok) (time=0.009636), 2606:4700:20::6819:6c1f (ok) (time=0.008610)
www.58b.tv                     has IPv4  has IPv6  2606:4700:10::6814:b71d (ok) (time=0.009396), 2606:4700:10::6814:b61d (ok) (time=0.008489)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:21eb:da00:0:99b2:5880:93a1 (ok) (time=0.008607), 2600:9000:21eb:3400:0:99b2:5880:93a1 (ok) (time=0.008595), 2600:9000:21eb:6600:0:99b2:5880:93a1 (ok) (time=0.008409), 2600:9000:21eb:a200:0:99b2:5880:93a1 (ok) (time=0.008698), 2600:9000:21eb:ae00:0:99b2:5880:93a1 (ok) (time=0.008539), 2600:9000:21eb:c200:0:99b2:5880:93a1 (ok) (time=0.008547), 2600:9000:21eb:c600:0:99b2:5880:93a1 (ok) (time=0.008547), 2600:9000:21eb:ca00:0:99b2:5880:93a1 (ok) (time=0.008608)
5movies.cloud                  has IPv4  has IPv6  2606:4700:30::681f:4d26 (ok) (time=0.009279), 2606:4700:30::681f:4c26 (ok) (time=0.008842)
www.5movies.to                 has IPv4  has IPv6  2606:4700:20::681b:d71c (ok) (time=0.008665), 2606:4700:20::681b:d61c (ok) (time=0.009665)
www.5music.online              has IPv4  has IPv6  2606:4700:30::681f:5b69 (ok) (time=0.009649), 2606:4700:30::681f:5a69 (ok) (time=0.009431)
www.61ef.cn                    has IPv4  has IPv6  2606:4700:22::a29f:e1e2 (ok) (time=0.008675), 2606:4700:22::a29f:e0e2 (ok) (time=0.009431)
www.654894.net                 has IPv4  has IPv6  2607:f8b0:4005:80b::2013 (ok) (time=0.001978)
www.6dollarshirts.com          has IPv4  has IPv6  2606:4700:10::6814:5bb3 (ok) (time=0.009431), 2606:4700:10::6814:5cb3 (ok) (time=0.008755)
www.6play.fr                   has IPv4  has IPv6  2a04:4e42:2d::729 (ok) (time=0.001169)
www.720p-izle.com              has IPv4  has IPv6  2606:4700:30::6812:2add (ok) (time=0.008715), 2606:4700:30::6812:2bdd (ok) (time=0.009309)
www.7daydaily.com              has IPv4  has IPv6  2606:4700:20::6819:890e (ok) (time=0.008675), 2606:4700:20::6819:880e (ok) (time=0.009117)
www.7egy.net                   has IPv4  has IPv6  2606:4700:30::681b:a260 (ok) (time=0.009252), 2606:4700:30::681b:a360 (ok) (time=0.008575)
www.7mmtv.tv                   has IPv4  has IPv6  2606:4700:30::6812:27fb (ok) (time=0.009512), 2606:4700:30::6812:26fb (ok) (time=0.008972)
www.7news.com.au               has IPv4  has IPv6  2001:668:108:d0b0::619b (ok) (time=0.001385), 2001:668:108:d0a2::619b (ok) (time=0.001174)
7shifts.com                    has IPv4  has IPv6  2606:4700:20::6819:f217 (ok) (time=0.008690), 2606:4700:20::6819:f317 (ok) (time=0.009359)
www.7starhd.work               has IPv4  has IPv6  2606:4700:30::681f:48a7 (ok) (time=0.008798), 2606:4700:30::681f:49a7 (ok) (time=0.009210)
www.7sur7.be                   has IPv4  has IPv6  2001:668:108:d0ac::3c5b (ok) (time=0.001272), 2001:668:108:d0b8::3c5b (ok) (time=0.001386)
888cay.com                     has IPv4  has IPv6  2606:4700:30::681c:1c74 (ok) (time=0.008774), 2606:4700:30::681c:1d74 (ok) (time=0.009368)
www.8live.com                  has IPv4  has IPv6  2606:4700:20::6819:3520 (ok) (time=0.009320), 2606:4700:20::6819:3420 (ok) (time=0.008760)
www.8maple.ru                  has IPv4  has IPv6  2606:4700:20::681b:1c1e (ok) (time=0.008877), 2606:4700:20::681b:1d1e (ok) (time=0.009344)
www.8muses.com                 has IPv4  has IPv6  2606:4700:20::6819:3313 (ok) (time=0.008735), 2606:4700:20::6819:3213 (ok) (time=0.009671)
www.8x8.com                    has IPv4  has IPv6  2606:4700::6812:651c (ok) (time=0.009281), 2606:4700::6812:641c (ok) (time=0.008447)
8xlinks.xyz                    has IPv4  has IPv6  2606:4700:30::6818:6b1a (ok) (time=0.009006), 2606:4700:30::6818:6a1a (ok) (time=0.009304)
www.91mjw.com                  has IPv4  has IPv6  2606:4700:30::6812:33e2 (ok) (time=0.008835), 2606:4700:30::6812:32e2 (ok) (time=0.009544)
www.91porn.com                 has IPv4  has IPv6  2606:4700:30::681b:8467 (ok) (time=0.009467), 2606:4700:30::681b:8567 (ok) (time=0.008836)
www.92btbtt.com                has IPv4  has IPv6  2606:4700:30::6812:3fe2 (ok) (time=0.009535), 2606:4700:30::6812:3ee2 (ok) (time=0.009076)
www.99acres.com                has IPv4  has IPv6  2001:668:108:d0ba::2807 (ok) (time=0.001351), 2001:668:108:d08f::2807 (ok) (time=0.001319)
www.99bitcoins.com             has IPv4  has IPv6  2606:4700:10::6814:ce34 (ok) (time=0.008580), 2606:4700:10::6814:cf34 (ok) (time=0.009238)
www.99ex.com                   has IPv4  has IPv6  2606:4700:30::681f:41cd (ok) (time=0.009509), 2606:4700:30::681f:40cd (ok) (time=0.009020)
www.99kubo.tv                  has IPv4  has IPv6  2606:4700:20::681a:ae6 (ok) (time=0.009460), 2606:4700:20::681a:be6 (ok) (time=0.008664)
www.99sounds.org               has IPv4  has IPv6  2606:4700:30::681c:46b (ok) (time=0.009380), 2606:4700:30::681c:56b (ok) (time=0.009221)
www.9anime.nl                  has IPv4  has IPv6  2606:4700:e6::ac40:c413 (ok) (time=0.037771), 2606:4700:e6::ac40:c513 (ok) (time=0.037960)
www.9anime.vip                 has IPv4  has IPv6  2606:4700:30::6812:3503 (ok) (time=0.008489), 2606:4700:30::6812:3403 (ok) (time=0.008466)
9curry.com                     has IPv4  has IPv6  2606:4700:20::6819:2b26 (ok) (time=0.008774), 2606:4700:20::6819:2c26 (ok) (time=0.009239)
www.9kmovies.win               has IPv4  has IPv6  2606:4700:30::681b:a11f (ok) (time=0.009339), 2606:4700:30::681b:a01f (ok) (time=0.009008)
www.9minecraft.net             has IPv4  has IPv6  2606:4700:20::6818:255 (ok) (time=0.008710), 2606:4700:20::6818:355 (ok) (time=0.009377)
www.9news.com.au               has IPv4  has IPv6  2001:668:108:d085::15d5 (ok) (time=0.001519), 2001:668:108:d0b0::15d5 (ok) (time=0.001422)
www.9now.com.au                has IPv4  has IPv6  2600:1409:a:792::15d5 (ok) (time=0.019635), 2600:1409:a:78d::15d5 (ok) (time=0.019735)
www.9xbuddy.org                has IPv4  has IPv6  2606:4700:30::6812:3bd9 (ok) (time=0.009633), 2606:4700:30::6812:3ad9 (ok) (time=0.009013)
www.9xmovies.ind.in            has IPv4  has IPv6  2606:4700:30::681b:9603 (ok) (time=0.008879), 2606:4700:30::681b:9703 (ok) (time=0.009201)
www.9xmovies.press             has IPv4  has IPv6  2606:4700:30::681b:bdbc (ok) (time=0.008766), 2606:4700:30::681b:bcbc (ok) (time=0.009429)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:809::2014 (ok) (time=0.001782)
www.a2hosting.com              has IPv4  has IPv6  2606:4700::6812:84e1 (ok) (time=0.008850), 2606:4700::6812:83e1 (ok) (time=0.009460)
www.aagag.com                  has IPv4  has IPv6  2606:4700:30::681b:b152 (ok) (time=0.009500), 2606:4700:30::681b:b052 (ok) (time=0.008685)
www.aarp.org                   has IPv4  has IPv6  2600:9000:202f:9600:1a:a7b7:7440:93a1 (ok) (time=0.002301), 2600:9000:202f:6800:1a:a7b7:7440:93a1 (ok) (time=0.002209), 2600:9000:202f:5000:1a:a7b7:7440:93a1 (ok) (time=0.002156), 2600:9000:202f:7600:1a:a7b7:7440:93a1 (ok) (time=0.002277), 2600:9000:202f:2400:1a:a7b7:7440:93a1 (ok) (time=0.002372), 2600:9000:202f:8600:1a:a7b7:7440:93a1 (ok) (time=0.002257), 2600:9000:202f:d400:1a:a7b7:7440:93a1 (ok) (time=0.002281), 2600:9000:202f:6e00:1a:a7b7:7440:93a1 (ok) (time=0.002364)
www.aasaanjobs.com             has IPv4  has IPv6  2606:4700:20::6819:ac19 (ok) (time=0.008666), 2606:4700:20::6819:ad19 (ok) (time=0.009581)
www.aawsat.com                 has IPv4  has IPv6  2606:4700:10::6814:3c64 (ok) (time=0.009542), 2606:4700:10::6814:3b64 (ok) (time=0.009228)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2606:4700:10::6814:1e35 (ok) (time=0.008838), 2606:4700:10::6814:1f35 (ok) (time=0.009504)
www.abaenglish.com             has IPv4  has IPv6  2600:9000:202f:d800:14:809c:4180:93a1 (ok) (time=0.002436), 2600:9000:202f:d400:14:809c:4180:93a1 (ok) (time=0.002306), 2600:9000:202f:9400:14:809c:4180:93a1 (ok) (time=0.002243), 2600:9000:202f:b400:14:809c:4180:93a1 (ok) (time=0.002449), 2600:9000:202f:c800:14:809c:4180:93a1 (ok) (time=0.002284), 2600:9000:202f:6a00:14:809c:4180:93a1 (ok) (time=0.002264), 2600:9000:202f:7e00:14:809c:4180:93a1 (ok) (time=0.002268), 2600:9000:202f:f600:14:809c:4180:93a1 (ok) (time=0.002480)
www.abasmanesh.com             has IPv4  has IPv6  2606:4700:20::6819:191c (ok) (time=0.008862), 2606:4700:20::6819:181c (ok) (time=0.009444)
www.abcya.com                  has IPv4  has IPv6  2604:1380:1001:4000::5 (ok) (time=0.001528)
www.abiblia.org                has IPv4  has IPv6  2606:4700:30::681c:1830 (ok) (time=0.009402), 2606:4700:30::681c:1930 (ok) (time=0.009397)
www.abnamro.nl                 has IPv4  has IPv6  2001:428:7000:aa3::6d2b (ok) (time=0.001236), 2001:428:7000:a99::6d2b (ok) (time=0.001194)
www.aboluowang.com             has IPv4  has IPv6  2606:4700:21::681b:c85d (ok) (time=0.009261), 2606:4700:21::681b:c75d (ok) (time=0.009384)
www.about.google               has IPv4  has IPv6  2607:f8b0:4005:80a::200e (ok) (time=0.001823)
www.aboutamazon.com            has IPv4  has IPv6  2600:9000:202f:dc00:c:19fd:2240:93a1 (ok) (time=0.002323), 2600:9000:202f:fe00:c:19fd:2240:93a1 (ok) (time=0.002418), 2600:9000:202f:e000:c:19fd:2240:93a1 (ok) (time=0.002378), 2600:9000:202f:3e00:c:19fd:2240:93a1 (ok) (time=0.002266), 2600:9000:202f:ba00:c:19fd:2240:93a1 (ok) (time=0.002239), 2600:9000:202f:bc00:c:19fd:2240:93a1 (ok) (time=0.002332), 2600:9000:202f:d800:c:19fd:2240:93a1 (ok) (time=0.002255), 2600:9000:202f:8800:c:19fd:2240:93a1 (ok) (time=0.002298)
www.abovethelaw.com            has IPv4  has IPv6  2606:4700:20::6819:c463 (ok) (time=0.009423), 2606:4700:20::6819:c363 (ok) (time=0.009291)
www.abs.gov.au                 has IPv4  has IPv6  2600:9000:202f:a800:12:6e82:7280:93a1 (ok) (time=0.002370), 2600:9000:202f:3c00:12:6e82:7280:93a1 (ok) (time=0.002381), 2600:9000:202f:600:12:6e82:7280:93a1 (ok) (time=0.002352), 2600:9000:202f:1e00:12:6e82:7280:93a1 (ok) (time=0.002288), 2600:9000:202f:200:12:6e82:7280:93a1 (ok) (time=0.002416), 2600:9000:202f:8400:12:6e82:7280:93a1 (ok) (time=0.002380), 2600:9000:202f:3a00:12:6e82:7280:93a1 (ok) (time=0.002291), 2600:9000:202f:aa00:12:6e82:7280:93a1 (ok) (time=0.002298)
www.academy.com                has IPv4  has IPv6  2001:428:7000:a86::92f (ok) (time=0.001283), 2001:428:7000:a9e::92f (ok) (time=0.001197)
www.accengage.net              has IPv4  has IPv6  2606:4700:10::6814:657 (ok) (time=0.009685), 2606:4700:10::6814:757 (ok) (time=0.008933)
