www.000webhost.com             has IPv4  has IPv6  2606:4700:10::6814:442e (ok) (time=0.001710), 2606:4700:10::6814:432e (ok) (time=0.001681)
www.0123movie.net              has IPv4  has IPv6  2606:4700:3037::681b:9fb8 (ok) (time=0.016196), 2606:4700:3032::681b:9eb8 (ok) (time=0.004134)
www.037hdd.com                 has IPv4  has IPv6  2606:4700:20::6819:231c (ok) (time=0.001812), 2606:4700:20::6819:221c (ok) (time=0.001591)
0123movies.su                  has IPv4  has IPv6  2606:4700:3037::681c:16e9 (ok) (time=0.002185), 2606:4700:3031::681c:17e9 (ok) (time=0.001776)
www.0629.com.ua                has IPv4  has IPv6  2606:4700:20::681a:89f (ok) (time=0.002073), 2606:4700:20::681a:99f (ok) (time=0.002057)
www.0mag.net                   has IPv4  has IPv6  2606:4700:3037::681f:43a7 (ok) (time=0.001965), 2606:4700:3031::681f:42a7 (ok) (time=0.001843)
www.0mmo.net                   has IPv4  has IPv6  2606:4700:3033::681c:d36 (ok) (time=0.002199), 2606:4700:3032::681c:c36 (ok) (time=0.001434)
www.1001freefonts.com          has IPv4  has IPv6  2606:4700:20::681a:433 (ok) (time=0.002012), 2606:4700:20::681a:533 (ok) (time=0.002021)
www.1001juegos.com             has IPv4  has IPv6  2606:4700:10::6814:4e28 (ok) (time=0.002101), 2606:4700:10::6814:4f28 (ok) (time=0.001703)
www.100count.net               has IPv4  has IPv6  2606:4700:3033::681f:53a7 (ok) (time=0.002106), 2606:4700:3030::681f:52a7 (ok) (time=0.002446)
www.1001spiele.de              has IPv4  has IPv6  2606:4700:20::681a:370 (ok) (time=0.002098), 2606:4700:20::681a:270 (ok) (time=0.002452)
www.101domain.com              has IPv4  has IPv6  2606:4700:10::6814:55d6 (ok) (time=0.001588), 2606:4700:10::6814:56d6 (ok) (time=0.001506)
www.10minutemail.com           has IPv4  has IPv6  2606:4700:20::681a:a7a (ok) (time=0.001978), 2606:4700:20::681a:b7a (ok) (time=0.002388)
www.10minutemail.net           has IPv4  has IPv6  2606:4700:3031::6818:6658 (ok) (time=0.001424), 2606:4700:3031::6818:6758 (ok) (time=0.001931)
11bet.win                      has IPv4  has IPv6  2606:4700:3037::681f:48bf (ok) (time=0.001966), 2606:4700:3037::681f:49bf (ok) (time=0.001746)
www.11wickets.com              has IPv4  has IPv6  2600:9000:21c4:ba00:d:9f8:f6c0:93a1 (ok) (time=0.001646), 2600:9000:21c4:be00:d:9f8:f6c0:93a1 (ok) (time=0.001449), 2600:9000:21c4:c400:d:9f8:f6c0:93a1 (ok) (time=0.001532), 2600:9000:21c4:c800:d:9f8:f6c0:93a1 (ok) (time=0.001721), 2600:9000:21c4:d200:d:9f8:f6c0:93a1 (ok) (time=0.002012), 2600:9000:21c4:5c00:d:9f8:f6c0:93a1 (ok) (time=0.001630), 2600:9000:21c4:7c00:d:9f8:f6c0:93a1 (ok) (time=0.001547), 2600:9000:21c4:9c00:d:9f8:f6c0:93a1 (ok) (time=0.001674)
www.123-reg.co.uk              has IPv4  has IPv6  2600:1406:b000:181::32a0 (ok) (time=0.001916), 2600:1406:b000:185::32a0 (ok) (time=0.001741)
www.123milhas.com              has IPv4  has IPv6  2606:4700:10::6814:1a0e (ok) (time=0.001671), 2606:4700:10::6814:1b0e (ok) (time=0.001706)
www.123mkv.cool                has IPv4  has IPv6  2606:4700:3030::6818:7652 (ok) (time=0.002114), 2606:4700:3037::6818:7752 (ok) (time=0.001629)
www.123movie.cc                has IPv4  has IPv6  2606:4700:3035::681b:964c (ok) (time=0.001754), 2606:4700:3037::681b:974c (ok) (time=0.001580)
www.123movies.gdn              has IPv4  has IPv6  2606:4700:20::681a:6b4 (ok) (time=0.002481), 2606:4700:20::681a:7b4 (ok) (time=0.002022)
www.123movies.la               has IPv4  has IPv6  2606:4700:20::681a:259 (ok) (time=0.002521), 2606:4700:20::681a:359 (ok) (time=0.002650)
www.123movies.net              has IPv4  has IPv6  2606:4700:20::681a:cbf (ok) (time=0.002578), 2606:4700:20::681a:dbf (ok) (time=0.002183)
www.123movies.st               has IPv4  has IPv6  2606:4700:3032::681b:910c (ok) (time=0.002142), 2606:4700:3033::681b:900c (ok) (time=0.002286)
www.123moviesfree.sc           has IPv4  has IPv6  2606:4700:3034::6812:2891 (ok) (time=0.002232), 2606:4700:3037::6812:2991 (ok) (time=0.001797)
www.123moviesok.net            has IPv4  has IPv6  2606:4700:3034::6812:22ad (ok) (time=0.002932), 2606:4700:3037::6812:23ad (ok) (time=0.002588)
www.12minuteaffiliate.com      has IPv4  has IPv6  2606:4700:3030::6818:720f (ok) (time=0.001933), 2606:4700:3031::6818:730f (ok) (time=0.001445)
www.1337x.am                   has IPv4  has IPv6  2606:4700:30::681f:131e (ok) (time=0.002192), 2606:4700:30::681f:121e (ok) (time=0.001916)
www.1337x.gd                   has IPv4  has IPv6  2606:4700:3031::6818:7be8 (ok) (time=0.008851), 2606:4700:3031::6818:7ae8 (ok) (time=0.001600)
www.1337x.is                   has IPv4  has IPv6  2606:4700:30::681f:1103 (ok) (time=0.002280), 2606:4700:30::681f:1003 (ok) (time=0.001775)
www.1337x.to                   has IPv4  has IPv6  2606:4700:30::681f:1003 (ok) (time=0.001612), 2606:4700:30::681f:1103 (ok) (time=0.001999)
www.1337x.tw                   has IPv4  has IPv6  2606:4700:30::681f:131e (ok) (time=0.002146), 2606:4700:30::681f:121e (ok) (time=0.002478)
www.1337x.st                   has IPv4  has IPv6  2606:4700:30::681f:131e (ok) (time=0.001663), 2606:4700:30::681f:121e (ok) (time=0.001983)
www.1337xto.to                 has IPv4  has IPv6  2606:4700:3032::681b:9db8 (ok) (time=0.001785), 2606:4700:3037::681b:9cb8 (ok) (time=0.001730)
www.1377x.to                   has IPv4  has IPv6  2606:4700:30::681f:121e (ok) (time=0.001983), 2606:4700:30::681f:131e (ok) (time=0.001662)
www.13dl.net                   has IPv4  has IPv6  2606:4700:3033::681b:9674 (ok) (time=0.002086), 2606:4700:3036::681b:9774 (ok) (time=0.001651)
13dl.link                      has IPv4  has IPv6  2606:4700:3035::6812:2551 (ok) (time=0.001888), 2606:4700:3035::6812:2451 (ok) (time=0.001397)
www.141jav.com                 has IPv4  has IPv6  2606:4700:3038::681f:6b4 (ok) (time=0.001930), 2606:4700:3038::681f:7b4 (ok) (time=0.001989)
www.163.com                    has IPv4  has IPv6  2606:1980::26 (ok) (time=0.065754), 2606:1980:1::17 (ok) (time=0.074842), 2606:1980:1::18 (ok) (time=0.077463), 2606:1980:1::19 (ok) (time=0.074797)
www.17173.com                  has IPv4  has IPv6  240e:d6:6667:2::666:a10 (ok) (time=3.248796)
www.180graus.com               has IPv4  has IPv6  2606:4700:3036::681b:b32a (ok) (time=0.001918), 2606:4700:3031::681b:b22a (ok) (time=0.001689)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2606:4700:3033::6812:2e75 (ok) (time=0.002227), 2606:4700:3035::6812:2f75 (ok) (time=0.001378)
www.1958a.com                  has IPv4  has IPv6  2606:4700:3030::681b:b6da (ok) (time=0.002601), 2606:4700:3033::681b:b7da (ok) (time=0.002029)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.150271)
www.1mg.com                    has IPv4  has IPv6  2606:4700:10::6814:ce86 (ok) (time=0.002536), 2606:4700:10::6814:cd86 (ok) (time=0.002186)
www.1movierulzfree.ws          has IPv4  has IPv6  2606:4700:3035::6812:2ee8 (ok) (time=0.001644), 2606:4700:3036::6812:2fe8 (ok) (time=0.001699)
www.1movies.is                 has IPv4  has IPv6  2606:4700:3031::681f:40ee (ok) (time=0.001720), 2606:4700:3036::681f:41ee (ok) (time=0.001517)
www.1news.az                   has IPv4  has IPv6  2606:4700:3033::681b:b30e (ok) (time=0.002253), 2606:4700:3037::681b:b20e (ok) (time=0.001699)
www.1password.com              has IPv4  has IPv6  2600:9000:21c4:6000:c:1c93:4a80:93a1 (ok) (time=0.001798), 2600:9000:21c4:2c00:c:1c93:4a80:93a1 (ok) (time=0.001683), 2600:9000:21c4:5c00:c:1c93:4a80:93a1 (ok) (time=0.001719), 2600:9000:21c4:8400:c:1c93:4a80:93a1 (ok) (time=0.001764), 2600:9000:21c4:6800:c:1c93:4a80:93a1 (ok) (time=0.001517), 2600:9000:21c4:1600:c:1c93:4a80:93a1 (ok) (time=0.001537), 2600:9000:21c4:2800:c:1c93:4a80:93a1 (ok) (time=0.001861), 2600:9000:21c4:2600:c:1c93:4a80:93a1 (ok) (time=0.001781)
www.1point3acres.com           has IPv4  has IPv6  2606:4700:20::681a:9d2 (ok) (time=0.002199), 2606:4700:20::681a:8d2 (ok) (time=0.002731)
www.1tamilmv.org               has IPv4  has IPv6  2606:4700:3035::6818:638b (ok) (time=0.001448), 2606:4700:3030::6818:628b (ok) (time=0.002051)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.130350)
www.2020census.gov             has IPv4  has IPv6  2600:1406:b000:18b::208c (ok) (time=0.002130), 2600:1406:b000:198::208c (ok) (time=0.001883)
www.20govt.com                 has IPv4  has IPv6  2606:4700:3036::6812:3ea3 (ok) (time=0.001871), 2606:4700:3036::6812:3fa3 (ok) (time=0.001831)
www.20minutos.es               has IPv4  has IPv6  2600:9000:20a6:200:6:3cc0:840:93a1 (ok) (time=0.001757), 2600:9000:20a6:8400:6:3cc0:840:93a1 (ok) (time=0.001737), 2600:9000:20a6:4400:6:3cc0:840:93a1 (ok) (time=0.001662), 2600:9000:20a6:c600:6:3cc0:840:93a1 (ok) (time=0.001511), 2600:9000:20a6:3a00:6:3cc0:840:93a1 (ok) (time=0.001580), 2600:9000:20a6:7000:6:3cc0:840:93a1 (ok) (time=0.001744), 2600:9000:20a6:ae00:6:3cc0:840:93a1 (ok) (time=0.001580), 2600:9000:20a6:2000:6:3cc0:840:93a1 (ok) (time=0.001600)
www.21vek.by                   has IPv4  has IPv6  2606:4700:10::6816:56 (ok) (time=0.001601), 2606:4700:10::6816:156 (ok) (time=0.001598)
www.221616.com                 has IPv4  has IPv6  2606:4700::6811:449d (ok) (time=0.002219), 2606:4700::6811:439d (ok) (time=0.002000), 2606:4700::6811:479d (ok) (time=0.002433), 2606:4700::6811:469d (ok) (time=0.002506), 2606:4700::6811:459d (ok) (time=0.001992)
www.22pixx.xyz                 has IPv4  has IPv6  2606:4700:3031::681f:569b (ok) (time=0.002152), 2606:4700:3035::681f:579b (ok) (time=0.001657)
www.23andme.com                has IPv4  has IPv6  2606:4700::6810:fe50 (ok) (time=0.002363), 2606:4700::6810:ff50 (ok) (time=0.002607)
www.24.ae                      has IPv4  has IPv6  2606:4700:10::6814:9650 (ok) (time=0.002551), 2606:4700:10::6814:9750 (ok) (time=0.002150)
www.247mirror.com              has IPv4  has IPv6  2606:4700:20::6819:e21d (ok) (time=0.001698), 2606:4700:20::6819:e31d (ok) (time=0.002435)
www.24livenewspaper.com        has IPv4  has IPv6  2606:4700:20::6819:5c4d (ok) (time=0.002114), 2606:4700:20::6819:5b4d (ok) (time=0.002037)
www.24s.com                    has IPv4  has IPv6  2600:1406:13:18b::1010 (ok) (time=0.002155), 2600:1406:13:18f::1010 (ok) (time=0.001836)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d061::2 (ok) (time=0.154492), 2a01:4f8:b0:d062::2 (ok) (time=0.156121)
www.24timezones.com            has IPv4  has IPv6  2606:4700:3033::6812:2855 (ok) (time=0.002369), 2606:4700:3035::6812:2955 (ok) (time=0.001820)
www.24tv.ua                    has IPv4  has IPv6  2606:4700:20::681a:362 (ok) (time=0.001933), 2606:4700:20::681a:262 (ok) (time=0.002488)
www.252hm.com                  has IPv4  has IPv6  2606:4700:3036::681c:680 (ok) (time=0.001589), 2606:4700:3030::681c:780 (ok) (time=0.002320)
www.189.cn                     has IPv4  has IPv6  2408:8760:5:1::9 (ok) (time=0.378685), 2408:8719:64:4:1::33 (failed) (errno=60) (time=75.012774)
www.2ch-c.net                  has IPv4  has IPv6  2606:4700::6811:7233 (ok) (time=0.002768), 2606:4700::6811:7333 (ok) (time=0.002079)
www.2chan.net                  has IPv4  has IPv6  2606:4700::6811:a20c (ok) (time=0.002009), 2606:4700::6811:a30c (ok) (time=0.001660)
www.2ch.sc                     has IPv4  has IPv6  2606:4700:10::6814:8902 (ok) (time=0.006128), 2606:4700:10::6814:8802 (ok) (time=0.002472)
www.2m.ma                      has IPv4  has IPv6  2606:4700:10::6814:d88 (ok) (time=0.001483), 2606:4700:10::6814:e88 (ok) (time=0.001950)
www.3bmeteo.com                has IPv4  has IPv6  2606:4700::6811:5659 (ok) (time=0.002006), 2606:4700::6811:5160 (ok) (time=0.002070)
www.3esh-online.com            has IPv4  has IPv6  2606:4700:3036::6812:39f7 (ok) (time=0.001666), 2606:4700:3035::6812:38f7 (ok) (time=0.001703)
www.3gmfw.cn                   has IPv4  has IPv6  2606:4700:22::a29f:e8c9 (ok) (time=0.002018), 2606:4700:22::a29f:e9c9 (ok) (time=0.001665)
www.3m.com                     has IPv4  has IPv6  2600:1406:e800:186::1e28 (ok) (time=0.098118), 2600:1406:e800:1af::1e28 (ok) (time=0.096179)
www.3movierulz.ac              has IPv4  has IPv6  2606:4700:3037::681b:b6a9 (ok) (time=0.002104), 2606:4700:3032::681b:b7a9 (ok) (time=0.001753)
www.3sk.co                     has IPv4  has IPv6  2606:4700:20::6819:1816 (ok) (time=0.002229), 2606:4700:20::6819:1916 (ok) (time=0.001906)
www.3sk.io                     has IPv4  has IPv6  2606:4700:20::6819:1916 (ok) (time=0.002039), 2606:4700:20::6819:1816 (ok) (time=0.002409)
www.3k.com                     has IPv4  has IPv6  2607:a400:2:b::4 (ok) (time=0.009416), 2a0d:5300:10::2 (ok) (time=0.147490), 2a0d:5300:10::3 (ok) (time=0.147191)
www.4anime.to                  has IPv4  has IPv6  2606:4700:3035::681c:1886 (ok) (time=0.001996), 2606:4700:3034::681c:1986 (ok) (time=0.001951)
www.4cdn.org                   has IPv4  has IPv6  2606:4700::6810:3cf9 (ok) (time=0.001780), 2606:4700::6810:3df9 (ok) (time=0.002045), 2606:4700::6810:3ef9 (ok) (time=0.002095), 2606:4700::6810:3af9 (ok) (time=0.001962), 2606:4700::6810:3bf9 (ok) (time=0.002142)
www.4devs.com.br               has IPv4  has IPv6  2607:5300:203:386::5 (ok) (time=0.068515)
www.4dsply.com                 has IPv4  has IPv6  2606:4700::6811:b76c (ok) (time=0.001917), 2606:4700::6811:b86c (ok) (time=0.002510)
www.4j.com                     has IPv4  has IPv6  2606:4700::6813:a86f (ok) (time=0.002262), 2606:4700::6813:a76f (ok) (time=0.002039)
www.4pda.ru                    has IPv4  has IPv6  2606:4700:10::6814:2917 (ok) (time=0.001689), 2606:4700:10::6814:2a17 (ok) (time=0.001951)
www.4snip.pw                   has IPv4  has IPv6  2606:4700:3036::6812:27cc (ok) (time=0.001700), 2606:4700:3031::6812:26cc (ok) (time=0.001690)
www.51.ca                      has IPv4  has IPv6  2606:4700:10::6814:40a3 (ok) (time=0.001536), 2606:4700:10::6814:3fa3 (ok) (time=0.001889)
www.10010.com                  has IPv4  has IPv6  240e:925:1:4:11:: (failed) (errno=60) (time=75.014116), 240e:908:42:3:2a:: (ok) (time=0.322118), 240e:928:101:402:39:: (ok) (time=0.366747), 240e:ab:b220:200:15:: (failed) (errno=60) (time=74.990397), 240e:e9:900e:0:23:: (ok) (time=0.247242), 240e:928:101:402:3b:: (ok) (time=0.291116), 240e:ab:b220:400:24:: (ok) (time=0.290409), 240e:908:42:3:29:: (ok) (time=0.319943), 240e:925:1:5:1b:: (ok) (time=3.275877), 240e:d9:a400:d00:15:: (ok) (time=6.590091), 240e:ab:b220:200:14:: (ok) (time=0.385263), 240e:e9:900e:0:24:: (ok) (time=0.353183), 240e:964:1002:2:21:: (ok) (time=0.275484), 240e:908:42:3:15:: (ok) (time=0.378694), 240e:ab:b220:400:25:: (ok) (time=0.308149)
www.51test.net                 has IPv4  has IPv6  2606:4700:22::a29f:e294 (ok) (time=0.001668), 2606:4700:22::a29f:e394 (ok) (time=0.001722)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:8108 (ok) (time=0.106491)
www.52shareit.com              has IPv4  has IPv6  2606:4700:3030::681b:8b3f (ok) (time=0.002242), 2606:4700:3035::681b:8a3f (ok) (time=0.002025)
www.58b.tv                     has IPv4  has IPv6  2606:4700:10::6814:b71d (ok) (time=0.001843), 2606:4700:10::6814:b61d (ok) (time=0.001637)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:21c4:f400:0:99b2:5880:93a1 (ok) (time=0.001650), 2600:9000:21c4::99b2:5880:93a1 (ok) (time=0.001673), 2600:9000:21c4:8000:0:99b2:5880:93a1 (ok) (time=0.001550), 2600:9000:21c4:2600:0:99b2:5880:93a1 (ok) (time=0.001693), 2600:9000:21c4:4200:0:99b2:5880:93a1 (ok) (time=0.001852), 2600:9000:21c4:ce00:0:99b2:5880:93a1 (ok) (time=0.001427), 2600:9000:21c4:c200:0:99b2:5880:93a1 (ok) (time=0.001648), 2600:9000:21c4:fa00:0:99b2:5880:93a1 (ok) (time=0.001621)
www.5movies.to                 has IPv4  has IPv6  2606:4700:20::681b:d51e (ok) (time=0.001966), 2606:4700:20::681b:d41e (ok) (time=0.001757)
www.5paisa.com                 has IPv4  has IPv6  2600:1406:b000:181::6c16 (ok) (time=0.001875), 2600:1406:b000:1a3::6c16 (ok) (time=0.001704)
www.5thsrd.org                 has IPv4  has IPv6  2600:9000:20a6:4200:5:c1aa:a280:93a1 (ok) (time=0.001814), 2600:9000:20a6:7400:5:c1aa:a280:93a1 (ok) (time=0.001739), 2600:9000:20a6:f800:5:c1aa:a280:93a1 (ok) (time=0.001875), 2600:9000:20a6:f400:5:c1aa:a280:93a1 (ok) (time=0.001583), 2600:9000:20a6:5400:5:c1aa:a280:93a1 (ok) (time=0.001611), 2600:9000:20a6:4600:5:c1aa:a280:93a1 (ok) (time=0.001556), 2600:9000:20a6:b000:5:c1aa:a280:93a1 (ok) (time=0.001649), 2600:9000:20a6:9600:5:c1aa:a280:93a1 (ok) (time=0.001525)
www.60fps.live                 has IPv4  has IPv6  2606:4700:3038::681f:1b0 (ok) (time=0.002055), 2606:4700:3038::681f:b0 (ok) (time=0.002152)
www.654894.net                 has IPv4  has IPv6  2607:f8b0:4005:80b::2013 (ok) (time=0.001729)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::117 (ok) (time=0.134817)
www.720p-izle.com              has IPv4  has IPv6  2606:4700:21::681b:c857 (ok) (time=0.002194), 2606:4700:21::681b:c757 (ok) (time=0.002537)
www.7mmtv.tv                   has IPv4  has IPv6  2606:4700:3034::6812:27fb (ok) (time=0.001661), 2606:4700:3030::6812:26fb (ok) (time=0.002122)
www.7news.com.au               has IPv4  has IPv6  2600:1406:3c:3a8::619b (ok) (time=0.003802), 2600:1406:3c:39b::619b (ok) (time=0.003638)
www.7starhd.id                 has IPv4  has IPv6  2606:4700:3035::6818:7331 (ok) (time=0.001594), 2606:4700:3033::6818:7231 (ok) (time=0.001509)
www.8122.jp                    has IPv4  has IPv6  2406:da14:8cb:3c00:b69c:dc95:c4fd:e4ac (ok) (time=0.110574), 2406:da14:8cb:3c01:f55f:35df:ec20:8902 (ok) (time=0.111127), 2406:da14:8cb:3c02:ab0b:d256:6ee1:17e0 (ok) (time=0.110886)
www.85videos.com               has IPv4  has IPv6  2606:4700:3033::6818:612b (ok) (time=0.002427), 2606:4700:3036::6818:602b (ok) (time=0.001637)
www.8fat.com                   has IPv4  has IPv6  2606:4700:20::6818:1f41 (ok) (time=0.002541), 2606:4700:20::6818:1e41 (ok) (time=0.002160)
www.8maple.ru                  has IPv4  has IPv6  2606:4700:20::681b:1d1e (ok) (time=0.002189), 2606:4700:20::681b:1c1e (ok) (time=0.002370)
www.8muses.com                 has IPv4  has IPv6  2606:4700:20::6819:3313 (ok) (time=0.002324), 2606:4700:20::6819:3213 (ok) (time=0.001494)
www.8x8.com                    has IPv4  has IPv6  2606:4700::6812:651c (ok) (time=0.001935), 2606:4700::6812:641c (ok) (time=0.001555)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::681a:eac (ok) (time=0.002118), 2606:4700:20::681a:fac (ok) (time=0.002164)
www.90oo.com                   has IPv4  has IPv6  2606:4700:22::a29f:e2bf (ok) (time=0.002197), 2606:4700:22::a29f:e3bf (ok) (time=0.001942)
www.91mjw.com                  has IPv4  has IPv6  2606:4700:20::681a:12b (ok) (time=0.001763), 2606:4700:20::681a:2b (ok) (time=0.001647)
www.91porn.com                 has IPv4  has IPv6  2606:4700:20::681a:329 (ok) (time=0.002257), 2606:4700:20::681a:229 (ok) (time=0.001739)
www.99acres.com                has IPv4  has IPv6  2001:418:1401:484::2807 (ok) (time=0.005170), 2001:418:1401:498::2807 (ok) (time=0.003819)
www.99csw.com                  has IPv4  has IPv6  2606:4700:3033::681f:5903 (ok) (time=0.002448), 2606:4700:3036::681f:5803 (ok) (time=0.001999)
www.99bill.com                 has IPv4  has IPv6  2404:7600:100:1:0:3:3d98:7282 (ok) (time=0.432960)
www.99ex.com                   has IPv4  has IPv6  2606:4700:3034::681c:16a4 (ok) (time=0.002177), 2606:4700:3031::681c:17a4 (ok) (time=0.002241)
www.99kubo.tv                  has IPv4  has IPv6  2606:4700:10::6814:b564 (ok) (time=0.001655), 2606:4700:10::6814:b664 (ok) (time=0.001634)
www.9anime.nl                  has IPv4  has IPv6  2606:4700:3033::681f:454f (ok) (time=0.002715), 2606:4700:3035::681f:444f (ok) (time=0.001923)
www.9anime.to                  has IPv4  has IPv6  2606:4700:3031::6818:691f (ok) (time=0.001607), 2606:4700:3032::6818:681f (ok) (time=0.001805)
www.9curry.com                 has IPv4  has IPv6  2606:4700:20::681a:96e (ok) (time=0.002062), 2606:4700:20::681a:86e (ok) (time=0.002637)
www.9anime.ru                  has IPv4  has IPv6  2606:4700:3035::681b:9c1a (ok) (time=0.001716), 2606:4700:3036::681b:9d1a (ok) (time=0.001681)
www.9k498fn.cn                 has IPv4  has IPv6  2607:f8b0:4005:80b::2013 (ok) (time=0.001770)
www.9kmovies.red               has IPv4  has IPv6  2606:4700:3037::6818:6843 (ok) (time=0.002106), 2606:4700:3031::6818:6943 (ok) (time=0.001917)
www.9news.com.au               has IPv4  has IPv6  2001:418:1401:48f::15d5 (ok) (time=0.002354), 2001:418:1401:482::15d5 (ok) (time=0.002564)
www.9now.com.au                has IPv4  has IPv6  2600:1409:a:792::15d5 (ok) (time=0.019378), 2600:1409:a:78d::15d5 (ok) (time=0.020835)
www.9xbuddy.in                 has IPv4  has IPv6  2606:4700:3037::681b:aa2e (ok) (time=0.001838), 2606:4700:3037::681b:ab2e (ok) (time=0.001733)
www.9xmovies.group             has IPv4  has IPv6  2606:4700:3033::6818:6e5d (ok) (time=0.002400), 2606:4700:3034::6818:6f5d (ok) (time=0.002179)
www.a-course-in-miracles.net   has IPv4  has IPv6  2606:4700:3036::681c:14a7 (ok) (time=0.002059), 2606:4700:3030::681c:15a7 (ok) (time=0.002060)
www.9xupload.xyz               has IPv4  has IPv6  2606:4700:3033::681b:baaa (ok) (time=0.002037), 2606:4700:3030::681b:bbaa (ok) (time=0.001892)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:80b::2014 (ok) (time=0.001579)
www.a9vg.com                   has IPv4  has IPv6  2606:4700::6811:7a17 (ok) (time=0.001710), 2606:4700::6811:7b17 (ok) (time=0.002263)
www.aagag.com                  has IPv4  has IPv6  2606:4700:3031::681b:b052 (ok) (time=0.001667), 2606:4700:3030::681b:b152 (ok) (time=0.001896)
www.aasaanjobs.com             has IPv4  has IPv6  2606:4700:20::681a:d60 (ok) (time=0.002171), 2606:4700:20::681a:c60 (ok) (time=0.002068)
www.aawsat.com                 has IPv4  has IPv6  2606:4700:10::6814:3c64 (ok) (time=0.001599), 2606:4700:10::6814:3b64 (ok) (time=0.002354)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2606:4700:10::6814:1e35 (ok) (time=0.001702), 2606:4700:10::6814:1f35 (ok) (time=0.001955)
www.abasmanesh.com             has IPv4  has IPv6  2606:4700:20::681a:9d3 (ok) (time=0.002355), 2606:4700:20::681a:8d3 (ok) (time=0.002051)
www.abbeysaale.xyz             has IPv4  has IPv6  2606:4700:3036::6818:7b51 (ok) (time=0.002085), 2606:4700:3032::6818:7a51 (ok) (time=0.002218)
www.abc.xyz                    has IPv4  has IPv6  2607:f8b0:4005:804::200e (ok) (time=0.001981)
www.abcya.com                  has IPv4  has IPv6  2604:1380:1001:4000::3 (ok) (time=0.002560)
www.ablogtowatch.com           has IPv4  has IPv6  2606:4700:3031::6812:2a12 (ok) (time=0.001735), 2606:4700:3036::6812:2b12 (ok) (time=0.001540)
www.abnamro.nl                 has IPv4  has IPv6  2001:418:1401:48c::6d2b (ok) (time=0.002511), 2001:418:1401:49a::6d2b (ok) (time=0.002348)
www.aboluowang.com             has IPv4  has IPv6  2606:4700:21::8d65:7890 (ok) (time=0.001604), 2606:4700:21::8d65:7891 (ok) (time=0.002168)
www.aboutamazon.com            has IPv4  has IPv6  2600:9000:21c4:400:c:19fd:2240:93a1 (ok) (time=0.001666), 2600:9000:21c4:d800:c:19fd:2240:93a1 (ok) (time=0.001713), 2600:9000:21c4:2400:c:19fd:2240:93a1 (ok) (time=0.001427), 2600:9000:21c4:800:c:19fd:2240:93a1 (ok) (time=0.001688), 2600:9000:21c4:ca00:c:19fd:2240:93a1 (ok) (time=0.001565), 2600:9000:21c4:7e00:c:19fd:2240:93a1 (ok) (time=0.001645), 2600:9000:21c4:6200:c:19fd:2240:93a1 (ok) (time=0.001659), 2600:9000:21c4:c400:c:19fd:2240:93a1 (ok) (time=0.001699)
www.about.google               has IPv4  has IPv6  2607:f8b0:4005:804::200e (ok) (time=0.001881)
www.absba.org                  has IPv4  has IPv6  2606:4700:3033::681c:c5f (ok) (time=0.001897), 2606:4700:3033::681c:d5f (ok) (time=0.002359)
www.abuseipdb.com              has IPv4  has IPv6  2606:4700:3033::681f:4ade (ok) (time=0.002108), 2606:4700:3033::681f:4bde (ok) (time=0.002236)
www.acast.com                  has IPv4  has IPv6  2600:9000:20a6:5000:9:d559:3b00:93a1 (ok) (time=0.002041), 2600:9000:20a6:8a00:9:d559:3b00:93a1 (ok) (time=0.001772), 2600:9000:20a6:b000:9:d559:3b00:93a1 (ok) (time=0.001586), 2600:9000:20a6:f800:9:d559:3b00:93a1 (ok) (time=0.001712), 2600:9000:20a6:d800:9:d559:3b00:93a1 (ok) (time=0.001723), 2600:9000:20a6:c600:9:d559:3b00:93a1 (ok) (time=0.001351), 2600:9000:20a6:6400:9:d559:3b00:93a1 (ok) (time=0.001700), 2600:9000:20a6:3200:9:d559:3b00:93a1 (ok) (time=0.001518)
www.academy.com                has IPv4  has IPv6  2600:1406:34:282::92f (ok) (time=0.064114), 2600:1406:34:29e::92f (ok) (time=0.064020)
www.acceder.gratis             has IPv4  has IPv6  2606:4700:3030::681b:b057 (ok) (time=0.001946), 2606:4700:3033::681b:b157 (ok) (time=0.002375)
www.accountingcoach.com        has IPv4  has IPv6  2606:4700:10::6814:1536 (ok) (time=0.001851), 2606:4700:10::6814:1436 (ok) (time=0.001716)
www.accuradio.com              has IPv4  has IPv6  2606:4700:10::6814:1788 (ok) (time=0.001791), 2606:4700:10::6814:1888 (ok) (time=0.001735)
www.acefile.co                 has IPv4  has IPv6  2606:4700:3036::681f:52a0 (ok) (time=0.001597), 2606:4700:3034::681f:53a0 (ok) (time=0.002221)
www.acefitness.org             has IPv4  has IPv6  ::ffff:69.43.206.68 (failed) (errno=22) (time=0.000007)
