www.000webhost.com             has IPv4  has IPv6  2606:4700:10::6814:442e (ok) (time=0.010670), 2606:4700:10::6814:432e (ok) (time=0.008689)
www.0123movies.com             has IPv4  has IPv6  2606:4700:30::681f:73bc (ok) (time=0.009585), 2606:4700:30::681f:72bc (ok) (time=0.008802)
0123movies.su                  has IPv4  has IPv6  2606:4700:30::681b:bad8 (ok) (time=0.008775), 2606:4700:30::681b:bbd8 (ok) (time=0.009908)
www.01fmovies.com              has IPv4  has IPv6  2606:4700:30::6812:248c (ok) (time=0.009657), 2606:4700:30::6812:258c (ok) (time=0.008888)
www.0123movieshub.sc           has IPv4  has IPv6  2606:4700:30::681c:40f (ok) (time=0.009519), 2606:4700:30::681c:50f (ok) (time=0.009511)
www.037hdd.com                 has IPv4  has IPv6  2606:4700:20::6819:231c (ok) (time=0.009154), 2606:4700:20::6819:221c (ok) (time=0.009561)
www.0mmo.net                   has IPv4  has IPv6  2606:4700:30::681c:d36 (ok) (time=0.008744), 2606:4700:30::681c:c36 (ok) (time=0.009420)
www.1001freefonts.com          has IPv4  has IPv6  2606:4700:20::6819:ca0e (ok) (time=0.009889), 2606:4700:20::6819:cb0e (ok) (time=0.008575)
www.1001juegos.com             has IPv4  has IPv6  2606:4700:10::6814:4f28 (ok) (time=0.009499), 2606:4700:10::6814:4e28 (ok) (time=0.008818)
www.100hee.info                has IPv4  has IPv6  2606:4700:30::681c:9b1 (ok) (time=0.008567), 2606:4700:30::681c:8b1 (ok) (time=0.009386)
www.101domain.com              has IPv4  has IPv6  2606:4700:10::6814:3111 (ok) (time=0.008854), 2606:4700:10::6814:3211 (ok) (time=0.008602)
www.1024sj.com                 has IPv4  has IPv6  2606:4700:22::a29f:e4a5 (ok) (time=0.008758), 2606:4700:22::a29f:e5a5 (ok) (time=0.009374)
www.10convert.com              has IPv4  has IPv6  2606:4700:30::681c:138e (ok) (time=0.008859), 2606:4700:30::681c:128e (ok) (time=0.008783)
www.10010.com                  has IPv4  has IPv6  240e:ff:e004:1:18:: (ok) (time=0.249624), 240e:ff:e004:1:19:: (ok) (time=0.296484), 240e:ff:e02c:1:21:: (ok) (time=0.256725), 240e:925:1:4:11:: (ok) (time=0.306095), 240e:bf:b000:101:11:: (ok) (time=3.264759), 240e:d9:a400:d00:15:: (ok) (time=0.277448), 240e:e9:900e:0:24:: (ok) (time=0.282430)
www.10minutemail.com           has IPv4  has IPv6  2606:4700:20::6819:fe6e (ok) (time=0.009035), 2606:4700:20::6819:fd6e (ok) (time=0.008493)
www.10minutemail.net           has IPv4  has IPv6  2606:4700:30::6818:6758 (ok) (time=0.008729), 2606:4700:30::6818:6658 (ok) (time=0.008632)
www.10web.io                   has IPv4  has IPv6  2606:4700:10::6814:3b78 (ok) (time=0.008775), 2606:4700:10::6814:3a78 (ok) (time=0.009351)
www.1198.cn                    has IPv4  has IPv6  240e:bf:c800:400:1f4:6c42:2a2f:e5a5 (ok) (time=0.274536)
www.123-movies.com             has IPv4  has IPv6  2606:4700:30::681f:4541 (ok) (time=0.008946), 2606:4700:30::681f:4441 (ok) (time=0.009677)
www.123drakor.co               has IPv4  has IPv6  2606:4700:30::681b:be3c (ok) (time=0.009697), 2606:4700:30::681b:bf3c (ok) (time=0.009490)
www.123mkv.co                  has IPv4  has IPv6  2606:4700:30::6812:202f (ok) (time=0.009403), 2606:4700:30::6812:212f (ok) (time=0.008703)
www.123movie.cc                has IPv4  has IPv6  2606:4700:30::681b:964c (ok) (time=0.008880), 2606:4700:30::681b:974c (ok) (time=0.009486)
www.123movierulz.me            has IPv4  has IPv6  2606:4700:30::681b:b9fc (ok) (time=0.008970), 2606:4700:30::681b:b8fc (ok) (time=0.009514)
www.123movies.domains          has IPv4  has IPv6  2606:4700:30::681f:4425 (ok) (time=0.008743), 2606:4700:30::681f:4525 (ok) (time=0.009554)
www.123movies.fun              has IPv4  has IPv6  2606:4700:30::6812:3248 (ok) (time=0.008524), 2606:4700:30::6812:3348 (ok) (time=0.009330)
www.123movies.gdn              has IPv4  has IPv6  2606:4700:20::6819:581c (ok) (time=0.009669), 2606:4700:20::6819:591c (ok) (time=0.009010)
www.123movies.la               has IPv4  has IPv6  2606:4700:20::6819:6b66 (ok) (time=0.009480), 2606:4700:20::6819:6c66 (ok) (time=0.008828)
www.123movies.gallery          has IPv4  has IPv6  2606:4700:e6::ac40:cc0f (ok) (time=0.037595), 2606:4700:e6::ac40:cd0f (ok) (time=0.038003)
www.123moviesback.org          has IPv4  has IPv6  2606:4700:30::681b:a718 (ok) (time=0.009232), 2606:4700:30::681b:a618 (ok) (time=0.008730)
www.123movies.st               has IPv4  has IPv6  2606:4700:30::681f:720d (ok) (time=0.009470), 2606:4700:30::681f:730d (ok) (time=0.009401)
www.123moviesfull.me           has IPv4  has IPv6  2606:4700:30::6818:67b5 (ok) (time=0.009632), 2606:4700:30::6818:66b5 (ok) (time=0.009511)
www.123moviesla.com            has IPv4  has IPv6  2606:4700:30::681b:9bda (ok) (time=0.008694), 2606:4700:30::681b:9ada (ok) (time=0.009569)
www.123moviesnew.org           has IPv4  has IPv6  2606:4700:30::6812:36fd (ok) (time=0.008592), 2606:4700:30::6812:37fd (ok) (time=0.009341)
www.123moviespedia.com         has IPv4  has IPv6  2606:4700:30::6818:7844 (ok) (time=0.009598), 2606:4700:30::6818:7944 (ok) (time=0.008712)
www.123moviespro.net           has IPv4  has IPv6  2606:4700:30::681b:add2 (ok) (time=0.009378), 2606:4700:30::681b:acd2 (ok) (time=0.008768)
www.123putlocker.info          has IPv4  has IPv6  2606:4700:30::681b:a293 (ok) (time=0.009514), 2606:4700:30::681b:a393 (ok) (time=0.008773)
www.123movieshub.gdn           has IPv4  has IPv6  2606:4700:30::681f:5ff6 (ok) (time=0.008830), 2606:4700:30::681f:5ef6 (ok) (time=0.009405)
www.1337x.is                   has IPv4  has IPv6  2606:4700:30::681f:1103 (ok) (time=0.009453), 2606:4700:30::681f:1003 (ok) (time=0.009169)
www.1337x.to                   has IPv4  has IPv6  2606:4700:30::681f:1103 (ok) (time=0.009649), 2606:4700:30::681f:1003 (ok) (time=0.008911)
www.1337x.st                   has IPv4  has IPv6  2606:4700:30::681f:131e (ok) (time=0.008722), 2606:4700:30::681f:121e (ok) (time=0.009311)
www.1337xto.to                 has IPv4  has IPv6  2606:4700:30::681b:9cb8 (ok) (time=0.009211), 2606:4700:30::681b:9db8 (ok) (time=0.009502)
www.1377x.to                   has IPv4  has IPv6  2606:4700:30::6812:3a03 (ok) (time=0.008779), 2606:4700:30::6812:3b03 (ok) (time=0.009324)
www.1337x.tw                   has IPv4  has IPv6  2606:4700:30::681c:1d6 (ok) (time=0.009303), 2606:4700:30::681c:d6 (ok) (time=0.009346)
13dl.link                      has IPv4  has IPv6  2606:4700:30::6812:2551 (ok) (time=0.009406), 2606:4700:30::6812:2451 (ok) (time=0.008810)
www.141jav.com                 has IPv4  has IPv6  2606:4700:31::681f:6b4 (ok) (time=0.008594), 2606:4700:31::681f:7b4 (ok) (time=0.009520)
www.13dl.net                   has IPv4  has IPv6  2606:4700:30::681b:9674 (ok) (time=0.009543), 2606:4700:30::681b:9774 (ok) (time=0.008812)
www.14tv.com                   has IPv4  has IPv6  2606:4700:21::681b:c05c (ok) (time=0.009664), 2606:4700:21::681b:c15c (ok) (time=0.009367)
www.163.com                    has IPv4  has IPv6  2606:1980:1::19 (ok) (time=0.078894), 2606:1980::26 (ok) (time=0.067179), 2606:1980:1::17 (ok) (time=0.079063), 2606:1980:1::18 (ok) (time=0.078917)
www.17173.com                  has IPv4  has IPv6  240e:d6:6667:2::666:a10 (ok) (time=3.306335)
www.180graus.com               has IPv4  has IPv6  2606:4700:30::681b:b22a (ok) (time=0.008682), 2606:4700:30::681b:b32a (ok) (time=0.009377)
18kronaldinho.com              has IPv4  has IPv6  2606:4700:10::6814:8863 (ok) (time=0.009595), 2606:4700:10::6814:8763 (ok) (time=0.009582)
www.189.cn                     has IPv4  has IPv6  2408:871a:8810:100:1::13 (ok) (time=0.201955), 2408:8726:2000:1::13 (ok) (time=0.209772)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2606:4700:30::6812:2e75 (ok) (time=0.009472), 2606:4700:30::6812:2f75 (ok) (time=0.008641)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.142542)
www.1mg.com                    has IPv4  has IPv6  2406:da1a:179:4f02:3f99:d1d0:bc89:4456 (ok) (time=0.244558), 2406:da1a:179:4f01:7f06:5dca:6204:179b (ok) (time=0.247408)
www.1millioncreative.com       has IPv4  has IPv6  2606:4700:30::6818:71bb (ok) (time=0.008670), 2606:4700:30::6818:70bb (ok) (time=0.009455)
www.1movies.is                 has IPv4  has IPv6  2606:4700:30::681f:40ee (ok) (time=0.009593), 2606:4700:30::681f:41ee (ok) (time=0.009605)
www.1moviesgold.com            has IPv4  has IPv6  2606:4700:30::6812:38ad (ok) (time=0.009339), 2606:4700:30::6812:39ad (ok) (time=0.008686)
www.1news.az                   has IPv4  has IPv6  2606:4700:30::681b:b20e (ok) (time=0.009415), 2606:4700:30::681b:b30e (ok) (time=0.009710)
www.1password.com              has IPv4  has IPv6  2600:9000:202f:f400:c:1c93:4a80:93a1 (ok) (time=0.002365), 2600:9000:202f:8000:c:1c93:4a80:93a1 (ok) (time=0.002470), 2600:9000:202f:ce00:c:1c93:4a80:93a1 (ok) (time=0.002295), 2600:9000:202f:e000:c:1c93:4a80:93a1 (ok) (time=0.002223), 2600:9000:202f:5200:c:1c93:4a80:93a1 (ok) (time=0.002121), 2600:9000:202f:7e00:c:1c93:4a80:93a1 (ok) (time=0.002362), 2600:9000:202f:2a00:c:1c93:4a80:93a1 (ok) (time=0.002319), 2600:9000:202f:fe00:c:1c93:4a80:93a1 (ok) (time=0.002147)
www.1sept.ru                   has IPv4  has IPv6  2a02:290:2:11::1:162 (failed) (errno=65) (time=15.763921)
www.10086.cn                   has IPv4  has IPv6  2409:8089:1020:5010:1000::12 (failed) (errno=60) (time=74.998705)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.132829)
www.21vek.by                   has IPv4  has IPv6  2606:4700:20::6819:f56d (ok) (time=0.009261), 2606:4700:20::6819:f66d (ok) (time=0.009553)
www.22bet.co.uk                has IPv4  has IPv6  2606:4700:20::6819:256b (ok) (time=0.009052), 2606:4700:20::6819:266b (ok) (time=0.008624)
www.22pixx.xyz                 has IPv4  has IPv6  2606:4700:30::681f:569b (ok) (time=0.009550), 2606:4700:30::681f:579b (ok) (time=0.008841)
www.23andme.com                has IPv4  has IPv6  2606:4700::6810:ff50 (ok) (time=0.008747), 2606:4700::6810:fe50 (ok) (time=0.009553)
www.24-horas.mx                has IPv4  has IPv6  2606:4700::6812:a760 (ok) (time=0.008836), 2606:4700::6812:a560 (ok) (time=0.008840), 2606:4700::6812:a460 (ok) (time=0.008777), 2606:4700::6812:a860 (ok) (time=0.009465), 2606:4700::6812:a660 (ok) (time=0.009329)
www.24.ae                      has IPv4  has IPv6  2606:4700:10::6814:9650 (ok) (time=0.008743), 2606:4700:10::6814:9750 (ok) (time=0.008925)
www.24horas.cl                 has IPv4  has IPv6  2606:4700:20::6819:5a18 (ok) (time=0.008860), 2606:4700:20::6819:5b18 (ok) (time=0.009541)
www.24s.com                    has IPv4  has IPv6  2001:668:108:d098::1010 (ok) (time=0.001854), 2001:668:108:d084::1010 (ok) (time=0.001773)
www.24timezones.com            has IPv4  has IPv6  2606:4700:30::6812:2855 (ok) (time=0.009538), 2606:4700:30::6812:2955 (ok) (time=0.008811)
www.24tv.ua                    has IPv4  has IPv6  2606:4700:20::6819:131b (ok) (time=0.009534), 2606:4700:20::6819:121b (ok) (time=0.008904)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705:: (failed) (errno=60) (time=75.002371)
www.25nightmovie.org           has IPv4  has IPv6  2606:4700:30::681c:8dd (ok) (time=0.008758), 2606:4700:30::681c:9dd (ok) (time=0.009510)
www.28hse.com                  has IPv4  has IPv6  2606:4700:10::6814:cb3f (ok) (time=0.009583), 2606:4700:10::6814:ca3f (ok) (time=0.009388)
www.2ch-c.net                  has IPv4  has IPv6  2606:4700::6811:7233 (ok) (time=0.009570), 2606:4700::6811:7333 (ok) (time=0.008771)
www.2ch.sc                     has IPv4  has IPv6  2606:4700:10::6814:8902 (ok) (time=0.009393), 2606:4700:10::6814:8802 (ok) (time=0.008739)
www.2chan.net                  has IPv4  has IPv6  2606:4700::6811:a20c (ok) (time=0.008662), 2606:4700::6811:a30c (ok) (time=0.009537)
www.2hdkino.vip                has IPv4  has IPv6  2606:4700:e0::ac40:6a1f (ok) (time=0.037605), 2606:4700:e0::ac40:6b1f (ok) (time=0.037717)
www.2o-my.com                  has IPv4  has IPv6  2606:4700:30::681f:5dc2 (ok) (time=0.008877), 2606:4700:30::681f:5cc2 (ok) (time=0.009159)
www.2m.ma                      has IPv4  has IPv6  2606:4700:10::6814:d88 (ok) (time=0.008933), 2606:4700:10::6814:e88 (ok) (time=0.008722)
www.30nama.digital             has IPv4  has IPv6  2a02:fe80:1010::18:3 (ok) (time=0.001296)
www.360grade.al                has IPv4  has IPv6  2606:4700:30::6818:6b19 (ok) (time=0.008568), 2606:4700:30::6818:6a19 (ok) (time=0.009466)
www.37.com                     has IPv4  has IPv6  2606:1980:b::29 (ok) (time=0.062572)
www.3bmeteo.com                has IPv4  has IPv6  2606:4700::6811:5659 (ok) (time=0.009593), 2606:4700::6811:5160 (ok) (time=0.009687)
www.3dcart.com                 has IPv4  has IPv6  2606:4700::6811:1e34 (ok) (time=0.008820), 2606:4700::6811:1d34 (ok) (time=0.008865)
www.3m.com                     has IPv4  has IPv6  2600:1406:e800:186::1e28 (ok) (time=0.003075), 2600:1406:e800:1af::1e28 (ok) (time=0.003394)
www.3movierulz.com             has IPv4  has IPv6  2606:4700:e6::ac40:c10f (ok) (time=0.038240), 2606:4700:e6::ac40:c00f (ok) (time=0.038239)
www.3sk.co                     has IPv4  has IPv6  2606:4700:20::6819:1816 (ok) (time=0.008819), 2606:4700:20::6819:1916 (ok) (time=0.009264)
www.3sk.io                     has IPv4  has IPv6  2606:4700:20::6819:1816 (ok) (time=0.008685), 2606:4700:20::6819:1916 (ok) (time=0.008645)
www.3gmfw.cn                   has IPv4  has IPv6  240e:bf:c800:400:157:51fb:48bb:ccff (ok) (time=0.267830)
www.4cdn.org                   has IPv4  has IPv6  2606:4700::6810:3ef9 (ok) (time=0.008697), 2606:4700::6810:3af9 (ok) (time=0.009500), 2606:4700::6810:3bf9 (ok) (time=0.008580), 2606:4700::6810:3cf9 (ok) (time=0.009313), 2606:4700::6810:3df9 (ok) (time=0.008585)
www.4dsply.com                 has IPv4  has IPv6  2606:4700::6811:b76c (ok) (time=0.008749), 2606:4700::6811:b86c (ok) (time=0.008580)
www.4fornod.com                has IPv4  has IPv6  2606:4700:30::681b:b517 (ok) (time=0.009306), 2606:4700:30::681b:b417 (ok) (time=0.008732)
www.4j.com                     has IPv4  has IPv6  2606:4700::6813:a76f (ok) (time=0.009504), 2606:4700::6813:a86f (ok) (time=0.009556)
www.4pda.ru                    has IPv4  has IPv6  2606:4700:10::6814:2917 (ok) (time=0.009799), 2606:4700:10::6814:2a17 (ok) (time=0.009638)
www.4snip.pw                   has IPv4  has IPv6  2606:4700:30::681b:b5e7 (ok) (time=0.009302), 2606:4700:30::681b:b4e7 (ok) (time=0.008696)
www.51.ca                      has IPv4  has IPv6  2606:4700:10::6814:3fa3 (ok) (time=0.008843), 2606:4700:10::6814:40a3 (ok) (time=0.009476)
www.51mianfeikan.com           has IPv4  has IPv6  2606:4700:30::681b:9e32 (ok) (time=0.009268), 2606:4700:30::681b:9f32 (ok) (time=0.008813)
www.51test.net                 has IPv4  has IPv6  2606:4700:22::a29f:efdb (ok) (time=0.009616), 2606:4700:22::a29f:eedb (ok) (time=0.008869)
www.520cc.cc                   has IPv4  has IPv6  2606:4700:20::6818:1b12 (ok) (time=0.008907), 2606:4700:20::6818:1a12 (ok) (time=0.009307)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:8108 (ok) (time=0.102054)
www.552tl.com                  has IPv4  has IPv6  2606:4700:30::681b:9d9c (ok) (time=0.009618), 2606:4700:30::681b:9c9c (ok) (time=0.008750)
www.58b.tv                     has IPv4  has IPv6  2606:4700:10::6814:b71d (ok) (time=0.008824), 2606:4700:10::6814:b61d (ok) (time=0.009350)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:202d:2c00:0:99b2:5880:93a1 (ok) (time=0.002077), 2600:9000:202d:7400:0:99b2:5880:93a1 (ok) (time=0.001923), 2600:9000:202d:7a00:0:99b2:5880:93a1 (ok) (time=0.001954), 2600:9000:202d:fe00:0:99b2:5880:93a1 (ok) (time=0.001842), 2600:9000:202d:ce00:0:99b2:5880:93a1 (ok) (time=0.002198), 2600:9000:202d:3600:0:99b2:5880:93a1 (ok) (time=0.001902), 2600:9000:202d:8200:0:99b2:5880:93a1 (ok) (time=0.001891), 2600:9000:202d:4e00:0:99b2:5880:93a1 (ok) (time=0.001795)
www.5movies.to                 has IPv4  has IPv6  2606:4700:20::681b:d61c (ok) (time=0.009562), 2606:4700:20::681b:d71c (ok) (time=0.008896)
www.654894.net                 has IPv4  has IPv6  2607:f8b0:4005:802::2013 (ok) (time=0.001721)
www.61ef.cn                    has IPv4  has IPv6  2606:4700:22::a29f:e1e2 (ok) (time=0.009871), 2606:4700:22::a29f:e0e2 (ok) (time=0.008981)
www.720p-izle.com              has IPv4  has IPv6  2606:4700:30::6812:2fd8 (ok) (time=0.009484), 2606:4700:30::6812:2ed8 (ok) (time=0.008713)
www.7mmtv.tv                   has IPv4  has IPv6  2606:4700:30::6812:26fb (ok) (time=0.009627), 2606:4700:30::6812:27fb (ok) (time=0.008718)
www.7news.com.au               has IPv4  has IPv6  2600:1406:13:184::619b (ok) (time=0.002140), 2600:1406:13:181::619b (ok) (time=0.001808)
www.7starhd.trade              has IPv4  has IPv6  2606:4700:30::681b:93b8 (ok) (time=0.009483), 2606:4700:30::681b:92b8 (ok) (time=0.009313)
www.7wonders.us                has IPv4  has IPv6  2606:4700:10::6814:11d5 (ok) (time=0.008689), 2606:4700:10::6814:10d5 (ok) (time=0.009225)
www.8122.jp                    has IPv4  has IPv6  2406:da14:8cb:3c01:4e7:8ec9:61d:a114 (ok) (time=0.102514), 2406:da14:8cb:3c02:5d79:799:b378:d885 (ok) (time=0.102853)
www.85videos.com               has IPv4  has IPv6  2606:4700:30::6818:602b (ok) (time=0.008802), 2606:4700:30::6818:612b (ok) (time=0.009496)
www.8fat.com                   has IPv4  has IPv6  2606:4700:20::6818:1f41 (ok) (time=0.009003), 2606:4700:20::6818:1e41 (ok) (time=0.009479)
www.8live.com                  has IPv4  has IPv6  2606:4700:20::6819:3520 (ok) (time=0.008731), 2606:4700:20::6819:3420 (ok) (time=0.009385)
www.8muses.com                 has IPv4  has IPv6  2606:4700:20::6819:3213 (ok) (time=0.009415), 2606:4700:20::6819:3313 (ok) (time=0.008794)
www.8maple.ru                  has IPv4  has IPv6  2606:4700:20::681b:1d1e (ok) (time=0.009497), 2606:4700:20::681b:1c1e (ok) (time=0.009012)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::6819:4514 (ok) (time=0.009190), 2606:4700:20::6819:4414 (ok) (time=0.009192)
www.8x8.com                    has IPv4  has IPv6  2606:4700::6812:651c (ok) (time=0.008897), 2606:4700::6812:641c (ok) (time=0.009354)
www.91mjw.com                  has IPv4  has IPv6  2606:4700:30::6812:33e2 (ok) (time=0.008886), 2606:4700:30::6812:32e2 (ok) (time=0.008827)
www.91porn.com                 has IPv4  has IPv6  2606:4700:30::681b:8567 (ok) (time=0.008618), 2606:4700:30::681b:8467 (ok) (time=0.009419)
www.968tl.com                  has IPv4  has IPv6  2606:4700:30::681c:1836 (ok) (time=0.008756), 2606:4700:30::681c:1936 (ok) (time=0.009241)
www.99acres.com                has IPv4  has IPv6  2600:1406:1400:5a7::2807 (ok) (time=0.001983), 2600:1406:1400:592::2807 (ok) (time=0.001823)
www.99kubo.tv                  has IPv4  has IPv6  2606:4700:20::681a:ae6 (ok) (time=0.008860), 2606:4700:20::681a:be6 (ok) (time=0.008597)
www.99mining.cloud             has IPv4  has IPv6  2606:4700:30::681b:a341 (ok) (time=0.009289), 2606:4700:30::681b:a241 (ok) (time=0.008773)
www.9anime.nl                  has IPv4  has IPv6  2606:4700:e6::ac40:c513 (ok) (time=0.038181), 2606:4700:e6::ac40:c413 (ok) (time=0.038249)
www.9anime.to                  has IPv4  has IPv6  2606:4700:e2::ac40:8623 (ok) (time=0.037592), 2606:4700:e2::ac40:8723 (ok) (time=0.037582)
9curry.com                     has IPv4  has IPv6  2606:4700:20::6819:2b26 (ok) (time=0.008819), 2606:4700:20::6819:2c26 (ok) (time=0.008790)
www.9kmovies.best              has IPv4  has IPv6  2606:4700:30::6812:32f8 (ok) (time=0.009357), 2606:4700:30::6812:33f8 (ok) (time=0.008685)
www.9minecraft.net             has IPv4  has IPv6  2606:4700:20::6818:355 (ok) (time=0.009018), 2606:4700:20::6818:255 (ok) (time=0.009387)
www.9news.com.au               has IPv4  has IPv6  2600:1406:1400:398::15d5 (ok) (time=0.001435), 2600:1406:1400:39b::15d5 (ok) (time=0.001411)
www.9xmovies.in.net            has IPv4  has IPv6  2606:4700:30::681b:a8e9 (ok) (time=0.009697), 2606:4700:30::681b:a9e9 (ok) (time=0.008623)
www.9xmovies.one               has IPv4  has IPv6  2606:4700:30::681c:25a (ok) (time=0.008718), 2606:4700:30::681c:35a (ok) (time=0.009435)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:80b::2014 (ok) (time=0.001752)
www.a-zmanga.net               has IPv4  has IPv6  2606:4700:20::6819:7d15 (ok) (time=0.008739), 2606:4700:20::6819:7c15 (ok) (time=0.009639)
www.a2hosting.com              has IPv4  has IPv6  2606:4700::6812:84e1 (ok) (time=0.008686), 2606:4700::6812:83e1 (ok) (time=0.008790)
www.aalto.fi                   has IPv4  has IPv6  2606:4700::6811:de16 (ok) (time=0.009495), 2606:4700::6811:dd16 (ok) (time=0.009371)
www.aarp.org                   has IPv4  has IPv6  2600:9000:21eb:9200:1a:a7b7:7440:93a1 (ok) (time=0.008765), 2600:9000:21eb:200:1a:a7b7:7440:93a1 (ok) (time=0.008496), 2600:9000:21eb:800:1a:a7b7:7440:93a1 (ok) (time=0.008566), 2600:9000:21eb:c800:1a:a7b7:7440:93a1 (ok) (time=0.008552), 2600:9000:21eb:400:1a:a7b7:7440:93a1 (ok) (time=0.008626), 2600:9000:21eb:7800:1a:a7b7:7440:93a1 (ok) (time=0.008489), 2600:9000:21eb:d800:1a:a7b7:7440:93a1 (ok) (time=0.008616), 2600:9000:21eb:7a00:1a:a7b7:7440:93a1 (ok) (time=0.008490)
www.aawsat.com                 has IPv4  has IPv6  2606:4700:10::6814:3b64 (ok) (time=0.009404), 2606:4700:10::6814:3c64 (ok) (time=0.008558)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2606:4700:10::6814:1e35 (ok) (time=0.009412), 2606:4700:10::6814:1f35 (ok) (time=0.008467)
www.abasmanesh.com             has IPv4  has IPv6  2606:4700:20::6819:191c (ok) (time=0.008766), 2606:4700:20::6819:181c (ok) (time=0.009314)
www.abcya.com                  has IPv4  has IPv6  2604:1380:1001:4000::5 (ok) (time=0.001899)
www.abematimes.com             has IPv4  has IPv6  2600:9000:202d:2200:15:97b0:8cc0:93a1 (ok) (time=0.001943), 2600:9000:202d:800:15:97b0:8cc0:93a1 (ok) (time=0.001819), 2600:9000:202d:f000:15:97b0:8cc0:93a1 (ok) (time=0.001788), 2600:9000:202d:a00:15:97b0:8cc0:93a1 (ok) (time=0.002014), 2600:9000:202d:7400:15:97b0:8cc0:93a1 (ok) (time=0.001742), 2600:9000:202d:c00:15:97b0:8cc0:93a1 (ok) (time=0.001876), 2600:9000:202d:c400:15:97b0:8cc0:93a1 (ok) (time=0.001784), 2600:9000:202d:8800:15:97b0:8cc0:93a1 (ok) (time=0.001715)
www.abnamro.nl                 has IPv4  has IPv6  2600:1406:13:186::6d2b (ok) (time=0.001434), 2600:1406:13:192::6d2b (ok) (time=0.001759)
www.aboluowang.com             has IPv4  has IPv6  2606:4700:21::681b:c85d (ok) (time=0.009492), 2606:4700:21::681b:c75d (ok) (time=0.009273)
www.aboutamazon.com            has IPv4  has IPv6  2600:9000:202f:8600:c:19fd:2240:93a1 (ok) (time=0.002280), 2600:9000:202f:2200:c:19fd:2240:93a1 (ok) (time=0.002252), 2600:9000:202f:d400:c:19fd:2240:93a1 (ok) (time=0.002236), 2600:9000:202f:ae00:c:19fd:2240:93a1 (ok) (time=0.002180), 2600:9000:202f:ca00:c:19fd:2240:93a1 (ok) (time=0.002323), 2600:9000:202f:4400:c:19fd:2240:93a1 (ok) (time=0.002307), 2600:9000:202f:4c00:c:19fd:2240:93a1 (ok) (time=0.002217), 2600:9000:202f:9a00:c:19fd:2240:93a1 (ok) (time=0.002242)
www.about.google               has IPv4  has IPv6  2607:f8b0:4005:808::200e (ok) (time=0.001767)
www.abovethelaw.com            has IPv4  has IPv6  2606:4700:20::6819:c363 (ok) (time=0.009380), 2606:4700:20::6819:c463 (ok) (time=0.009483)
www.abs.gov.au                 has IPv4  has IPv6  2600:9000:202f:8000:12:6e82:7280:93a1 (ok) (time=0.002402), 2600:9000:202f:4600:12:6e82:7280:93a1 (ok) (time=0.002312), 2600:9000:202f:f800:12:6e82:7280:93a1 (ok) (time=0.002466), 2600:9000:202f:8400:12:6e82:7280:93a1 (ok) (time=0.002256), 2600:9000:202f:f600:12:6e82:7280:93a1 (ok) (time=0.002356), 2600:9000:202f:9600:12:6e82:7280:93a1 (ok) (time=0.002342), 2600:9000:202f:7c00:12:6e82:7280:93a1 (ok) (time=0.002423), 2600:9000:202f:9000:12:6e82:7280:93a1 (ok) (time=0.002209)
www.abstractboardgames.com     has IPv4  has IPv6  2606:4700:30::6818:6f65 (ok) (time=0.009349), 2606:4700:30::6818:6e65 (ok) (time=0.008999)
www.academy.com                has IPv4  has IPv6  2001:428:7000:a9e::92f (ok) (time=0.001344), 2001:428:7000:a86::92f (ok) (time=0.001523)
www.accountkit.com             has IPv4  has IPv6  2a03:2880:f031:12:face:b00c:0:2 (ok) (time=0.001657)
www.accountmonitor.org         has IPv4  has IPv6  2606:4700:30::681f:544a (ok) (time=0.009342), 2606:4700:30::681f:554a (ok) (time=0.008768)
www.accuradio.com              has IPv4  has IPv6  2606:4700:10::6814:370 (ok) (time=0.009601), 2606:4700:10::6814:270 (ok) (time=0.008912)
www.acefile.co                 has IPv4  has IPv6  2606:4700:30::681f:52a0 (ok) (time=0.009501), 2606:4700:30::681f:53a0 (ok) (time=0.008800)
www.acefitness.org             has IPv4  has IPv6  ::ffff:69.43.206.68 (failed) (errno=22) (time=0.000004)
www.acheconcursos.com.br       has IPv4  has IPv6  2607:f1c0:828:b300::4d:5096 (ok) (time=0.036438)
www.acesso.gov.br              has IPv4  has IPv6  2804:150:e002:604::1:11c (ok) (time=0.173752), 2804:150:e002:604::1:114 (ok) (time=0.173591), 2804:150:e002:604::1:110 (ok) (time=0.174978), 2804:150:e002:604::1:118 (ok) (time=0.187421)
www.aciprensa.com              has IPv4  has IPv6  2606:4700:10::6814:23a1 (ok) (time=0.009448), 2606:4700:10::6814:22a1 (ok) (time=0.008736)
www.achkayen.com               has IPv4  has IPv6  2001:1600:4:11::19e (ok) (time=0.152250)
