www.0123movies.org             has IPv4  has IPv6  2400:cb00:2048:1::6812:2207  (time=0.000636), 2400:cb00:2048:1::6812:2307  (time=0.000625)
www.027ppt.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:23d2  (time=0.000615), 2400:cb00:2048:1::6812:22d2  (time=0.000608)
www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:442e  (time=0.000628), 2400:cb00:2048:1::6814:432e  (time=0.000617)
www.0eb.net                    has IPv4  has IPv6  2400:cb00:2048:1::681c:197d  (time=0.000623), 2400:cb00:2048:1::681c:187d  (time=0.000622)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a56  (time=3.002538), 2400:cb00:2048:1::681b:b56  (time=0.000680)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7029  (time=0.000673), 2400:cb00:2048:1::6814:7129  (time=0.000662)
www.101vn.com                  has IPv4  has IPv6  2400:cb00:2048:1::681c:121f  (time=0.000674), 2400:cb00:2048:1::681c:131f  (time=0.000615)
www.1-subdown.ir               has IPv4  has IPv6  2400:cb00:2048:1::681b:b29b  (time=0.000634), 2400:cb00:2048:1::681b:b39b  (time=0.000645)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:16a  (time=0.000695), 2400:cb00:2048:1::6819:26a  (time=0.000756)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9212  (time=0.000655), 2400:cb00:2048:1::6819:9312  (time=0.000642)
www.10musicbaran.us            has IPv4  has IPv6  2400:cb00:2048:1::6818:79f3  (time=0.000648), 2400:cb00:2048:1::6818:78f3  (time=0.000648)
www.0123movies.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1545  (time=6.249454), 2400:cb00:2048:1::681c:1445  (time=0.000627)
12-prize.com                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1cf5  (time=0.000665), 2400:cb00:2048:1::681c:1df5  (time=0.000647)
www.123drakor.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:9ea9  (time=0.000640), 2400:cb00:2048:1::681b:9fa9  (time=0.000647)
www.123freemovies.net          has IPv4  has IPv6  2400:cb00:2048:1::681b:b928  (time=0.000662), 2400:cb00:2048:1::681b:b828  (time=0.000624)
www.123kubo.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:f64  (time=0.000646), 2400:cb00:2048:1::6818:1064  (time=0.000638)
www.123link.pw                 has IPv4  has IPv6  2400:cb00:2048:1::681b:ac46  (time=0.000664), 2400:cb00:2048:1::681b:ad46  (time=0.014982)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:fa76  (time=0.000645), 2400:cb00:2048:1::6819:f976  (time=0.000632)
www.123movieser.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:19b4  (time=0.000696), 2400:cb00:2048:1::681c:18b4  (time=0.000650)
www.123movies.vg               has IPv4  has IPv6  2400:cb00:2048:1::6818:6d9d  (time=0.000640), 2400:cb00:2048:1::6818:6c9d  (time=0.000662)
www.123moviesfree.fm           has IPv4  has IPv6  2400:cb00:2048:1::681c:1a4a  (time=0.000632), 2400:cb00:2048:1::681c:1b4a  (time=0.000718)
www.123moviestime.com          has IPv4  has IPv6  2400:cb00:2048:1::681f:4683  (time=0.000652), 2400:cb00:2048:1::681f:4783  (time=0.000628)
www.123moviestube.io           has IPv4  has IPv6  2400:cb00:2048:1::6819:5511  (time=0.000647), 2400:cb00:2048:1::6819:5411  (time=0.000640)
123movieson.film               has IPv4  has IPv6  2400:cb00:2048:1::681f:5dcc  (time=0.000636), 2400:cb00:2048:1::681f:5ccc  (time=0.000654)
www.123netflix.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:5439  (time=0.000639), 2400:cb00:2048:1::6819:5339  (time=0.000647)
www.123movieshub.sc            has IPv4  has IPv6  2400:cb00:2048:1::681c:1493  (time=0.000638), 2400:cb00:2048:1::681c:1593  (time=0.000696)
www.123moviesonline.io         has IPv4  has IPv6  2400:cb00:2048:1::681c:b02  (time=0.000651), 2400:cb00:2048:1::681c:a02  (time=0.000659)
www.123video.tv                has IPv4  has IPv6  2400:cb00:2048:1::6812:3049  (time=0.000655), 2400:cb00:2048:1::6812:3149  (time=0.000668)
www.123movieshub.to            has IPv4  has IPv6  2400:cb00:2048:1::6814:e8a  (time=0.000641), 2400:cb00:2048:1::6814:d8a  (time=0.000675)
www.123watchjav.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:a667  (time=0.000660), 2400:cb00:2048:1::681b:a767  (time=0.000625)
www.123watchfree.co            has IPv4  has IPv6  2400:cb00:2048:1::681b:bd0d  (time=0.000657), 2400:cb00:2048:1::681b:bc0d  (time=0.000685)
www.1337x.info                 has IPv4  has IPv6  2400:cb00:2048:1::6812:21ec  (time=0.000647), 2400:cb00:2048:1::6812:20ec  (time=0.000624)
www.123hulu.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:f0f7  (time=0.040236), 2400:cb00:2048:1::681b:f1f7  (time=1.041128)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1103  (time=0.000658), 2400:cb00:2048:1::681f:1003  (time=0.000653)
www.1337x.st                   has IPv4  has IPv6  2400:cb00:2048:1::681f:59bb  (time=0.000665), 2400:cb00:2048:1::681f:58bb  (time=0.000634)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::6819:5d6b  (time=0.000644), 2400:cb00:2048:1::6819:5e6b  (time=0.000639)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b60b  (time=0.000635), 2400:cb00:2048:1::681b:b70b  (time=0.000677)
www.144chan.ws                 has IPv4  has IPv6  2400:cb00:2048:1::681f:52c8  (time=0.000649), 2400:cb00:2048:1::681f:53c8  (time=0.000640)
www.159i.com                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1438  (time=0.000647), 2400:cb00:2048:1::681c:1538  (time=0.000667)
www.1688.com.au                has IPv4  has IPv6  2400:cb00:2048:1::6819:f11c  (time=0.000649), 2400:cb00:2048:1::6819:f01c  (time=0.000610)
www.16163.com                  has IPv4  has IPv6  2401:7400:8888:1f::8  (time=0.188915), 2001:218:2000:1d::5  (time=0.108190), 2001:218:2000:1d::6  (time=0.107837), 2001:218:2000:1d::8  (time=0.107596)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2  (time=0.227089)
www.180chan.info               has IPv4  has IPv6  2400:cb00:2048:1::681b:9a49  (time=0.000646), 2400:cb00:2048:1::681b:9b49  (time=0.000647)
www.155chan.top                has IPv4  has IPv6  2400:cb00:2048:1::681b:8379  (time=0.000647), 2400:cb00:2048:1::681b:8279  (time=0.000639)
www.18pornvideos.net           has IPv4  has IPv6  2400:cb00:2048:1::6812:24fe  (time=0.000658), 2400:cb00:2048:1::6812:25fe  (time=0.000641)
www.18acg2.vip                 has IPv4  has IPv6  2400:cb00:2048:1::6814:b33a  (time=0.000653), 2400:cb00:2048:1::6814:b23a  (time=0.000658)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2400:cb00:2048:1::6812:2e75  (time=0.000656), 2400:cb00:2048:1::6812:2f75  (time=0.000663)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705::  (time=0.063783)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1  (time=0.129122)
www.1extension.org             has IPv4  has IPv6  2400:cb00:2048:1::6818:69d2  (time=0.000648), 2400:cb00:2048:1::6818:68d2  (time=0.000652)
www.1kinogo.net                has IPv4  has IPv6  2400:cb00:2048:1::681f:5d3e  (time=0.000687), 2400:cb00:2048:1::681f:5c3e  (time=0.000681)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:86f9  (time=0.000680), 2400:cb00:2048:1::681b:87f9  (time=0.000715)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140  (time=0.142594)
www.1movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::6812:28b0  (time=0.000653), 2400:cb00:2048:1::6812:29b0  (time=0.000626)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3  (time=0.040441)
www.1september.ru              has IPv4  has IPv6  2a02:290:2:11::1:162  (time=0.186220)
www.2007rshelp.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:181a  (time=0.000676), 2400:cb00:2048:1::681c:191a  (time=0.000637)
www.2018god.net                has IPv4  has IPv6  2400:cb00:2048:1::681c:1895  (time=0.000641), 2400:cb00:2048:1::681c:1995  (time=0.000650)
www.21torrent.net              has IPv4  has IPv6  2400:cb00:2048:1::6818:6917  (time=0.000663), 2400:cb00:2048:1::6818:6817  (time=0.000665)
www.220vk.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:ac1f  (time=0.000639), 2400:cb00:2048:1::681b:ad1f  (time=0.000626)
www.24tv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6819:121b  (time=0.001160), 2400:cb00:2048:1::6819:131b  (time=0.000602)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d062::2  (time=0.154434), 2a01:4f8:b0:d061::2  (time=0.154351)
www.24wro.com.gr               has IPv4  has IPv6  2400:cb00:2048:1::681b:a944  (time=0.000651), 2400:cb00:2048:1::681b:a844  (time=0.000610)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4007:80d::2003  (time=0.012044)
www.2cat.ml                    has IPv4  has IPv6  2400:cb00:2048:1::681f:42ee  (time=0.000663), 2400:cb00:2048:1::681f:43ee  (time=0.000672)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9edf  (time=0.000643), 2400:cb00:2048:1::6810:9cdf  (time=0.000655), 2400:cb00:2048:1::6810:9fdf  (time=0.000623), 2400:cb00:2048:1::6810:9ddf  (time=0.000609), 2400:cb00:2048:1::6810:9bdf  (time=0.000617)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:7f20  (time=0.000667), 2400:cb00:2048:1::6811:8120  (time=0.000632), 2400:cb00:2048:1::6811:8220  (time=0.000639), 2400:cb00:2048:1::6811:8320  (time=0.000629), 2400:cb00:2048:1::6811:8020  (time=0.000632)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8802  (time=0.000697), 2400:cb00:2048:1::6814:8902  (time=0.000619)
www.2sumaker.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:29bd  (time=0.000634), 2400:cb00:2048:1::6812:28bd  (time=0.000622)
www.2youhd.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:eae  (time=0.000624), 2400:cb00:2048:1::681c:fae  (time=0.000616)
www.30nama.co                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9e1b  (time=0.000625), 2400:cb00:2048:1::681b:9f1b  (time=0.000632)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:e88  (time=0.000641), 2400:cb00:2048:1::6814:d88  (time=0.000621)
www.360zhibo.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1473  (time=0.000655), 2400:cb00:2048:1::681c:1573  (time=0.000619)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7668  (time=0.000632), 2400:cb00:2048:1::6819:7568  (time=0.000611)
www.3ain.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6ba8  (time=0.000613), 2400:cb00:2048:1::6818:6aa8  (time=0.000607)
www.3dfuckdoll.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:398a  (time=0.000629), 2400:cb00:2048:1::6812:388a  (time=0.000635)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1  (time=0.164094)
www.3fvape.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:932  (time=0.000636), 2400:cb00:2048:1::6818:832  (time=0.000598)
www.3rabshort.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:62a7  (time=0.000624), 2400:cb00:2048:1::6818:63a7  (time=0.000623)
www.3sk.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:1816  (time=0.000621), 2400:cb00:2048:1::6819:1916  (time=0.000603)
www.3xplanet.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1610  (time=0.000619), 2400:cb00:2048:1::681c:1710  (time=0.000616)
www.411mania.com               has IPv4  has IPv6  2400:cb00:2048:1::6818:605  (time=0.000660), 2400:cb00:2048:1::6818:705  (time=0.000635)
www.420chan.org                has IPv4  has IPv6  2400:cb00:2048:1::6819:9f2f  (time=0.000628), 2400:cb00:2048:1::6819:a02f  (time=0.000609)
www.444av.vip                  has IPv4  has IPv6  2400:cb00:2048:1::681f:4b97  (time=0.000663), 2400:cb00:2048:1::681f:4a97  (time=0.000664)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3ef9  (time=0.000635), 2400:cb00:2048:1::6810:3af9  (time=0.000669), 2400:cb00:2048:1::6810:3df9  (time=0.000605), 2400:cb00:2048:1::6810:3cf9  (time=0.000624), 2400:cb00:2048:1::6810:3bf9  (time=0.000608)
www.4archive.org               has IPv4  has IPv6  2400:cb00:2048:1::681f:568e  (time=0.000651), 2400:cb00:2048:1::681f:578e  (time=0.000614)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:569c  (time=0.000643), 2400:cb00:2048:1::681f:579c  (time=0.000635)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5822  (time=0.000660), 2400:cb00:2048:1::6814:5722  (time=0.000624)
www.4k-filmes.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:663d  (time=0.000654), 2400:cb00:2048:1::6818:673d  (time=0.000634)
www.4oof.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:20d0  (time=0.000633), 2400:cb00:2048:1::6812:21d0  (time=0.000605)
www.4plebs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5e1d  (time=0.000660), 2400:cb00:2048:1::6819:5f1d  (time=0.000625)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:40a3  (time=0.000667), 2400:cb00:2048:1::6814:3fa3  (time=0.000661)
www.50connect.co.uk            has IPv4  has IPv6  2400:cb00:2048:1::681b:95af  (time=0.000627), 2400:cb00:2048:1::681b:94af  (time=0.000611)
www.520cc.me                   has IPv4  has IPv6  2400:cb00:2048:1::681b:5121  (time=0.000728), 2400:cb00:2048:1::681b:5021  (time=0.000633)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1151  (time=0.000642), 2400:cb00:2048:1::6818:1051  (time=0.000656)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0  (time=0.116065)
www.58b.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6814:cc3b  (time=0.000639), 2400:cb00:2048:1::6814:cd3b  (time=0.000644)
www.5dm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6818:79d6  (time=0.000643), 2400:cb00:2048:1::6818:78d6  (time=0.000619)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:2015:600:0:99b2:5880:93a1  (time=0.066661), 2600:9000:2015:f000:0:99b2:5880:93a1  (time=0.066897), 2600:9000:2015:5600:0:99b2:5880:93a1  (time=0.066487), 2600:9000:2015:a200:0:99b2:5880:93a1  (time=0.067186), 2600:9000:2015:4800:0:99b2:5880:93a1  (time=0.066819), 2600:9000:2015:d000:0:99b2:5880:93a1  (time=0.066647), 2600:9000:2015:c200:0:99b2:5880:93a1  (time=0.067150), 2600:9000:2015:ae00:0:99b2:5880:93a1  (time=0.066877)
www.5movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::681b:d71c  (time=0.000627), 2400:cb00:2048:1::681b:d61c  (time=0.000644)
www.5starmusiq.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1a42  (time=0.000675), 2400:cb00:2048:1::681c:1b42  (time=0.000637)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:7e2c  (time=0.000650), 2400:cb00:2048:1::681b:7f2c  (time=0.000636)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:bb56  (time=0.000655), 2400:cb00:2048:1::681b:ba56  (time=0.000652)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:250d  (time=0.000679), 2400:cb00:2048:1::6812:240d  (time=0.000605)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::39  (time=0.133852), 2a01:a580:6:1972::76  (time=0.132990)
www.732aa.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:a138  (time=0.000660), 2400:cb00:2048:1::6811:9d38  (time=0.000645), 2400:cb00:2048:1::6811:9e38  (time=0.001112), 2400:cb00:2048:1::6811:9f38  (time=0.000927), 2400:cb00:2048:1::6811:a038  (time=0.000648)
www.77jackpot.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:1753  (time=0.000659), 2400:cb00:2048:1::681b:1653  (time=0.000616)
www.7fardadl.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:8a98  (time=0.000645), 2400:cb00:2048:1::681b:8b98  (time=0.000638)
www.7mm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6812:3694  (time=0.002581), 2400:cb00:2048:1::6812:3794  (time=0.000623)
www.7plus.com.au               has IPv4  has IPv6  2600:9000:202e:7600:15:5eda:dbc0:93a1  (time=0.000863), 2600:9000:202e:bc00:15:5eda:dbc0:93a1  (time=0.001035), 2600:9000:202e:8600:15:5eda:dbc0:93a1  (time=0.002514), 2600:9000:202e:d200:15:5eda:dbc0:93a1  (time=0.000871), 2600:9000:202e:400:15:5eda:dbc0:93a1  (time=0.001007), 2600:9000:202e:be00:15:5eda:dbc0:93a1  (time=0.000851), 2600:9000:202e:f600:15:5eda:dbc0:93a1  (time=0.000925), 2600:9000:202e:d000:15:5eda:dbc0:93a1  (time=0.000860)
www.7starhd.pw                 has IPv4  has IPv6  2400:cb00:2048:1::6818:78c4  (time=0.000677), 2400:cb00:2048:1::6818:79c4  (time=0.000643)
www.7sur7.be                   has IPv4  has IPv6  2001:418:142b:290::3c5b  (time=0.001228), 2001:418:142b:285::3c5b  (time=0.001144)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:202e:3e00:14:524f:a500:93a1  (time=0.001152), 2600:9000:202e:fc00:14:524f:a500:93a1  (time=0.000983), 2600:9000:202e:3600:14:524f:a500:93a1  (time=0.000873), 2600:9000:202e:fe00:14:524f:a500:93a1  (time=0.000905), 2600:9000:202e:5a00:14:524f:a500:93a1  (time=0.000816), 2600:9000:202e:1c00:14:524f:a500:93a1  (time=0.000929), 2600:9000:202e:d200:14:524f:a500:93a1  (time=0.001065), 2600:9000:202e:7e00:14:524f:a500:93a1  (time=0.000938)
www.87643.net                  has IPv4  has IPv6  2607:f8b0:4005:80a::2013  (time=0.004453)
www.892bam.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:734  (time=0.000652), 2400:cb00:2048:1::681b:634  (time=0.000623)
www.8live.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a4d0  (time=0.000666), 2400:cb00:2048:1::681b:a5d0  (time=0.000648)
www.8maple.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1955  (time=0.000689), 2400:cb00:2048:1::6818:1855  (time=0.000654)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3313  (time=0.000649), 2400:cb00:2048:1::6819:3213  (time=0.000652)
8tracks.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:4414  (time=0.000637), 2400:cb00:2048:1::6819:4514  (time=0.000621)
www.9090.fm                    has IPv4  has IPv6  2400:cb00:2048:1::681b:a5d7  (time=0.000642), 2400:cb00:2048:1::681b:a4d7  (time=0.000645)
www.91p16.space                has IPv4  has IPv6  2400:cb00:2048:1::681b:a1ec  (time=0.000666), 2400:cb00:2048:1::681b:a0ec  (time=0.000625)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:54b  (time=0.000652), 2400:cb00:2048:1::681c:44b  (time=0.000625)
www.94lauin.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:b717  (time=0.000654), 2400:cb00:2048:1::681b:b617  (time=0.000639)
www.957ee.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:5f3e  (time=0.000660), 2400:cb00:2048:1::6811:5d3e  (time=0.000658), 2400:cb00:2048:1::6811:5c3e  (time=0.000628), 2400:cb00:2048:1::6811:603e  (time=0.000615), 2400:cb00:2048:1::6811:5e3e  (time=0.000621)
www.99bitcoins.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:cf34  (time=0.000645), 2400:cb00:2048:1::6814:ce34  (time=0.000656)
www.99acres.com                has IPv4  has IPv6  2001:418:142b:28c::2807  (time=0.001338), 2001:418:142b:291::2807  (time=0.001335)
www.99kubo.tv                  has IPv4  has IPv6  2400:cb00:2048:1::6814:43b0  (time=0.000645), 2400:cb00:2048:1::6814:42b0  (time=0.000672)
www.9ads.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:7394  (time=0.000662), 2400:cb00:2048:1::6818:7294  (time=0.000680)
www.99damage.de                has IPv4  has IPv6  2607:f0d0:3801:a6::4  (time=0.064151), 2a01:7e0:0:417:16f::1337  (time=0.141234)
www.9anime.ch                  has IPv4  has IPv6  2400:cb00:2048:1::681f:5421  (time=0.000675), 2400:cb00:2048:1::681f:5521  (time=0.000654)
www.9clacks2.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:a7aa  (time=0.000642), 2400:cb00:2048:1::681b:a6aa  (time=0.000641)
www.9docu.com                  has IPv4  has IPv6  2400:cb00:2048:1::681c:94d  (time=0.000671), 2400:cb00:2048:1::681c:84d  (time=0.000621)
www.9kmovies.net               has IPv4  has IPv6  2400:cb00:2048:1::681f:51e6  (time=0.000650), 2400:cb00:2048:1::681f:50e6  (time=0.000641)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:355  (time=0.000658), 2400:cb00:2048:1::6818:255  (time=0.000642)
www.9nung.com                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2fef  (time=0.000660), 2400:cb00:2048:1::6812:2eef  (time=0.000643)
www.9xfilms.org                has IPv4  has IPv6  2400:cb00:2048:1::681b:aacd  (time=0.000682), 2400:cb00:2048:1::681b:abcd  (time=0.000670)
www.9xlinks.net                has IPv4  has IPv6  2400:cb00:2048:1::681f:4f64  (time=0.000656), 2400:cb00:2048:1::681f:4e64  (time=0.000664)
www.9news.com.au               has IPv4  has IPv6  2600:1406:28:18c::15d5  (time=0.167530), 2600:1406:28:195::15d5  (time=0.167251)
www.9xmovie.co                 has IPv4  has IPv6  2400:cb00:2048:1::681b:b29b  (time=0.000664), 2400:cb00:2048:1::681b:b39b  (time=0.000682)
www.9xmovies.link              has IPv4  has IPv6  2400:cb00:2048:1::681b:b5a3  (time=0.000651), 2400:cb00:2048:1::681b:b4a3  (time=0.000641)
www.9xmovies.info              has IPv4  has IPv6  2400:cb00:2048:1::6818:6e09  (time=0.000652), 2400:cb00:2048:1::6818:6f09  (time=0.000646)
a-o.ninja                      has IPv4  has IPv6  2400:cb00:2048:1::681b:9b6f  (time=0.000690), 2400:cb00:2048:1::681b:9a6f  (time=0.000624)
www.a24.az                     has IPv4  has IPv6  2400:cb00:2048:1::6818:67d2  (time=0.000642), 2400:cb00:2048:1::6818:66d2  (time=0.000634)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1235  (time=0.000649), 2400:cb00:2048:1::6814:1335  (time=0.000769)
www.a10.com                    has IPv4  has IPv6  2606:2800:11f:1036:2438:1fa:9:28b  (time=0.000824)
www.a1on.mk                    has IPv4  has IPv6  2400:cb00:2048:1::6819:de09  (time=0.000641), 2400:cb00:2048:1::6819:df09  (time=0.000645)
www.aagag.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b7c4  (time=0.000651), 2400:cb00:2048:1::681b:b6c4  (time=0.000657)
www.aawsat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:3c64  (time=0.000626), 2400:cb00:2048:1::6814:3b64  (time=0.000633)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2400:cb00:2048:1::6814:1f35  (time=0.000660), 2400:cb00:2048:1::6814:1e35  (time=0.000632)
www.abadis.ir                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9fd3  (time=0.000618), 2400:cb00:2048:1::681b:9ed3  (time=0.000617)
www.abcmalayalam.co            has IPv4  has IPv6  2400:cb00:2048:1::6812:344d  (time=0.000635), 2400:cb00:2048:1::6812:354d  (time=0.000630)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:d0e  (time=0.000687), 2400:cb00:2048:1::681b:c0e  (time=0.000643)
www.academicjournals.org       has IPv4  has IPv6  2400:cb00:2048:1::6814:5080  (time=0.000656), 2400:cb00:2048:1::6814:4f80  (time=0.000658)
www.academy.com                has IPv4  has IPv6  2001:418:142b:188::92f  (time=0.001192), 2001:418:142b:1a1::92f  (time=0.000950)
www.accengage.net              has IPv4  has IPv6  2400:cb00:2048:1::6814:657  (time=0.000675), 2400:cb00:2048:1::6814:757  (time=0.000650)
www.accountingcoach.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:1536  (time=0.000694), 2400:cb00:2048:1::6814:1436  (time=0.000637)
www.accuradio.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:270  (time=0.000654), 2400:cb00:2048:1::6814:370  (time=0.000645)
www.acefile.co                 has IPv4  has IPv6  2400:cb00:2048:1::681f:52a0  (time=0.000641), 2400:cb00:2048:1::681f:53a0  (time=0.000634)
www.acg12.com                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2d66  (time=0.000692), 2400:cb00:2048:1::6812:2c66  (time=0.000641)
www.acg18.us                   has IPv4  has IPv6  2400:cb00:2048:1::681b:bfd4  (time=0.000662), 2400:cb00:2048:1::681b:bed4  (time=0.000626)
www.acidimg.cc                 has IPv4  has IPv6  2400:cb00:2048:1::6818:7977  (time=0.000647), 2400:cb00:2048:1::6818:7877  (time=0.000636)
www.aciprensa.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:23a1  (time=0.000651), 2400:cb00:2048:1::6814:22a1  (time=0.000668)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275  (time=0.182099)
www.actioncoin.io              has IPv4  has IPv6  2400:cb00:2048:1::6819:c715  (time=0.000671), 2400:cb00:2048:1::6819:c615  (time=0.000632)
www.acm.org                    has IPv4  has IPv6  2001:1af8:4700:a158:121:0:1:115  (time=0.148502), 2001:1af8:4700:a158:121:0:1:114  (time=0.146598)
www.activehosted.com           has IPv4  has IPv6  2400:cb00:2048:1::6811:586d  (time=0.000640), 2400:cb00:2048:1::6811:5a6d  (time=0.000611), 2400:cb00:2048:1::6811:5b6d  (time=0.000679), 2400:cb00:2048:1::6811:576d  (time=0.000620), 2400:cb00:2048:1::6811:596d  (time=0.000629)
www.actcorp.in                 has IPv4  has IPv6  2406:b400:1::9  (time=0.253889)
www.adafruit.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:26f0  (time=0.000636), 2400:cb00:2048:1::6814:27f0  (time=0.000607)
www.ad.nl                      has IPv4  has IPv6  2001:418:142b:18d::3c4d  (time=0.000983), 2001:418:142b:199::3c4d  (time=0.001132)
www.adbtc.top                  has IPv4  has IPv6  2400:cb00:2048:1::6818:6b64  (time=0.000620), 2400:cb00:2048:1::6818:6a64  (time=0.000646)
www.adblockplus.org            has IPv4  has IPv6  2a01:4f8:c0c:e3d::2  (time=0.154551)
www.adbull.me                  has IPv4  has IPv6  2400:cb00:2048:1::681f:52e0  (time=0.000614), 2400:cb00:2048:1::681f:53e0  (time=0.000641)
