www.000webhost.com             has IPv4  has IPv6  2606:4700:10::6814:442e (ok) (time=0.008705), 2606:4700:10::6814:432e (ok) (time=0.008849)
www.0123movies.com             has IPv4  has IPv6  2606:4700:30::681f:73bc (ok) (time=0.009335), 2606:4700:30::681f:72bc (ok) (time=0.008703)
www.0123moviesback.com         has IPv4  has IPv6  2606:4700:e6::ac40:cd22 (ok) (time=0.038358), 2606:4700:e6::ac40:cc22 (ok) (time=0.037903)
www.01fmovies.com              has IPv4  has IPv6  2606:4700:30::6812:238c (ok) (time=0.009492), 2606:4700:30::6812:228c (ok) (time=0.008644)
www.037hdd.com                 has IPv4  has IPv6  2606:4700:20::6819:231c (ok) (time=0.009444), 2606:4700:20::6819:221c (ok) (time=0.009347)
www.0629.com.ua                has IPv4  has IPv6  2606:4700:20::6818:b30 (ok) (time=0.009339), 2606:4700:20::6818:a30 (ok) (time=0.008808)
www.0mmo.net                   has IPv4  has IPv6  2606:4700:30::681c:d36 (ok) (time=0.008870), 2606:4700:30::681c:c36 (ok) (time=0.009390)
www.1-company.rocks            has IPv4  has IPv6  2606:4700:30::681b:89f2 (ok) (time=0.008799), 2606:4700:30::681b:88f2 (ok) (time=0.009312)
www.1000kitap.com              has IPv4  has IPv6  2606:4700:20::6819:8962 (ok) (time=0.009450), 2606:4700:20::6819:8a62 (ok) (time=0.009426)
www.1001freefonts.com          has IPv4  has IPv6  2606:4700:20::6819:cb0e (ok) (time=0.009498), 2606:4700:20::6819:ca0e (ok) (time=0.008833)
www.100count.net               has IPv4  has IPv6  2606:4700:30::681f:52a7 (ok) (time=0.008798), 2606:4700:30::681f:53a7 (ok) (time=0.009234)
www.10086.cn                   has IPv4  has IPv6  2409:8089:1020:5010:1000::12 (ok) (time=0.248844)
www.101domain.com              has IPv4  has IPv6  2606:4700:10::6814:3211 (ok) (time=0.009512), 2606:4700:10::6814:3111 (ok) (time=0.009673)
www.10minutemail.com           has IPv4  has IPv6  2606:4700:20::6819:fd6e (ok) (time=0.009343), 2606:4700:20::6819:fe6e (ok) (time=0.009864)
www.10minutemail.net           has IPv4  has IPv6  2606:4700:30::6818:6658 (ok) (time=0.009699), 2606:4700:30::6818:6758 (ok) (time=0.009751)
www.123-movies.com             has IPv4  has IPv6  2606:4700:30::681f:4541 (ok) (time=0.009493), 2606:4700:30::681f:4441 (ok) (time=0.008668)
www.123link.biz                has IPv4  has IPv6  2606:4700:30::681b:a396 (ok) (time=0.009357), 2606:4700:30::681b:a296 (ok) (time=0.008494)
www.123movie.cc                has IPv4  has IPv6  2606:4700:30::681b:964c (ok) (time=0.008890), 2606:4700:30::681b:974c (ok) (time=0.009286)
www.123mkv.cc                  has IPv4  has IPv6  2606:4700:30::681b:a391 (ok) (time=0.009383), 2606:4700:30::681b:a291 (ok) (time=0.008524)
www.123movies.domains          has IPv4  has IPv6  2606:4700:30::681f:4525 (ok) (time=0.008556), 2606:4700:30::681f:4425 (ok) (time=0.009344)
www.123movierulz.live          has IPv4  has IPv6  2606:4700:20::6819:bb6b (ok) (time=0.009045), 2606:4700:20::6819:bc6b (ok) (time=0.009574)
www.123movie.page              has IPv4  has IPv6  2606:4700:e4::ac40:a507 (ok) (time=0.038187), 2606:4700:e4::ac40:a407 (ok) (time=0.038120)
www.123movies.gallery          has IPv4  has IPv6  2606:4700:e6::ac40:cd0f (ok) (time=0.037691), 2606:4700:e6::ac40:cc0f (ok) (time=0.037546)
www.123movies.net              has IPv4  has IPv6  2606:4700:20::6819:fa76 (ok) (time=0.009433), 2606:4700:20::6819:f976 (ok) (time=0.008665)
www.123movies.la               has IPv4  has IPv6  2606:4700:20::6819:6b66 (ok) (time=0.009429), 2606:4700:20::6819:6c66 (ok) (time=0.009280)
www.123moviesback.org          has IPv4  has IPv6  2606:4700:30::681b:a618 (ok) (time=0.008603), 2606:4700:30::681b:a718 (ok) (time=0.009255)
www.123movies.st               has IPv4  has IPv6  2606:4700:30::681f:730d (ok) (time=0.008609), 2606:4700:30::681f:720d (ok) (time=0.008673)
www.123movieshub.vip           has IPv4  has IPv6  2606:4700:30::6812:3574 (ok) (time=0.008811), 2606:4700:30::6812:3474 (ok) (time=0.009568)
www.123moviesla.com            has IPv4  has IPv6  2606:4700:30::6818:60da (ok) (time=0.009540), 2606:4700:30::6818:61da (ok) (time=0.008606)
www.123moviespedia.com         has IPv4  has IPv6  2606:4700:30::6818:7544 (ok) (time=0.009324), 2606:4700:30::6818:7444 (ok) (time=0.008887)
www.123moviespro.net           has IPv4  has IPv6  2606:4700:30::681b:acd2 (ok) (time=0.008573), 2606:4700:30::681b:add2 (ok) (time=0.009291)
www.123putlocker.info          has IPv4  has IPv6  2606:4700:30::681b:9e93 (ok) (time=0.008901), 2606:4700:30::681b:9f93 (ok) (time=0.009334)
www.123tvnow.com               has IPv4  has IPv6  2606:4700:30::681b:877e (ok) (time=0.009810), 2606:4700:30::681b:867e (ok) (time=0.008790)
www.123unblock.fun             has IPv4  has IPv6  2606:4700:30::681c:da6 (ok) (time=0.008933), 2606:4700:30::681c:ca6 (ok) (time=0.009472)
www.10010.com                  has IPv4  has IPv6  240e:940:401:1:17:: (ok) (time=12.907252), 240e:940:401:1:18:: (ok) (time=0.304274), 240e:946:3000:5:11:: (ok) (time=0.303313), 240e:d9:a400:d00:15:: (ok) (time=0.272096), 240e:e9:900e:0:24:: (ok) (time=0.266271), 240e:ff:e02c:1:21:: (ok) (time=0.274506), 240e:925:1:4:11:: (ok) (time=0.322012), 240e:928:101:402:39:: (ok) (time=0.245562), 240e:928:101:402:3b:: (ok) (time=0.289188)
www.123movieshub.gdn           has IPv4  has IPv6  2606:4700:30::681f:5ff6 (ok) (time=0.009380), 2606:4700:30::681f:5ef6 (ok) (time=0.008610)
www.123movies.gdn              has IPv4  has IPv6  2606:4700:20::6819:591c (ok) (time=0.009409), 2606:4700:20::6819:581c (ok) (time=0.008793)
www.1337x.is                   has IPv4  has IPv6  2606:4700:30::681f:1003 (ok) (time=0.009005), 2606:4700:30::681f:1103 (ok) (time=0.009272)
www.1337x.to                   has IPv4  has IPv6  2606:4700:30::681f:1003 (ok) (time=0.008468), 2606:4700:30::681f:1103 (ok) (time=0.009341)
www.1337xto.to                 has IPv4  has IPv6  2606:4700:30::681b:9cb8 (ok) (time=0.009569), 2606:4700:30::681b:9db8 (ok) (time=0.009049)
www.1337x.st                   has IPv4  has IPv6  2606:4700:30::681f:131e (ok) (time=0.009611), 2606:4700:30::681f:121e (ok) (time=0.008846)
www.1377x.to                   has IPv4  has IPv6  2606:4700:30::6812:3b03 (ok) (time=0.009324), 2606:4700:30::6812:3a03 (ok) (time=0.008666)
13dl.link                      has IPv4  has IPv6  2606:4700:30::6812:2551 (ok) (time=0.009399), 2606:4700:30::6812:2451 (ok) (time=0.008967)
www.1337x.tw                   has IPv4  has IPv6  2606:4700:30::681c:d6 (ok) (time=0.009415), 2606:4700:30::681c:1d6 (ok) (time=0.008549)
www.141jav.com                 has IPv4  has IPv6  2606:4700:31::681f:7b4 (ok) (time=0.009622), 2606:4700:31::681f:6b4 (ok) (time=0.009124)
www.1337x.am                   has IPv4  has IPv6  2606:4700:30::681f:121e (ok) (time=0.008616), 2606:4700:30::681f:131e (ok) (time=0.009237)
www.13dl.net                   has IPv4  has IPv6  2606:4700:30::681b:9674 (ok) (time=0.009015), 2606:4700:30::681b:9774 (ok) (time=0.009277)
www.163.com                    has IPv4  has IPv6  2606:1980::21 (ok) (time=0.066583), 2606:1980:1::19 (ok) (time=0.077565), 2606:1980::26 (ok) (time=0.066683), 2606:1980:1::17 (ok) (time=0.076538)
www.17173.com                  has IPv4  has IPv6  240e:d6:6667:2::666:a10 (ok) (time=0.274929)
www.180graus.com               has IPv4  has IPv6  2606:4700:30::681b:b22a (ok) (time=0.008783), 2606:4700:30::681b:b32a (ok) (time=0.009457)
www.18teenporn.net             has IPv4  has IPv6  2606:4700:30::681b:9548 (ok) (time=0.009461), 2606:4700:30::681b:9448 (ok) (time=0.008917)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2606:4700:30::6812:2f75 (ok) (time=0.008704), 2606:4700:30::6812:2e75 (ok) (time=0.009478)
www.189.cn                     has IPv4  has IPv6  2408:8726:2000:1::13 (ok) (time=0.218527), 2408:871a:8810:100:1::13 (ok) (time=0.185045)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.142046)
www.1in.am                     has IPv4  has IPv6  2606:4700:20::6818:922 (ok) (time=0.009648), 2606:4700:20::6818:822 (ok) (time=0.008753)
www.1movies.is                 has IPv4  has IPv6  2606:4700:30::681f:40ee (ok) (time=0.009343), 2606:4700:30::681f:41ee (ok) (time=0.008592)
www.1news.az                   has IPv4  has IPv6  2606:4700:30::681b:b30e (ok) (time=0.009586), 2606:4700:30::681b:b20e (ok) (time=0.008765)
www.1mg.com                    has IPv4  has IPv6  2406:da1a:179:4f02:d069:6b44:70f3:436f (ok) (time=0.247898), 2406:da1a:179:4f01:f4a:d535:a431:334 (ok) (time=0.248178)
www.1password.com              has IPv4  has IPv6  2600:9000:202d:9a00:c:1c93:4a80:93a1 (ok) (time=0.002457), 2600:9000:202d:fc00:c:1c93:4a80:93a1 (ok) (time=0.001885), 2600:9000:202d:6800:c:1c93:4a80:93a1 (ok) (time=0.001808), 2600:9000:202d:a400:c:1c93:4a80:93a1 (ok) (time=0.002088), 2600:9000:202d:4400:c:1c93:4a80:93a1 (ok) (time=0.002177), 2600:9000:202d:3e00:c:1c93:4a80:93a1 (ok) (time=0.001890), 2600:9000:202d:7200:c:1c93:4a80:93a1 (ok) (time=0.001742), 2600:9000:202d:b600:c:1c93:4a80:93a1 (ok) (time=0.002108)
www.1sept.ru                   has IPv4  has IPv6  2a02:290:2:11::1:162 (failed) (errno=65) (time=15.632305)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.131408)
www.21vek.by                   has IPv4  has IPv6  2606:4700:20::6819:f56d (ok) (time=0.008963), 2606:4700:20::6819:f66d (ok) (time=0.008774)
221616.com                     has IPv4  has IPv6  2606:4700::6811:439d (ok) (time=0.009265), 2606:4700::6811:449d (ok) (time=0.008746), 2606:4700::6811:459d (ok) (time=0.009345), 2606:4700::6811:469d (ok) (time=0.009638), 2606:4700::6811:479d (ok) (time=0.009525)
www.22bet.co.uk                has IPv4  has IPv6  2606:4700:20::6819:256b (ok) (time=0.009199), 2606:4700:20::6819:266b (ok) (time=0.009520)
www.22pixx.xyz                 has IPv4  has IPv6  2606:4700:30::681f:579b (ok) (time=0.008776), 2606:4700:30::681f:569b (ok) (time=0.008595)
www.23andme.com                has IPv4  has IPv6  2606:4700::6810:ff50 (ok) (time=0.008917), 2606:4700::6810:fe50 (ok) (time=0.009331)
www.24horas.cl                 has IPv4  has IPv6  2606:4700:20::6819:5b18 (ok) (time=0.009395), 2606:4700:20::6819:5a18 (ok) (time=0.008503)
www.24s.com                    has IPv4  has IPv6  2600:1406:d000:1aa::1010 (ok) (time=0.010155), 2600:1406:d000:199::1010 (ok) (time=0.009610)
www.24pixelnews.com            has IPv4  has IPv6  2a01:4f8:172:1b25::2 (ok) (time=0.156373)
www.24timezones.com            has IPv4  has IPv6  2606:4700:30::6812:2855 (ok) (time=0.009548), 2606:4700:30::6812:2955 (ok) (time=0.009509)
www.24tv.ua                    has IPv4  has IPv6  2606:4700:20::6819:121b (ok) (time=0.008873), 2606:4700:20::6819:131b (ok) (time=0.009393)
www.25nightmovie.org           has IPv4  has IPv6  2606:4700:30::681c:9dd (ok) (time=0.009677), 2606:4700:30::681c:8dd (ok) (time=0.008806)
www.28hse.com                  has IPv4  has IPv6  2606:4700:10::6814:ca3f (ok) (time=0.008899), 2606:4700:10::6814:cb3f (ok) (time=0.009475)
www.2ch-c.net                  has IPv4  has IPv6  2606:4700::6811:7333 (ok) (time=0.009509), 2606:4700::6811:7233 (ok) (time=0.008696)
www.2ch.sc                     has IPv4  has IPv6  2606:4700:10::6814:8902 (ok) (time=0.009589), 2606:4700:10::6814:8802 (ok) (time=0.009566)
www.2chan.net                  has IPv4  has IPv6  2606:4700::6811:a20c (ok) (time=0.009492), 2606:4700::6811:a30c (ok) (time=0.008615)
www.2hdkino.vip                has IPv4  has IPv6  2606:4700:e4::ac40:a111 (ok) (time=0.037161), 2606:4700:e4::ac40:a011 (ok) (time=0.037767)
www.2hopindr.club              has IPv4  has IPv6  2606:4700:30::681f:4cc5 (ok) (time=0.009602), 2606:4700:30::681f:4dc5 (ok) (time=0.009399)
www.2m.ma                      has IPv4  has IPv6  2606:4700:10::6814:e88 (ok) (time=0.008544), 2606:4700:10::6814:d88 (ok) (time=0.008793)
www.2k.com                     has IPv4  has IPv6  2600:9000:2007:e200:5:28e3:8e80:93a1 (ok) (time=0.134285), 2600:9000:2007:f800:5:28e3:8e80:93a1 (ok) (time=0.134518), 2600:9000:2007:fc00:5:28e3:8e80:93a1 (ok) (time=0.134470), 2600:9000:2007:6c00:5:28e3:8e80:93a1 (ok) (time=0.135259), 2600:9000:2007:7800:5:28e3:8e80:93a1 (ok) (time=0.133619), 2600:9000:2007:9400:5:28e3:8e80:93a1 (ok) (time=0.134560), 2600:9000:2007:b800:5:28e3:8e80:93a1 (ok) (time=0.133668), 2600:9000:2007:ca00:5:28e3:8e80:93a1 (ok) (time=0.133577)
2xbitcoin.io                   has IPv4  has IPv6  2606:4700:30::681f:5791 (ok) (time=0.009365), 2606:4700:30::681f:5691 (ok) (time=0.008601)
www.2youhd.net                 has IPv4  has IPv6  2606:4700:20::681a:9bc (ok) (time=0.008746), 2606:4700:20::681a:8bc (ok) (time=0.009520)
www.30nama.group               has IPv4  has IPv6  2a02:fe80:1010::11:4 (ok) (time=0.001319)
www.360grade.al                has IPv4  has IPv6  2606:4700:30::6818:6b19 (ok) (time=0.009452), 2606:4700:30::6818:6a19 (ok) (time=0.009541)
www.3bmeteo.com                has IPv4  has IPv6  2606:4700::6811:5160 (ok) (time=0.008759), 2606:4700::6811:5659 (ok) (time=0.008651)
www.3dcart.com                 has IPv4  has IPv6  2606:4700::6811:1e34 (ok) (time=0.008713), 2606:4700::6811:1d34 (ok) (time=0.008833)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:bc03::1 (ok) (time=0.159485)
www.3m.com                     has IPv4  has IPv6  2600:1406:1400:696::1e28 (ok) (time=0.001718), 2600:1406:1400:6ab::1e28 (ok) (time=0.001928)
www.3movierulz.tv              has IPv4  has IPv6  2606:4700:e4::ac40:a61e (ok) (time=0.037738), 2606:4700:e4::ac40:a71e (ok) (time=0.038049)
www.3sk.co                     has IPv4  has IPv6  2606:4700:20::6819:1916 (ok) (time=0.008499), 2606:4700:20::6819:1816 (ok) (time=0.009601)
www.3sk.io                     has IPv4  has IPv6  2606:4700:20::6819:1916 (ok) (time=0.008613), 2606:4700:20::6819:1816 (ok) (time=0.009088)
www.4223.com                   has IPv4  has IPv6  2606:4700:20::681a:708 (ok) (time=0.008723), 2606:4700:20::681a:608 (ok) (time=0.008858)
www.4devs.com.br               has IPv4  has IPv6  2607:5300:201:3100::3435 (ok) (time=0.063634)
www.4dsply.com                 has IPv4  has IPv6  2606:4700::6811:b86c (ok) (time=0.009640), 2606:4700::6811:b76c (ok) (time=0.009312)
www.4downfiles.org             has IPv4  has IPv6  2606:4700:20::6819:8867 (ok) (time=0.008732), 2606:4700:20::6819:8767 (ok) (time=0.008660)
www.4j.com                     has IPv4  has IPv6  2606:4700::6813:a76f (ok) (time=0.009579), 2606:4700::6813:a86f (ok) (time=0.009218)
www.4pda.ru                    has IPv4  has IPv6  2606:4700:10::6814:2917 (ok) (time=0.008921), 2606:4700:10::6814:2a17 (ok) (time=0.008682)
www.4plebs.org                 has IPv4  has IPv6  2606:4700:20::6819:5e1d (ok) (time=0.008695), 2606:4700:20::6819:5f1d (ok) (time=0.009362)
www.4snip.pw                   has IPv4  has IPv6  2606:4700:30::681b:b4e7 (ok) (time=0.008822), 2606:4700:30::681b:b5e7 (ok) (time=0.009673)
www.51.ca                      has IPv4  has IPv6  2606:4700:10::6814:40a3 (ok) (time=0.009640), 2606:4700:10::6814:3fa3 (ok) (time=0.008827)
www.51ttyy.com                 has IPv4  has IPv6  2606:4700:30::681c:1051 (ok) (time=0.008669), 2606:4700:30::681c:1151 (ok) (time=0.009325)
www.51test.net                 has IPv4  has IPv6  2606:4700:22::a29f:efdb (ok) (time=0.009247), 2606:4700:22::a29f:eedb (ok) (time=0.009512)
www.520cc.cc                   has IPv4  has IPv6  2606:4700:20::6818:1a12 (ok) (time=0.009618), 2606:4700:20::6818:1b12 (ok) (time=0.008970)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:8108 (ok) (time=0.101975)
www.552tl.com                  has IPv4  has IPv6  2606:4700:30::681b:9c9c (ok) (time=0.009437), 2606:4700:30::681b:9d9c (ok) (time=0.008747)
www.58b.tv                     has IPv4  has IPv6  2606:4700:10::6814:b61d (ok) (time=0.008883), 2606:4700:10::6814:b71d (ok) (time=0.008629)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:202d:f800:0:99b2:5880:93a1 (ok) (time=0.001779), 2600:9000:202d:5400:0:99b2:5880:93a1 (ok) (time=0.001819), 2600:9000:202d:3800:0:99b2:5880:93a1 (ok) (time=0.001877), 2600:9000:202d:a00:0:99b2:5880:93a1 (ok) (time=0.001936), 2600:9000:202d:a200:0:99b2:5880:93a1 (ok) (time=0.002034), 2600:9000:202d:5800:0:99b2:5880:93a1 (ok) (time=0.001875), 2600:9000:202d:da00:0:99b2:5880:93a1 (ok) (time=0.002127), 2600:9000:202d:1a00:0:99b2:5880:93a1 (ok) (time=0.001932)
5e.tools                       has IPv4  has IPv6  2606:4700:20::681a:881 (ok) (time=0.009664), 2606:4700:20::681a:981 (ok) (time=0.008692)
www.5movies.to                 has IPv4  has IPv6  2606:4700:20::681b:d71c (ok) (time=0.009778), 2606:4700:20::681b:d61c (ok) (time=0.008822)
www.5music.online              has IPv4  has IPv6  2606:4700:30::681f:5a69 (ok) (time=0.008841), 2606:4700:30::681f:5b69 (ok) (time=0.009545)
www.61ef.cn                    has IPv4  has IPv6  2606:4700:22::a29f:e1e2 (ok) (time=0.008792), 2606:4700:22::a29f:e0e2 (ok) (time=0.009182)
www.654894.net                 has IPv4  has IPv6  2607:f8b0:4005:80b::2013 (ok) (time=0.001614)
www.6play.fr                   has IPv4  has IPv6  2a04:4e42:2d::729 (ok) (time=0.001416)
www.720p-izle.com              has IPv4  has IPv6  2606:4700:30::6812:2ed8 (ok) (time=0.008911), 2606:4700:30::6812:2fd8 (ok) (time=0.008603)
74as.com                       has IPv4  has IPv6  2606:4700:30::681f:48a9 (ok) (time=0.008567), 2606:4700:30::681f:49a9 (ok) (time=0.009666)
www.7mmtv.tv                   has IPv4  has IPv6  2606:4700:30::6812:26fb (ok) (time=0.009212), 2606:4700:30::6812:27fb (ok) (time=0.009278)
www.7news.com.au               has IPv4  has IPv6  2600:1406:3c:39b::619b (ok) (time=0.001581), 2600:1406:3c:3a8::619b (ok) (time=0.001747)
www.7starhd.trade              has IPv4  has IPv6  2606:4700:30::681b:93b8 (ok) (time=0.008648), 2606:4700:30::681b:92b8 (ok) (time=0.008828)
www.8btbtt.com                 has IPv4  has IPv6  2606:4700:30::681b:b2f6 (ok) (time=0.009429), 2606:4700:30::681b:b3f6 (ok) (time=0.008894)
www.8fat.com                   has IPv4  has IPv6  2606:4700:20::6818:1f41 (ok) (time=0.008855), 2606:4700:20::6818:1e41 (ok) (time=0.009428)
www.8maple.ru                  has IPv4  has IPv6  2606:4700:20::681b:1c1e (ok) (time=0.008542), 2606:4700:20::681b:1d1e (ok) (time=0.009335)
www.8muses.com                 has IPv4  has IPv6  2606:4700:20::6819:3313 (ok) (time=0.009506), 2606:4700:20::6819:3213 (ok) (time=0.008799)
www.8x8.com                    has IPv4  has IPv6  2606:4700::6812:641c (ok) (time=0.009635), 2606:4700::6812:651c (ok) (time=0.008590)
www.91mjw.com                  has IPv4  has IPv6  2606:4700:30::6812:32e2 (ok) (time=0.009409), 2606:4700:30::6812:33e2 (ok) (time=0.008712)
www.91porn.com                 has IPv4  has IPv6  2606:4700:20::681a:329 (ok) (time=0.008959), 2606:4700:20::681a:229 (ok) (time=0.009688)
www.99acres.com                has IPv4  has IPv6  2001:668:108:d081::2807 (ok) (time=0.001325), 2001:668:108:d08f::2807 (ok) (time=0.001305)
www.99lib.net                  has IPv4  has IPv6  2606:4700:30::681b:a83d (ok) (time=0.009493), 2606:4700:30::681b:a93d (ok) (time=0.008747)
www.9anime.nl                  has IPv4  has IPv6  2606:4700:e6::ac40:c513 (ok) (time=0.038271), 2606:4700:e6::ac40:c413 (ok) (time=0.038303)
www.9anime.ru                  has IPv4  has IPv6  2606:4700:30::681b:9d1a (ok) (time=0.008779), 2606:4700:30::681b:9c1a (ok) (time=0.009295)
www.9anime.to                  has IPv4  has IPv6  2606:4700:e4::ac40:a304 (ok) (time=0.037621), 2606:4700:e4::ac40:a204 (ok) (time=0.037733)
9curry.com                     has IPv4  has IPv6  2606:4700:20::6819:2b26 (ok) (time=0.008618), 2606:4700:20::6819:2c26 (ok) (time=0.009358)
www.9kmovies.best              has IPv4  has IPv6  2606:4700:30::6812:32f8 (ok) (time=0.009466), 2606:4700:30::6812:33f8 (ok) (time=0.009422)
www.9minecraft.net             has IPv4  has IPv6  2606:4700:20::6818:355 (ok) (time=0.009703), 2606:4700:20::6818:255 (ok) (time=0.008810)
www.9news.com.au               has IPv4  has IPv6  2600:1406:e800:58c::15d5 (ok) (time=0.003409), 2600:1406:e800:59a::15d5 (ok) (time=0.003621)
www.9xmovies.asia              has IPv4  has IPv6  2606:4700:30::681f:43dd (ok) (time=0.008731), 2606:4700:30::681f:42dd (ok) (time=0.008600)
www.9xmovies.one               has IPv4  has IPv6  2606:4700:30::681c:25a (ok) (time=0.009468), 2606:4700:30::681c:35a (ok) (time=0.008791)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:802::2014 (ok) (time=0.003835)
www.a2hosting.com              has IPv4  has IPv6  2606:4700::6812:84e1 (ok) (time=0.009631), 2606:4700::6812:83e1 (ok) (time=0.008767)
www.a2trader.investments       has IPv4  has IPv6  2606:4700:20::681a:6c9 (ok) (time=0.009297), 2606:4700:20::681a:7c9 (ok) (time=0.008639)
www.aagag.com                  has IPv4  has IPv6  2606:4700:30::681b:b052 (ok) (time=0.009496), 2606:4700:30::681b:b152 (ok) (time=0.008965)
www.65mjvw6i1z.com             has IPv4  has IPv6  2604:9e00:1:138::13 (failed) (errno=60) (time=74.995468), 2604:9e00:1:138::12 (ok) (time=0.065042), 2604:9e00:1:138::14 (ok) (time=0.064031), 2604:9e00:1:138::11 (ok) (time=0.064298)
www.aarp.org                   has IPv4  has IPv6  2600:9000:202d:8200:1a:a7b7:7440:93a1 (ok) (time=0.001845), 2600:9000:202d:4a00:1a:a7b7:7440:93a1 (ok) (time=0.001949), 2600:9000:202d:2e00:1a:a7b7:7440:93a1 (ok) (time=0.001947), 2600:9000:202d:3000:1a:a7b7:7440:93a1 (ok) (time=0.001657), 2600:9000:202d:8e00:1a:a7b7:7440:93a1 (ok) (time=0.001766), 2600:9000:202d:2a00:1a:a7b7:7440:93a1 (ok) (time=0.001839), 2600:9000:202d:ca00:1a:a7b7:7440:93a1 (ok) (time=0.001737), 2600:9000:202d:a000:1a:a7b7:7440:93a1 (ok) (time=0.001778)
www.aasaanjobs.com             has IPv4  has IPv6  2606:4700:20::6819:ac19 (ok) (time=0.008745), 2606:4700:20::6819:ad19 (ok) (time=0.009401)
www.aawsat.com                 has IPv4  has IPv6  2606:4700:10::6814:3c64 (ok) (time=0.009462), 2606:4700:10::6814:3b64 (ok) (time=0.008515)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2606:4700:10::6814:1e35 (ok) (time=0.009558), 2606:4700:10::6814:1f35 (ok) (time=0.008640)
www.abaenglish.com             has IPv4  has IPv6  2600:9000:202d:cc00:14:809c:4180:93a1 (ok) (time=0.001949), 2600:9000:202d:3000:14:809c:4180:93a1 (ok) (time=0.001773), 2600:9000:202d:b400:14:809c:4180:93a1 (ok) (time=0.001680), 2600:9000:202d:8e00:14:809c:4180:93a1 (ok) (time=0.001811), 2600:9000:202d:ee00:14:809c:4180:93a1 (ok) (time=0.001760), 2600:9000:202d:5c00:14:809c:4180:93a1 (ok) (time=0.001978), 2600:9000:202d:5200:14:809c:4180:93a1 (ok) (time=0.001690), 2600:9000:202d:8000:14:809c:4180:93a1 (ok) (time=0.001780)
www.abasmanesh.com             has IPv4  has IPv6  2606:4700:20::6819:181c (ok) (time=0.008829), 2606:4700:20::6819:191c (ok) (time=0.009307)
www.abcdin.cl                  has IPv4  has IPv6  2606:4700::6810:d62d (ok) (time=0.009472), 2606:4700::6810:d72d (ok) (time=0.008754)
www.abcya.com                  has IPv4  has IPv6  2604:1380:4111:4300::3 (ok) (time=0.037631)
www.abematimes.com             has IPv4  has IPv6  2600:9000:202d:7e00:15:97b0:8cc0:93a1 (ok) (time=0.001878), 2600:9000:202d:e00:15:97b0:8cc0:93a1 (ok) (time=0.001760), 2600:9000:202d:1400:15:97b0:8cc0:93a1 (ok) (time=0.001732), 2600:9000:202d:8e00:15:97b0:8cc0:93a1 (ok) (time=0.001819), 2600:9000:202d:7800:15:97b0:8cc0:93a1 (ok) (time=0.001694), 2600:9000:202d:7400:15:97b0:8cc0:93a1 (ok) (time=0.002046), 2600:9000:202d:3c00:15:97b0:8cc0:93a1 (ok) (time=0.001806), 2600:9000:202d:1e00:15:97b0:8cc0:93a1 (ok) (time=0.001772)
www.abeon-hosting.com          has IPv4  has IPv6  2606:4700:30::681c:10e0 (ok) (time=0.008710), 2606:4700:30::681c:11e0 (ok) (time=0.009421)
www.abnamro.nl                 has IPv4  has IPv6  2600:1406:3c:384::6d2b (ok) (time=0.001650), 2600:1406:3c:38d::6d2b (ok) (time=0.001510)
www.abncoins.ru                has IPv4  has IPv6  2606:4700:30::681b:a96f (ok) (time=0.009608), 2606:4700:30::681b:a86f (ok) (time=0.008701)
www.aboluowang.com             has IPv4  has IPv6  2606:4700:21::681b:c75d (ok) (time=0.009465), 2606:4700:21::681b:c85d (ok) (time=0.009344)
www.about.google               has IPv4  has IPv6  2607:f8b0:4005:808::200e (ok) (time=0.001634)
www.aboutamazon.com            has IPv4  has IPv6  2600:9000:202d:9800:c:19fd:2240:93a1 (ok) (time=0.001797), 2600:9000:202d:9600:c:19fd:2240:93a1 (ok) (time=0.001808), 2600:9000:202d:ea00:c:19fd:2240:93a1 (ok) (time=0.001735), 2600:9000:202d:e400:c:19fd:2240:93a1 (ok) (time=0.001994), 2600:9000:202d:be00:c:19fd:2240:93a1 (ok) (time=0.001751), 2600:9000:202d:3c00:c:19fd:2240:93a1 (ok) (time=0.001779), 2600:9000:202d:fc00:c:19fd:2240:93a1 (ok) (time=0.001897), 2600:9000:202d:1800:c:19fd:2240:93a1 (ok) (time=0.001940)
www.abuseipdb.com              has IPv4  has IPv6  2606:4700:30::681f:4bde (ok) (time=0.009569), 2606:4700:30::681f:4ade (ok) (time=0.008723)
www.academiadaprodutividade.com.br has IPv4  has IPv6  2606:4700:30::681b:97a8 (ok) (time=0.009554), 2606:4700:30::681b:96a8 (ok) (time=0.008616)
www.academy.com                has IPv4  has IPv6  2600:1406:1400:6a0::92f (ok) (time=0.001659), 2600:1406:1400:69c::92f (ok) (time=0.001517)
www.accountingcoach.com        has IPv4  has IPv6  2606:4700:10::6814:1536 (ok) (time=0.009379), 2606:4700:10::6814:1436 (ok) (time=0.009326)
