0123movies.su                  has IPv4  has IPv6  2606:4700:3034::681b:bfe5 (ok) (time=0.081085), 2606:4700:3034::681b:bee5 (ok) (time=0.069697)
10fastfingers.com              has IPv4  has IPv6  2606:4700:20::681a:409 (ok) (time=0.002476), 2606:4700:20::681a:509 (ok) (time=0.002390)
444.hu                         has IPv4  has IPv6  2606:4700:20::681a:1ee (ok) (time=0.002011), 2606:4700:20::681a:ee (ok) (time=0.002095)
53ys.cc                        has IPv4  has IPv6  2606:4700:3030::681c:1bd6 (ok) (time=0.080480), 2606:4700:3031::681c:1ad6 (ok) (time=0.070204)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::681a:fac (ok) (time=0.002707), 2606:4700:20::681a:eac (ok) (time=0.002254)
99damage.de                    has IPv4  has IPv6  2607:f0d0:3801:a6::4 (ok) (time=0.071236), 2a0d:5940:1:202::1337 (ok) (time=0.140667)
a1mobi.com                     has IPv4  has IPv6  2606:4700:3032::681b:8466 (ok) (time=0.080005), 2606:4700:3036::681b:8566 (ok) (time=0.080816)
abcdoabc.com.br                has IPv4  has IPv6  2606:4700:20::681a:166 (ok) (time=0.001870), 2606:4700:20::681a:66 (ok) (time=0.001487)
adp-checker.ru                 has IPv4  has IPv6  2606:4700:3033::681b:b116 (ok) (time=0.081155), 2606:4700:3036::681b:b016 (ok) (time=0.080635)
adscustsrv.com                 has IPv4  has IPv6  2606:4700:20::681a:260 (ok) (time=0.002039), 2606:4700:20::681a:360 (ok) (time=0.002273)
adstean.com                    has IPv4  has IPv6  2606:4700:3031::681f:4d6e (ok) (time=0.080949), 2606:4700:3032::681f:4c6e (ok) (time=0.080819)
afiliados.uol.com.br           has IPv4  has IPv6  2804:49c:3104:405:ffff:ffff:ffff:11 (ok) (time=0.177840)
aglasem.com                    has IPv4  has IPv6  2606:4700:20::681a:42d (ok) (time=0.002069), 2606:4700:20::681a:52d (ok) (time=0.001800)
ahlamontada.com                has IPv4  has IPv6  2606:4700:3035::681c:49d (ok) (time=0.081396), 2606:4700:3031::681c:59d (ok) (time=0.069381)
airpano.com                    has IPv4  has IPv6  2a01:4f8:172:dda::2 (ok) (time=0.154343)
airzai.com                     has IPv4  has IPv6  2606:4700:3033::681f:5825 (ok) (time=0.081232), 2606:4700:3036::681f:5925 (ok) (time=0.082907)
aliyun.com                     has IPv4  has IPv6  2401:b180:1:50::f (ok) (time=0.312201), 2401:b180:1:60::6 (ok) (time=0.313391)
alpari.com                     has IPv4  has IPv6  2606:4700::6812:1cd6 (ok) (time=0.002306), 2606:4700::6812:1dd6 (ok) (time=0.002432)
ampproject.org                 has IPv4  has IPv6  2607:f8b0:4005:80b::200e (ok) (time=0.001680)
androeed.ru                    has IPv4  has IPv6  2606:4700:20::681a:9dd (ok) (time=0.002016), 2606:4700:20::681a:8dd (ok) (time=0.002463)
animedao25.stream              has IPv4  has IPv6  2606:4700:3034::681f:463e (ok) (time=0.080928), 2606:4700:3030::681f:473e (ok) (time=0.070407)
aniview.com                    has IPv4  has IPv6  2001:4860:4802:36::15 (ok) (time=0.003498), 2001:4860:4802:38::15 (ok) (time=0.001842), 2001:4860:4802:32::15 (ok) (time=0.002152), 2001:4860:4802:34::15 (ok) (time=0.001644)
arthosuchak.com                has IPv4  has IPv6  2606:4700:3037::6812:3622 (ok) (time=0.070007), 2606:4700:3033::6812:3722 (ok) (time=0.081723)
asos.com                       has IPv4  has IPv6  2600:1406:b000::c7ef:b653 (ok) (time=0.001865), 2600:1406:b000::c7ef:b64f (ok) (time=0.001830)
asos.fr                        has IPv4  has IPv6  2600:1406:b000::c7ef:b703 (ok) (time=0.002008), 2600:1406:b000::c7ef:b639 (ok) (time=0.001880)
atom.finance                   has IPv4  has IPv6  2606:4700:3034::681f:5017 (ok) (time=0.080789), 2606:4700:3035::681f:5117 (ok) (time=0.081465)
awsapps.com                    has IPv4  has IPv6  2600:9000:20a6:e000:7:2c4b:2c4a:28e1 (ok) (time=0.001906), 2600:9000:20a6:9800:7:2c4b:2c4a:28e1 (ok) (time=0.001858), 2600:9000:20a6:8c00:7:2c4b:2c4a:28e1 (ok) (time=0.002024), 2600:9000:20a6:8000:7:2c4b:2c4a:28e1 (ok) (time=0.003517), 2600:9000:20a6:da00:7:2c4b:2c4a:28e1 (ok) (time=0.002140), 2600:9000:20a6:4800:7:2c4b:2c4a:28e1 (ok) (time=0.001781), 2600:9000:20a6:ee00:7:2c4b:2c4a:28e1 (ok) (time=0.001915), 2600:9000:20a6:7200:7:2c4b:2c4a:28e1 (ok) (time=0.002626)
azaronline.com                 has IPv4  has IPv6  2606:4700:20::681a:480 (ok) (time=0.002977), 2606:4700:20::681a:580 (ok) (time=0.002505)
babla.ru                       has IPv4  has IPv6  2606:4700:3030::681f:412b (ok) (time=0.080766), 2606:4700:3037::681f:402b (ok) (time=0.080825)
baixaki.com.br                 has IPv4  has IPv6  2606:4700:3036::681b:be24 (ok) (time=0.080663), 2606:4700:3030::681b:bf24 (ok) (time=0.080775)
bbc.co.uk                      has IPv4  has IPv6  2a04:4e42:200::81 (ok) (time=0.001410), 2a04:4e42:400::81 (ok) (time=0.001421), 2a04:4e42:600::81 (ok) (time=0.001598), 2a04:4e42::81 (ok) (time=0.001685)
bbc.com                        has IPv4  has IPv6  2a04:4e42:600::81 (ok) (time=0.001274), 2a04:4e42:400::81 (ok) (time=0.001457), 2a04:4e42:200::81 (ok) (time=0.001346), 2a04:4e42::81 (ok) (time=0.001202)
bcvc.live                      has IPv4  has IPv6  2606:4700:3033::681c:f33 (ok) (time=0.080927), 2606:4700:3037::681c:e33 (ok) (time=0.081339)
bethanyharrell.pro             has IPv4  has IPv6  2606:4700:3031::681c:1ae1 (ok) (time=0.069674), 2606:4700:3031::681c:1be1 (ok) (time=0.080500)
bibull.com                     has IPv4  has IPv6  2606:4700:3035::6818:71f7 (ok) (time=0.080513), 2606:4700:3035::6818:70f7 (ok) (time=0.081696)
bighits4u.com                  has IPv4  has IPv6  2606:4700:20::681a:fe0 (ok) (time=0.001993), 2606:4700:20::681a:ee0 (ok) (time=0.002113)
bitcoinsquare.net              has IPv4  has IPv6  2606:4700:3035::681f:536f (ok) (time=0.088318), 2606:4700:3037::681f:526f (ok) (time=0.089534)
bluemediafiles.com             has IPv4  has IPv6  2606:4700:3037::681b:9f4e (ok) (time=0.080714), 2606:4700:3032::681b:9e4e (ok) (time=0.080240)
bobvila.com                    has IPv4  has IPv6  2606:4700:20::681a:a42 (ok) (time=0.002186), 2606:4700:20::681a:b42 (ok) (time=0.002284)
bootstrap-vue.js.org           has IPv4  has IPv6  2606:4700:20::681a:854 (ok) (time=0.002300), 2606:4700:20::681a:954 (ok) (time=0.002254)
branch.io                      has IPv4  has IPv6  2600:9000:21c4:b000:e:6c93:2e80:93a1 (ok) (time=0.001845), 2600:9000:21c4:2800:e:6c93:2e80:93a1 (ok) (time=0.001783), 2600:9000:21c4:6200:e:6c93:2e80:93a1 (ok) (time=0.001898), 2600:9000:21c4:9600:e:6c93:2e80:93a1 (ok) (time=0.001695), 2600:9000:21c4:a200:e:6c93:2e80:93a1 (ok) (time=0.002033), 2600:9000:21c4:1000:e:6c93:2e80:93a1 (ok) (time=0.001799), 2600:9000:21c4:f600:e:6c93:2e80:93a1 (ok) (time=0.001422), 2600:9000:21c4:200:e:6c93:2e80:93a1 (ok) (time=0.001759)
bsnl.co.in                     has IPv4  has IPv6  2001:4490:effc:3:4000::47 (ok) (time=0.295346)
bsnl.in                        has IPv4  has IPv6  2001:4490:effc:3:4000::47 (ok) (time=0.290384)
bu.lk                          has IPv4  has IPv6  2606:4700:3032::6818:714c (ok) (time=0.068942), 2606:4700:3031::6818:704c (ok) (time=0.080190)
cadastro.uol.com.br            has IPv4  has IPv6  2804:49c:4203:405:ffff:ffff:ffff:1 (ok) (time=0.177902)
calendly.com                   has IPv4  has IPv6  2606:4700:10::6814:f874 (ok) (time=0.002914), 2606:4700:10::6814:f774 (ok) (time=0.002482)
cdromance.com                  has IPv4  has IPv6  2606:4700:3038::681f:cb7 (ok) (time=0.002610), 2606:4700:3038::681f:db7 (ok) (time=0.002117)
chess24.com                    has IPv4  has IPv6  2606:4700:10::6816:2b6b (ok) (time=0.001731), 2606:4700:10::6816:2a6b (ok) (time=0.001774)
cirqlive.com                   has IPv4  has IPv6  2600:3c00::f03c:91ff:fe73:54af (ok) (time=0.040199)
citynews1130.com               has IPv4  has IPv6  2600:1406:40:592::1ee (ok) (time=0.002743), 2600:1406:40:5ae::1ee (ok) (time=0.002771)
ckeditor.com                   has IPv4  has IPv6  2600:9000:21c4:f800:8:1a6d:5f00:93a1 (ok) (time=0.002098), 2600:9000:21c4:9000:8:1a6d:5f00:93a1 (ok) (time=0.001708), 2600:9000:21c4:d600:8:1a6d:5f00:93a1 (ok) (time=0.001861), 2600:9000:21c4:5a00:8:1a6d:5f00:93a1 (ok) (time=0.001709), 2600:9000:21c4:6e00:8:1a6d:5f00:93a1 (ok) (time=0.001808), 2600:9000:21c4:6c00:8:1a6d:5f00:93a1 (ok) (time=0.001573), 2600:9000:21c4:a000:8:1a6d:5f00:93a1 (ok) (time=0.001956), 2600:9000:21c4:c600:8:1a6d:5f00:93a1 (ok) (time=0.001914)
classe-numerique.fr            has IPv4  has IPv6  2001:41d0:303:c5e0:: (ok) (time=0.143612)
clearvoice.com                 has IPv4  has IPv6  2600:9000:21c4:4e00:19:d519:9700:93a1 (ok) (time=0.001707), 2600:9000:21c4:7400:19:d519:9700:93a1 (ok) (time=0.001825), 2600:9000:21c4:cc00:19:d519:9700:93a1 (ok) (time=0.001608), 2600:9000:21c4:be00:19:d519:9700:93a1 (ok) (time=0.001659), 2600:9000:21c4:e600:19:d519:9700:93a1 (ok) (time=0.001655), 2600:9000:21c4:2800:19:d519:9700:93a1 (ok) (time=0.001451), 2600:9000:21c4:8200:19:d519:9700:93a1 (ok) (time=0.001652), 2600:9000:21c4:8600:19:d519:9700:93a1 (ok) (time=0.001950)
clipwatching.com               has IPv4  has IPv6  2606:4700:20::681a:440 (ok) (time=0.007808), 2606:4700:20::681a:540 (ok) (time=0.002221)
cosmopolitan.com.hk            has IPv4  has IPv6  2606:4700:3031::681c:8ec (ok) (time=0.081331), 2606:4700:3032::681c:9ec (ok) (time=0.081322)
cpjobs.com                     has IPv4  has IPv6  2606:4700:3037::681f:5068 (ok) (time=0.081587), 2606:4700:3034::681f:5168 (ok) (time=0.070564)
craft.co                       has IPv4  has IPv6  2606:4700::6810:3b65 (ok) (time=0.001877), 2606:4700::6811:149 (ok) (time=0.002452)
crex24.com                     has IPv4  has IPv6  2606:4700::6812:a46 (ok) (time=0.001888), 2606:4700::6812:b46 (ok) (time=0.002099)
cryptotabbrowser.com           has IPv4  has IPv6  2606:4700:20::681a:ae6 (ok) (time=0.002080), 2606:4700:20::681a:be6 (ok) (time=0.002478)
cryptowat.ch                   has IPv4  has IPv6  2606:4700::6812:ae47 (ok) (time=0.001933), 2606:4700::6812:af47 (ok) (time=0.002442)
cults3d.com                    has IPv4  has IPv6  2606:4700:3032::681c:ef3 (ok) (time=0.080824), 2606:4700:3037::681c:ff3 (ok) (time=0.069415)
curiositystream.com            has IPv4  has IPv6  2606:4700:10::6814:1e1d (ok) (time=0.001593), 2606:4700:10::6814:1f1d (ok) (time=0.001511)
d-smart.jp                     has IPv4  has IPv6  2606:4700:3037::681b:a304 (ok) (time=0.070533), 2606:4700:3030::681b:a204 (ok) (time=0.081382)
debrahinton.pro                has IPv4  has IPv6  2606:4700:3036::681b:9325 (ok) (time=0.080210), 2606:4700:3034::681b:9225 (ok) (time=0.080361)
deliciousbrains.com            has IPv4  has IPv6  2600:3c03::f03c:91ff:fedc:cb72 (ok) (time=0.065710)
diffen.com                     has IPv4  has IPv6  2606:4700:20::681a:899 (ok) (time=0.006066), 2606:4700:20::681a:999 (ok) (time=0.002426)
dkb.de                         has IPv4  has IPv6  2600:9000:20a6:2e00:a:c15c:d2c0:93a1 (ok) (time=0.002098), 2600:9000:20a6:3600:a:c15c:d2c0:93a1 (ok) (time=0.001853), 2600:9000:20a6:8400:a:c15c:d2c0:93a1 (ok) (time=0.001700), 2600:9000:20a6:8c00:a:c15c:d2c0:93a1 (ok) (time=0.001997), 2600:9000:20a6:a400:a:c15c:d2c0:93a1 (ok) (time=0.001838), 2600:9000:20a6:b200:a:c15c:d2c0:93a1 (ok) (time=0.001717), 2600:9000:20a6:fe00:a:c15c:d2c0:93a1 (ok) (time=0.001770), 2600:9000:20a6:a00:a:c15c:d2c0:93a1 (ok) (time=0.001599)
drugfreeworld.org              has IPv4  has IPv6  2001:4801:7901:0:383a:d2dd:0:1 (ok) (time=0.047553)
dwn7.xyz                       has IPv4  has IPv6  2606:4700:3036::681f:41c1 (ok) (time=0.069617), 2606:4700:3032::681f:40c1 (ok) (time=0.069424)
ebs.in                         has IPv4  has IPv6  2606:4700:10::6814:466f (ok) (time=0.001632), 2606:4700:10::6814:456f (ok) (time=0.001781)
elle.com.hk                    has IPv4  has IPv6  2606:4700:3034::6818:7da4 (ok) (time=0.069654), 2606:4700:3036::6818:7ca4 (ok) (time=0.070364)
entretenimento.uol.com.br      has IPv4  has IPv6  2600:9000:2202:ac00:c:e324:5580:93a1 (ok) (time=0.002149), 2600:9000:2202:bc00:c:e324:5580:93a1 (ok) (time=0.002196), 2600:9000:2202:c000:c:e324:5580:93a1 (ok) (time=0.001643), 2600:9000:2202:c400:c:e324:5580:93a1 (ok) (time=0.002280), 2600:9000:2202:ca00:c:e324:5580:93a1 (ok) (time=0.001689), 2600:9000:2202:1a00:c:e324:5580:93a1 (ok) (time=0.001685), 2600:9000:2202:5400:c:e324:5580:93a1 (ok) (time=0.002168), 2600:9000:2202:8c00:c:e324:5580:93a1 (ok) (time=0.002012)
expired-antiviruses.com        has IPv4  has IPv6  2606:4700:3034::6812:2405 (ok) (time=0.081306), 2606:4700:3033::6812:2505 (ok) (time=0.081350)
factorio.com                   has IPv4  has IPv6  2606:4700:20::681a:e58 (ok) (time=0.001975), 2606:4700:20::681a:f58 (ok) (time=0.002006)
fangamer.com                   has IPv4  has IPv6  2606:4700:20::6818:ae19 (ok) (time=0.001518), 2606:4700:20::6818:af19 (ok) (time=0.002458)
feixiaohao.com                 has IPv4  has IPv6  2606:4700:10::6816:c6b (ok) (time=0.002175), 2606:4700:10::6816:d6b (ok) (time=0.001602)
fins.az                        has IPv4  has IPv6  2606:4700:3033::681f:4032 (ok) (time=0.082926), 2606:4700:3033::681f:4132 (ok) (time=0.080099)
fivem.net                      has IPv4  has IPv6  2606:4700:10::6816:2eb1 (ok) (time=0.001709), 2606:4700:10::6816:2fb1 (ok) (time=0.001626)
flourish.studio                has IPv4  has IPv6  2600:9000:20a6:ac00:e:d0ad:5ac0:93a1 (ok) (time=0.001686), 2600:9000:20a6:cc00:e:d0ad:5ac0:93a1 (ok) (time=0.001497), 2600:9000:20a6:400:e:d0ad:5ac0:93a1 (ok) (time=0.001825), 2600:9000:20a6:3000:e:d0ad:5ac0:93a1 (ok) (time=0.001718), 2600:9000:20a6:7600:e:d0ad:5ac0:93a1 (ok) (time=0.001768), 2600:9000:20a6:9e00:e:d0ad:5ac0:93a1 (ok) (time=0.001814), 2600:9000:20a6:a000:e:d0ad:5ac0:93a1 (ok) (time=0.001748), 2600:9000:20a6:a800:e:d0ad:5ac0:93a1 (ok) (time=0.001944)
flutterawesome.com             has IPv4  has IPv6  2606:4700:3032::681c:1f54 (ok) (time=0.080098), 2606:4700:3031::681c:1e54 (ok) (time=0.070119)
fontke.com                     has IPv4  has IPv6  2400:8902::f03c:91ff:fef6:c56c (ok) (time=0.108678)
fonts.googleapis.com           has IPv4  has IPv6  2607:f8b0:4005:808::200a (ok) (time=0.001935)
forma.gov.gr                   has IPv4  has IPv6  2600:1406:3c00::6872:4c22 (ok) (time=0.050476), 2600:1406:3c00::6872:4c43 (ok) (time=0.049980)
forumactif.com                 has IPv4  has IPv6  2606:4700:3030::681c:1fa6 (ok) (time=0.069779), 2606:4700:3034::681c:1ea6 (ok) (time=0.069432)
forumeiros.com                 has IPv4  has IPv6  2606:4700:3032::681b:9c7b (ok) (time=0.080140), 2606:4700:3034::681b:9d7b (ok) (time=0.080780)
free-123movies.com             has IPv4  has IPv6  2606:4700:3036::6818:651c (ok) (time=0.080402), 2606:4700:3036::6818:641c (ok) (time=0.080671)
free18only.com                 has IPv4  has IPv6  2402:1f00:8001:28e:: (ok) (time=0.168617)
freedogeon.com                 has IPv4  has IPv6  2606:4700:3031::6818:6b27 (ok) (time=0.069922), 2606:4700:3031::6818:6a27 (ok) (time=0.069819)
froala.com                     has IPv4  has IPv6  2606:4700:20::681a:987 (ok) (time=0.001921), 2606:4700:20::681a:887 (ok) (time=0.002471)
g123.jp                        has IPv4  has IPv6  2600:9000:2202:2600:7:c178:7500:93a1 (ok) (time=0.001854), 2600:9000:2202:1600:7:c178:7500:93a1 (ok) (time=0.001641), 2600:9000:2202:4a00:7:c178:7500:93a1 (ok) (time=0.001932), 2600:9000:2202:6200:7:c178:7500:93a1 (ok) (time=0.001790), 2600:9000:2202:1a00:7:c178:7500:93a1 (ok) (time=0.001693), 2600:9000:2202:e800:7:c178:7500:93a1 (ok) (time=0.001706), 2600:9000:2202:2000:7:c178:7500:93a1 (ok) (time=0.001693), 2600:9000:2202:f600:7:c178:7500:93a1 (ok) (time=0.001748)
gamerkings.net                 has IPv4  has IPv6  2a00:6d40:60:8fcc::1 (ok) (time=0.158514)
geo-online.co.jp               has IPv4  has IPv6  2606:4700::6810:340c (ok) (time=0.002491), 2606:4700::6810:350c (ok) (time=0.001957)
get-book-id-2.space            has IPv4  has IPv6  2606:4700:3031::681f:5eca (ok) (time=0.069563), 2606:4700:3031::681f:5fca (ok) (time=0.069659)
getcomposer.org                has IPv4  has IPv6  2607:5300:201:2100::4:d105 (ok) (time=0.075645)
getnews.jp                     has IPv4  has IPv6  2606:4700:20::681a:9fb (ok) (time=0.002557), 2606:4700:20::681a:8fb (ok) (time=0.002148)
gfycat.com                     has IPv4  has IPv6  2600:9000:21c4:1a00:d:a332:70c5:88c1 (ok) (time=0.001625), 2600:9000:21c4:800:d:a332:70c5:88c1 (ok) (time=0.001835), 2600:9000:21c4:7000:d:a332:70c5:88c1 (ok) (time=0.001601), 2600:9000:21c4:fa00:d:a332:70c5:88c1 (ok) (time=0.002166), 2600:9000:21c4:ba00:d:a332:70c5:88c1 (ok) (time=0.001990), 2600:9000:21c4:f400:d:a332:70c5:88c1 (ok) (time=0.001528), 2600:9000:21c4:2a00:d:a332:70c5:88c1 (ok) (time=0.001534), 2600:9000:21c4:e000:d:a332:70c5:88c1 (ok) (time=0.001872)
ghacks.net                     has IPv4  has IPv6  2606:4700:20::681a:fa5 (ok) (time=0.002571), 2606:4700:20::681a:ea5 (ok) (time=0.002711)
girlsgogames.co.uk             has IPv4  has IPv6  2600:1901:0:73a2:: (ok) (time=0.001763)
gitbooks.io                    has IPv4  has IPv6  2606:4700:20::681a:6cd (ok) (time=0.001999), 2606:4700:20::681a:7cd (ok) (time=0.002196)
giveitlove.com                 has IPv4  has IPv6  2604:a880:400:d1::895:1 (ok) (time=0.064253)
gl-search.com                  has IPv4  has IPv6  2606:4700:3031::681c:13da (ok) (time=0.079905), 2606:4700:3035::681c:12da (ok) (time=0.070381)
glavcom.ua                     has IPv4  has IPv6  2606:4700:3033::681b:b7f8 (ok) (time=0.079966), 2606:4700:3037::681b:b6f8 (ok) (time=0.069270)
goodlife.tw                    has IPv4  has IPv6  2606:4700:20::681a:1a7 (ok) (time=0.002089), 2606:4700:20::681a:a7 (ok) (time=0.002183)
googlesyndication.com          has IPv4  has IPv6  2607:f8b0:4005:808::2004 (ok) (time=0.001938)
govextra.gov.il                has IPv4  has IPv6  2606:2800:11f:1cb7:261b:1f9c:2074:3c (ok) (time=0.001054)
govid.co                       has IPv4  has IPv6  2606:4700:3037::681b:b720 (ok) (time=0.080565), 2606:4700:3035::681b:b620 (ok) (time=0.080532)
grader.com                     has IPv4  has IPv6  2606:4700::6811:3ec8 (ok) (time=0.001726), 2606:4700::6811:3fc8 (ok) (time=0.001515), 2606:4700::6811:40c8 (ok) (time=0.002586), 2606:4700::6811:3cc8 (ok) (time=0.001513), 2606:4700::6811:3dc8 (ok) (time=0.001988)
guidingtech.com                has IPv4  has IPv6  2606:4700:3037::681c:13b3 (ok) (time=0.070364), 2606:4700:3036::681c:12b3 (ok) (time=0.069542)
gulshankumar.net               has IPv4  has IPv6  2606:4700:10::6816:3e9e (ok) (time=0.002118), 2606:4700:10::6816:3f9e (ok) (time=0.001580)
gust.com                       has IPv4  has IPv6  2606:4700:20::681a:6e1 (ok) (time=0.003198), 2606:4700:20::681a:7e1 (ok) (time=0.002447)
hackmd.io                      has IPv4  has IPv6  2406:da14:88d:a101:b678:b618:324a:90b2 (ok) (time=0.112550), 2406:da14:88d:a100:13aa:cc84:6111:54b3 (ok) (time=0.110145), 2406:da14:88d:a102:4488:74a5:b6fa:dbc3 (ok) (time=0.111110)
hdblog.it                      has IPv4  has IPv6  2606:4700:3033::681c:1f18 (ok) (time=0.080397), 2606:4700:3035::681c:1e18 (ok) (time=0.081742)
health.gov.au                  has IPv4  has IPv6  2001:df0:2b7:1100:300:0:2000:26 (ok) (time=0.189801)
hitc.com                       has IPv4  has IPv6  2606:4700:10::6816:2de (ok) (time=0.002104), 2606:4700:10::6816:3de (ok) (time=0.002318)
hitomi.la                      has IPv4  has IPv6  2a00:1dc0:caff:70::6d74 (ok) (time=0.173781)
hkex.one                       has IPv4  has IPv6  2606:4700:3033::681c:ac1 (ok) (time=0.069332), 2606:4700:3037::681c:bc1 (ok) (time=0.081147)
hotocean.com                   has IPv4  has IPv6  2606:4700:e6::ac40:c61f (ok) (time=0.080514), 2606:4700:e6::ac40:c71f (ok) (time=0.070376)
hulkapps.com                   has IPv4  has IPv6  2606:4700:20::681a:5db (ok) (time=0.002286), 2606:4700:20::681a:4db (ok) (time=0.001905)
hulu.jp                        has IPv4  has IPv6  2600:9000:21c4:600:7:9bc5:8900:93a1 (ok) (time=0.001570), 2600:9000:21c4:be00:7:9bc5:8900:93a1 (ok) (time=0.001538), 2600:9000:21c4:a800:7:9bc5:8900:93a1 (ok) (time=0.001779), 2600:9000:21c4:a000:7:9bc5:8900:93a1 (ok) (time=0.001556), 2600:9000:21c4:7e00:7:9bc5:8900:93a1 (ok) (time=0.001733), 2600:9000:21c4:8200:7:9bc5:8900:93a1 (ok) (time=0.001595), 2600:9000:21c4:d600:7:9bc5:8900:93a1 (ok) (time=0.001468), 2600:9000:21c4:c200:7:9bc5:8900:93a1 (ok) (time=0.001678)
icbc.com.cn                    has IPv4  has IPv6  240e:83:9001:8000::1 (ok) (time=0.286045)
idbibank.in                    has IPv4  has IPv6  2404:8500::45 (ok) (time=0.259210)
iefimerida.gr                  has IPv4  has IPv6  2606:4700:20::681a:1cb (ok) (time=0.001729), 2606:4700:20::681a:cb (ok) (time=0.002336)
igroutka.net                   has IPv4  has IPv6  2606:4700:20::681a:122 (ok) (time=0.002584), 2606:4700:20::681a:22 (ok) (time=0.002193)
imitsu.jp                      has IPv4  has IPv6  2600:9000:21c4:a200:c:263e:cb80:93a1 (ok) (time=0.008165), 2600:9000:21c4:a800:c:263e:cb80:93a1 (ok) (time=0.001713), 2600:9000:21c4:b200:c:263e:cb80:93a1 (ok) (time=0.003692), 2600:9000:21c4:da00:c:263e:cb80:93a1 (ok) (time=0.001797), 2600:9000:21c4:c00:c:263e:cb80:93a1 (ok) (time=0.002341), 2600:9000:21c4:3400:c:263e:cb80:93a1 (ok) (time=0.001823), 2600:9000:21c4:5e00:c:263e:cb80:93a1 (ok) (time=0.005157), 2600:9000:21c4:7200:c:263e:cb80:93a1 (ok) (time=0.001736)
impactserving.com              has IPv4  has IPv6  2606:4700::6813:a05c (ok) (time=0.002149), 2606:4700::6813:a15c (ok) (time=0.002579)
indane.co.in                   has IPv4  has IPv6  2404:8500::22 (ok) (time=0.266454)
index.hu                       has IPv4  has IPv6  2a02:730::1850 (ok) (time=0.155961), 2a02:730::1860 (ok) (time=0.156018), 2a02:730::1870 (ok) (time=0.156129), 2a02:730::1880 (ok) (time=0.155918)
informationng.com              has IPv4  has IPv6  2606:4700:3035::681b:ac5a (ok) (time=0.081040), 2606:4700:3035::681b:ad5a (ok) (time=0.080572)
infusionsoft.com               has IPv4  has IPv6  2606:4700::6810:9e6a (ok) (time=0.001902), 2606:4700::6810:9f6a (ok) (time=0.002569)
intechopen.com                 has IPv4  has IPv6  2600:1f18:256f:5300:d430:9d5c:6b58:9848 (ok) (time=0.071246), 2600:1f18:256f:5350:1132:680c:8edf:e6e6 (ok) (time=0.068058)
investing.com                  has IPv4  has IPv6  2a04:2d00::100 (ok) (time=0.136876)
iplaysoft.com                  has IPv4  has IPv6  2606:4700:302c::a29f:e95d (ok) (time=0.002527), 2606:4700:302c::a29f:e85d (ok) (time=0.001938)
iqooqootv.org                  has IPv4  has IPv6  2606:4700:e0::ac40:6503 (ok) (time=0.070439), 2606:4700:e0::ac40:6403 (ok) (time=0.080429)
is.cc                          has IPv4  has IPv6  2606:4700:3033::681f:58fb (ok) (time=0.080577), 2606:4700:3036::681f:59fb (ok) (time=0.123732)
islamway.net                   has IPv4  has IPv6  2606:4700:3032::681b:8d4e (ok) (time=0.080408), 2606:4700:3036::681b:8c4e (ok) (time=0.070598)
jiji.ng                        has IPv4  has IPv6  2606:4700:20::681a:f24 (ok) (time=0.002127), 2606:4700:20::681a:e24 (ok) (time=0.002164)
jornaldacidadeonline.com.br    has IPv4  has IPv6  2606:4700:3031::681c:14a4 (ok) (time=0.079871), 2606:4700:3031::681c:15a4 (ok) (time=0.080676)
jpost.com                      has IPv4  has IPv6  2606:4700:10::6816:2bf5 (ok) (time=0.001756), 2606:4700:10::6816:2af5 (ok) (time=0.002236)
kat.rip                        has IPv4  has IPv6  2606:4700:3037::6818:60d8 (ok) (time=0.080840), 2606:4700:3035::6818:61d8 (ok) (time=0.069738)
kering.com                     has IPv4  has IPv6  2a01:c8:100::54 (ok) (time=0.002901), 2a01:c8:101::55 (ok) (time=0.019672)
ketqua.net                     has IPv4  has IPv6  2606:4700:3032::6812:35f2 (ok) (time=0.070083), 2606:4700:3035::6812:34f2 (ok) (time=0.069716)
khaosod.co.th                  has IPv4  has IPv6  2606:4700:3031::681b:a85f (ok) (time=0.081202), 2606:4700:3037::681b:a95f (ok) (time=0.080247)
khatrimaza.kim                 has IPv4  has IPv6  2606:4700:3032::681b:b577 (ok) (time=0.069464), 2606:4700:3033::681b:b477 (ok) (time=0.069575)
kite.trade                     has IPv4  has IPv6  2606:4700::6812:5b26 (ok) (time=0.001924), 2606:4700::6812:5a26 (ok) (time=0.001836)
kizi.com                       has IPv4  has IPv6  2606:4700:3034::6818:6d5f (ok) (time=0.069626), 2606:4700:3037::6818:6c5f (ok) (time=0.081315)
kkplay.tv                      has IPv4  has IPv6  2606:4700:10::6816:b72 (ok) (time=0.001468), 2606:4700:10::6816:a72 (ok) (time=0.002220)
kku.ac.th                      has IPv4  has IPv6  2001:3c8:c108:121::135 (ok) (time=0.213276)
kolotibablo.com                has IPv4  has IPv6  2001:1850:1:5:101::aa (ok) (time=0.049288), 2001:1850:1:2:300::e4 (ok) (time=0.048915), 2001:1850:1:5:101::a9 (ok) (time=0.049131)
komputronik.pl                 has IPv4  has IPv6  2606:4700:20::681a:b05 (ok) (time=0.002465), 2606:4700:20::681a:a05 (ok) (time=0.001886)
kosovaime.tv                   has IPv4  has IPv6  2606:4700:3036::681f:4e3f (ok) (time=0.069310), 2606:4700:3037::681f:4f3f (ok) (time=0.080967)
