www.0123movies.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1445 (ok) (time=0.001463), 2400:cb00:2048:1::681c:1545 (ok) (time=0.001164)
www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:432e (ok) (time=0.001288), 2400:cb00:2048:1::6814:442e (ok) (time=0.001264)
www.01fardadl.net              has IPv4  has IPv6  2400:cb00:2048:1::681b:90e6 (ok) (time=0.001360), 2400:cb00:2048:1::681b:91e6 (ok) (time=0.001222)
www.027ppt.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:22d2 (ok) (time=0.001351), 2400:cb00:2048:1::6812:23d2 (ok) (time=0.001503)
www.02torrent.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:ba81 (ok) (time=0.001350), 2400:cb00:2048:1::681b:bb81 (ok) (time=0.001276)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a56 (ok) (time=0.001419), 2400:cb00:2048:1::681b:b56 (ok) (time=0.001391)
www.0123movies.org             has IPv4  has IPv6  2400:cb00:2048:1::6812:2307 (ok) (time=0.001292), 2400:cb00:2048:1::6812:2207 (ok) (time=0.001308)
www.06bia2movies.in            has IPv4  has IPv6  2400:cb00:2048:1::681f:47f5 (ok) (time=0.001338), 2400:cb00:2048:1::681f:46f5 (ok) (time=0.001310)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7029 (ok) (time=0.001300), 2400:cb00:2048:1::6814:7129 (ok) (time=0.001394)
www.10convert.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1418 (ok) (time=0.001364), 2400:cb00:2048:1::681c:1518 (ok) (time=0.001452)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:26a (ok) (time=0.001427), 2400:cb00:2048:1::6819:16a (ok) (time=0.001233)
www.10musicbaran.us            has IPv4  has IPv6  2400:cb00:2048:1::6818:79f3 (ok) (time=0.001274), 2400:cb00:2048:1::6818:78f3 (ok) (time=0.001401)
www.123drakor.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:9fa9 (ok) (time=0.001316), 2400:cb00:2048:1::681b:9ea9 (ok) (time=0.001245)
www.123kubo.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:1064 (ok) (time=0.001434), 2400:cb00:2048:1::6818:f64 (ok) (time=0.001489)
www.123link.pw                 has IPv4  has IPv6  2400:cb00:2048:1::681b:ad46 (ok) (time=0.001330), 2400:cb00:2048:1::681b:ac46 (ok) (time=0.001590)
www.123movie.mn                has IPv4  has IPv6  2400:cb00:2048:1::681f:551c (ok) (time=0.001513), 2400:cb00:2048:1::681f:541c (ok) (time=0.001360)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:f976 (ok) (time=0.001432), 2400:cb00:2048:1::6819:fa76 (ok) (time=0.001400)
www.123moviesfreez.com         has IPv4  has IPv6  2400:cb00:2048:1::681f:572c (ok) (time=0.001365), 2400:cb00:2048:1::681f:562c (ok) (time=0.001611)
www.123movies.fun              has IPv4  has IPv6  2400:cb00:2048:1::6812:3348 (ok) (time=0.001405), 2400:cb00:2048:1::6812:3248 (ok) (time=0.001422)
www.123movieshub.sc            has IPv4  has IPv6  2400:cb00:2048:1::681c:1593 (ok) (time=0.001237), 2400:cb00:2048:1::681c:1493 (ok) (time=0.001296)
www.123movieshub.to            has IPv4  has IPv6  2400:cb00:2048:1::6817:c421 (ok) (time=0.001478), 2400:cb00:2048:1::6817:c521 (ok) (time=0.001441)
www.123moviesonline.to         has IPv4  has IPv6  2400:cb00:2048:1::681c:1f2f (ok) (time=0.001354), 2400:cb00:2048:1::681c:1e2f (ok) (time=0.001475)
www.123movies.sr               has IPv4  has IPv6  2400:cb00:2048:1::681b:8726 (ok) (time=0.001309), 2400:cb00:2048:1::681b:8626 (ok) (time=0.001407)
www.123movies.ag               has IPv4  has IPv6  2400:cb00:2048:1::681b:a088 (ok) (time=0.001483), 2400:cb00:2048:1::681b:a188 (ok) (time=0.001502)
www.123moviestube.io           has IPv4  has IPv6  2400:cb00:2048:1::6819:5511 (ok) (time=0.001318), 2400:cb00:2048:1::6819:5411 (ok) (time=0.001381)
www.123watchfree.co            has IPv4  has IPv6  2400:cb00:2048:1::681b:bd0d (ok) (time=0.001569), 2400:cb00:2048:1::681b:bc0d (ok) (time=0.001518)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1003 (ok) (time=0.001484), 2400:cb00:2048:1::681f:1103 (ok) (time=0.001318)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b60b (ok) (time=0.001283), 2400:cb00:2048:1::681b:b70b (ok) (time=0.001293)
www.1337x.st                   has IPv4  has IPv6  2400:cb00:2048:1::681f:58bb (ok) (time=0.001414), 2400:cb00:2048:1::681f:59bb (ok) (time=0.002764)
www.141jav.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:c9c (ok) (time=0.001494), 2400:cb00:2048:1::681f:d9c (ok) (time=0.001370)
www.141hongkong.com            has IPv4  has IPv6  2400:cb00:2048:1::6818:6434 (ok) (time=0.001233), 2400:cb00:2048:1::6818:6534 (ok) (time=0.001250)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::681c:12e3 (ok) (time=0.001400), 2400:cb00:2048:1::681c:13e3 (ok) (time=0.001401)
www.159i.com                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1438 (ok) (time=0.001529), 2400:cb00:2048:1::681c:1538 (ok) (time=0.001405)
www.16163.com                  has IPv4  has IPv6  2401:7400:8888:1f::9 (ok) (time=0.188627), 2401:7400:8888:1f::8 (ok) (time=0.188673), 2001:218:2000:1d::6 (ok) (time=0.107635), 2001:218:2000:1d::7 (ok) (time=0.107652)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2 (ok) (time=0.282130)
www.18teenporn.net             has IPv4  has IPv6  2400:cb00:2048:1::681b:bcdb (ok) (time=0.001387), 2400:cb00:2048:1::681b:bddb (ok) (time=0.001323)
www.18acg5.vip                 has IPv4  has IPv6  2400:cb00:2048:1::6818:c42 (ok) (time=0.001514), 2400:cb00:2048:1::6818:d42 (ok) (time=0.001519)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2400:cb00:2048:1::6812:2f75 (ok) (time=0.001503), 2400:cb00:2048:1::6812:2e75 (ok) (time=0.001206)
www.19216811.wiki              has IPv4  has IPv6  2400:cb00:2048:1::681f:5eee (ok) (time=0.001331), 2400:cb00:2048:1::681f:5fee (ok) (time=0.001343)
www.19lib.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9ee5 (ok) (time=0.001454), 2400:cb00:2048:1::681b:9fe5 (ok) (time=0.001300)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705:: (ok) (time=0.102045)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.128981)
www.1in.am                     has IPv4  has IPv6  2400:cb00:2048:1::6818:822 (ok) (time=0.001428), 2400:cb00:2048:1::6818:922 (ok) (time=0.001465)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.138999)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:87f9 (ok) (time=0.001276), 2400:cb00:2048:1::681b:86f9 (ok) (time=0.001264)
www.1movies.se                 has IPv4  has IPv6  2400:cb00:2048:1::681b:be5a (ok) (time=0.001389), 2400:cb00:2048:1::681b:bf5a (ok) (time=0.001424)
www.1tv.ge                     has IPv4  has IPv6  2400:cb00:2048:1::6814:1ed4 (ok) (time=0.001514), 2400:cb00:2048:1::6814:1fd4 (ok) (time=0.001428)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.040383)
www.1september.ru              has IPv4  has IPv6  2a02:290:2:11::1:162 (ok) (time=0.187867)
www.2-subdown.ir               has IPv4  has IPv6  2400:cb00:2048:1::6818:7b01 (ok) (time=0.001265), 2400:cb00:2048:1::6818:7a01 (ok) (time=0.001257)
www.20fa.net                   has IPv4  has IPv6  2400:cb00:2048:1::681b:a90f (ok) (time=0.001398), 2400:cb00:2048:1::681b:a80f (ok) (time=0.001307)
www.220vk.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:ac1f (ok) (time=0.001387), 2400:cb00:2048:1::681b:ad1f (ok) (time=0.001479)
www.24.ae                      has IPv4  has IPv6  2400:cb00:2048:1::6819:2e0c (ok) (time=0.001503), 2400:cb00:2048:1::6819:2f0c (ok) (time=0.001275)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5b18 (ok) (time=0.001406), 2400:cb00:2048:1::6819:5a18 (ok) (time=0.001327)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d061::2 (ok) (time=0.150515), 2a01:4f8:b0:d062::2 (ok) (time=0.150958)
www.24tv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6819:121b (ok) (time=0.001350), 2400:cb00:2048:1::6819:131b (ok) (time=0.001296)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4005:805::2003 (ok) (time=0.004229)
www.24wro.com.gr               has IPv4  has IPv6  2400:cb00:2048:1::681b:a944 (ok) (time=0.001310), 2400:cb00:2048:1::681b:a844 (ok) (time=0.001264)
www.2cat.ml                    has IPv4  has IPv6  2400:cb00:2048:1::681f:42ee (ok) (time=0.001351), 2400:cb00:2048:1::681f:43ee (ok) (time=0.001237)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9cdf (ok) (time=0.001417), 2400:cb00:2048:1::6810:9edf (ok) (time=0.001313), 2400:cb00:2048:1::6810:9fdf (ok) (time=0.001212), 2400:cb00:2048:1::6810:9ddf (ok) (time=0.001463), 2400:cb00:2048:1::6810:9bdf (ok) (time=0.001330)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:7f20 (ok) (time=0.002699), 2400:cb00:2048:1::6811:8220 (ok) (time=0.002646), 2400:cb00:2048:1::6811:8320 (ok) (time=0.003020), 2400:cb00:2048:1::6811:8120 (ok) (time=0.002691), 2400:cb00:2048:1::6811:8020 (ok) (time=0.002578)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8902 (ok) (time=0.001281), 2400:cb00:2048:1::6814:8802 (ok) (time=0.001556)
www.2ddl.io                    has IPv4  has IPv6  2400:cb00:2048:1::681c:10ad (ok) (time=0.001311), 2400:cb00:2048:1::681c:11ad (ok) (time=0.001331)
www.2youhd.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:eae (ok) (time=0.001269), 2400:cb00:2048:1::681c:fae (ok) (time=0.001422)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:d88 (ok) (time=0.001342), 2400:cb00:2048:1::6814:e88 (ok) (time=0.001343)
www.30nama.xyz                 has IPv4  has IPv6  2400:cb00:2048:1::681b:9a5b (ok) (time=0.001433), 2400:cb00:2048:1::681b:9b5b (ok) (time=0.001346)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6b19 (ok) (time=0.001268), 2400:cb00:2048:1::6818:6a19 (ok) (time=0.001513)
www.360zhibo.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1573 (ok) (time=0.001297), 2400:cb00:2048:1::681c:1473 (ok) (time=0.001399)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7568 (ok) (time=0.001287), 2400:cb00:2048:1::6819:7668 (ok) (time=0.001355)
www.37zw.net                   has IPv4  has IPv6  2400:cb00:2048:1::6814:26ad (ok) (time=0.001256), 2400:cb00:2048:1::6814:25ad (ok) (time=0.001365)
www.3ain.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6aa8 (ok) (time=0.001466), 2400:cb00:2048:1::6818:6ba8 (ok) (time=0.001306)
www.3dfuckdoll.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:398a (ok) (time=0.001622), 2400:cb00:2048:1::6812:388a (ok) (time=0.001409)
www.3downloadz.ga              has IPv4  has IPv6  2400:cb00:2048:1::6818:7e5f (ok) (time=0.001391), 2400:cb00:2048:1::6818:7f5f (ok) (time=0.001307)
www.3fvape.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:832 (ok) (time=0.001369), 2400:cb00:2048:1::6818:932 (ok) (time=0.001296)
www.3m.com                     has IPv4  has IPv6  2001:418:142b:1a2::1e28 (ok) (time=0.001025), 2001:418:142b:180::1e28 (ok) (time=0.001072)
www.3sk.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:1916 (ok) (time=0.001664), 2400:cb00:2048:1::6819:1816 (ok) (time=0.001447)
www.420chan.org                has IPv4  has IPv6  2400:cb00:2048:1::6819:9f2f (ok) (time=0.001391), 2400:cb00:2048:1::6819:a02f (ok) (time=0.001547)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3ef9 (ok) (time=0.001452), 2400:cb00:2048:1::6810:3af9 (ok) (time=0.001433), 2400:cb00:2048:1::6810:3bf9 (ok) (time=0.001261), 2400:cb00:2048:1::6810:3df9 (ok) (time=0.001358), 2400:cb00:2048:1::6810:3cf9 (ok) (time=0.001256)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:579c (ok) (time=0.001428), 2400:cb00:2048:1::681f:569c (ok) (time=0.001334)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5822 (ok) (time=0.001414), 2400:cb00:2048:1::6814:5722 (ok) (time=0.001357)
www.4oof.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:20d0 (ok) (time=0.001566), 2400:cb00:2048:1::6812:21d0 (ok) (time=0.001484)
www.4plebs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5f1d (ok) (time=0.001591), 2400:cb00:2048:1::6819:5e1d (ok) (time=0.001289)
www.4pda.ru                    has IPv4  has IPv6  2400:cb00:2048:1::6814:2917 (ok) (time=0.001339), 2400:cb00:2048:1::6814:2a17 (ok) (time=0.001335)
www.4snip.pw                   has IPv4  has IPv6  2400:cb00:2048:1::681b:91d0 (ok) (time=0.001428), 2400:cb00:2048:1::681b:90d0 (ok) (time=0.001387)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:40a3 (ok) (time=0.001384), 2400:cb00:2048:1::6814:3fa3 (ok) (time=0.001509)
www.520cc.me                   has IPv4  has IPv6  2400:cb00:2048:1::681b:5121 (ok) (time=0.001245), 2400:cb00:2048:1::681b:5021 (ok) (time=0.001410)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1151 (ok) (time=0.001282), 2400:cb00:2048:1::6818:1051 (ok) (time=0.001386)
www.52pcgame.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:a967 (ok) (time=0.001331), 2400:cb00:2048:1::681b:a867 (ok) (time=0.001367)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0 (ok) (time=0.116141)
www.58b.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6814:cc3b (ok) (time=0.001273), 2400:cb00:2048:1::6814:cd3b (ok) (time=0.001275)
www.5movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::681b:d61c (ok) (time=0.001495), 2400:cb00:2048:1::681b:d71c (ok) (time=0.001382)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:2015:8000:0:99b2:5880:93a1 (ok) (time=0.103632), 2600:9000:2015:4c00:0:99b2:5880:93a1 (ok) (time=0.103387), 2600:9000:2015:5600:0:99b2:5880:93a1 (ok) (time=0.103101), 2600:9000:2015:ac00:0:99b2:5880:93a1 (ok) (time=0.103236), 2600:9000:2015:5000:0:99b2:5880:93a1 (ok) (time=0.103522), 2600:9000:2015:b600:0:99b2:5880:93a1 (ok) (time=0.103631), 2600:9000:2015:7a00:0:99b2:5880:93a1 (ok) (time=0.103417), 2600:9000:2015:9200:0:99b2:5880:93a1 (ok) (time=0.103503)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:7e2c (ok) (time=0.001438), 2400:cb00:2048:1::681b:7f2c (ok) (time=0.001303)
www.630ee.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:5e3e (ok) (time=0.001547), 2400:cb00:2048:1::6811:603e (ok) (time=0.001396), 2400:cb00:2048:1::6811:5d3e (ok) (time=0.001346), 2400:cb00:2048:1::6811:5f3e (ok) (time=0.001332), 2400:cb00:2048:1::6811:5c3e (ok) (time=0.001459)
www.654894.net                 has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.004188)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:bb56 (ok) (time=0.001191), 2400:cb00:2048:1::681b:ba56 (ok) (time=0.001547)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::39 (ok) (time=0.133046), 2a01:a580:6:1972::76 (ok) (time=0.133038)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:240d (ok) (time=0.001420), 2400:cb00:2048:1::6812:250d (ok) (time=0.001427)
www.777av.vip                  has IPv4  has IPv6  2400:cb00:2048:1::681c:11cf (ok) (time=0.001379), 2400:cb00:2048:1::681c:10cf (ok) (time=0.001210)
www.7ebit.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:7617 (ok) (time=0.001362), 2400:cb00:2048:1::6814:7717 (ok) (time=0.001330)
www.7mm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6812:3694 (ok) (time=0.001303), 2400:cb00:2048:1::6812:3794 (ok) (time=0.001259)
www.7jiu.com.hk                has IPv4  has IPv6  2400:cb00:2048:1::6818:71c3 (ok) (time=0.001259), 2400:cb00:2048:1::6818:70c3 (ok) (time=0.001333)
www.7starhd.mobi               has IPv4  has IPv6  2400:cb00:2048:1::681c:1c5f (ok) (time=0.001353), 2400:cb00:2048:1::681c:1d5f (ok) (time=0.001293)
www.7sur7.be                   has IPv4  has IPv6  2001:418:142b:18a::3c5b (ok) (time=0.001127), 2001:418:142b:196::3c5b (ok) (time=0.001125)
www.87643.net                  has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.004278)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:2015:3e00:14:524f:a500:93a1 (ok) (time=0.103437), 2600:9000:2015:9400:14:524f:a500:93a1 (ok) (time=0.103421), 2600:9000:2015:6e00:14:524f:a500:93a1 (ok) (time=0.103538), 2600:9000:2015:ee00:14:524f:a500:93a1 (ok) (time=0.103260), 2600:9000:2015:3800:14:524f:a500:93a1 (ok) (time=0.103671), 2600:9000:2015:8a00:14:524f:a500:93a1 (ok) (time=0.103644), 2600:9000:2015:de00:14:524f:a500:93a1 (ok) (time=0.103381), 2600:9000:2015:fa00:14:524f:a500:93a1 (ok) (time=0.103435)
www.892bam.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:760d (ok) (time=0.001396), 2400:cb00:2048:1::6814:770d (ok) (time=0.001326)
www.8live.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a4d0 (ok) (time=0.001334), 2400:cb00:2048:1::681b:a5d0 (ok) (time=0.001300)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3313 (ok) (time=0.002309), 2400:cb00:2048:1::6819:3213 (ok) (time=0.002345)
www.8maple.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1955 (ok) (time=0.001298), 2400:cb00:2048:1::6818:1855 (ok) (time=0.001219)
8tracks.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:4414 (ok) (time=0.001228), 2400:cb00:2048:1::6819:4514 (ok) (time=0.001459)
www.9090.fm                    has IPv4  has IPv6  2400:cb00:2048:1::681b:a5d7 (ok) (time=0.001505), 2400:cb00:2048:1::681b:a4d7 (ok) (time=0.001582)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:54b (ok) (time=0.001416), 2400:cb00:2048:1::681c:44b (ok) (time=0.001504)
www.99bitcoins.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:ce34 (ok) (time=0.001496), 2400:cb00:2048:1::6814:cf34 (ok) (time=0.001387)
www.99kubo.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9dc8 (ok) (time=0.001651), 2400:cb00:2048:1::681b:9cc8 (ok) (time=0.001277)
www.99acres.com                has IPv4  has IPv6  2001:418:142b:28c::2807 (ok) (time=0.001132), 2001:418:142b:291::2807 (ok) (time=0.001158)
www.9anime.is                  has IPv4  has IPv6  2400:cb00:2048:1::681b:af94 (ok) (time=0.001348), 2400:cb00:2048:1::681b:ae94 (ok) (time=0.001519)
www.9ads.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:7394 (ok) (time=0.001391), 2400:cb00:2048:1::6818:7294 (ok) (time=0.001289)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:255 (ok) (time=0.001333), 2400:cb00:2048:1::6818:355 (ok) (time=0.001817)
www.9news.com.au               has IPv4  has IPv6  2600:1406:1a:39f::15d5 (ok) (time=0.111583), 2600:1406:1a:399::15d5 (ok) (time=0.111684)
www.9xlinks.net                has IPv4  has IPv6  2400:cb00:2048:1::681f:4e64 (ok) (time=0.001244), 2400:cb00:2048:1::681f:4f64 (ok) (time=0.001313)
www.9xfilms.club               has IPv4  has IPv6  2400:cb00:2048:1::6812:2057 (ok) (time=0.001474), 2400:cb00:2048:1::6812:2157 (ok) (time=0.001354)
www.9xmovies.org               has IPv4  has IPv6  2400:cb00:2048:1::681f:4f81 (ok) (time=0.001292), 2400:cb00:2048:1::681f:4e81 (ok) (time=0.001523)
www.9xmovies.lol               has IPv4  has IPv6  2400:cb00:2048:1::681b:bebd (ok) (time=0.001444), 2400:cb00:2048:1::681b:bfbd (ok) (time=0.001304)
www.9now.com.au                has IPv4  has IPv6  2600:1406:28:18c::15d5 (ok) (time=0.189497), 2600:1406:28:195::15d5 (ok) (time=0.189328)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:805::2014 (ok) (time=0.004092)
www.a-zmanga.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:7c15 (ok) (time=0.001396), 2400:cb00:2048:1::6819:7d15 (ok) (time=0.001454)
www.a10.com                    has IPv4  has IPv6  2606:2800:11f:1036:2438:1fa:9:28b (ok) (time=0.000690)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1335 (ok) (time=0.001322), 2400:cb00:2048:1::6814:1235 (ok) (time=0.001914)
www.a2zp30.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:cf6 (ok) (time=0.001308), 2400:cb00:2048:1::681c:df6 (ok) (time=0.001287)
www.a1on.mk                    has IPv4  has IPv6  2400:cb00:2048:1::6819:de09 (ok) (time=0.001381), 2400:cb00:2048:1::6819:df09 (ok) (time=0.001305)
www.aawsat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:3c64 (ok) (time=0.001437), 2400:cb00:2048:1::6814:3b64 (ok) (time=0.001314)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2400:cb00:2048:1::6814:1e35 (ok) (time=0.001343), 2400:cb00:2048:1::6814:1f35 (ok) (time=0.001279)
www.abadis.ir                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9fd3 (ok) (time=0.001422), 2400:cb00:2048:1::681b:9ed3 (ok) (time=0.001364)
www.abcabdc.xyz                has IPv4  has IPv6  2400:cb00:2048:1::681c:582 (ok) (time=0.001468), 2400:cb00:2048:1::681c:482 (ok) (time=0.001551)
www.abcmalayalam.co            has IPv4  has IPv6  2400:cb00:2048:1::6812:354d (ok) (time=0.001556), 2400:cb00:2048:1::6812:344d (ok) (time=0.001233)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:d0e (ok) (time=0.001405), 2400:cb00:2048:1::681b:c0e (ok) (time=0.001370)
www.abovethelaw.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:c463 (ok) (time=0.001382), 2400:cb00:2048:1::6819:c363 (ok) (time=0.001533)
www.academicjournals.org       has IPv4  has IPv6  2400:cb00:2048:1::6814:4f80 (ok) (time=0.001275), 2400:cb00:2048:1::6814:5080 (ok) (time=0.001330)
www.academy.com                has IPv4  has IPv6  2001:418:142b:188::92f (ok) (time=0.001149), 2001:418:142b:1a1::92f (ok) (time=0.000919)
www.accengage.net              has IPv4  has IPv6  2400:cb00:2048:1::6814:757 (ok) (time=0.001468), 2400:cb00:2048:1::6814:657 (ok) (time=0.001404)
www.accountingcoach.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:1536 (ok) (time=0.001420), 2400:cb00:2048:1::6814:1436 (ok) (time=0.001413)
www.accuradio.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:370 (ok) (time=0.001447), 2400:cb00:2048:1::6814:270 (ok) (time=0.001457)
www.aceenggacademy.com         has IPv4  has IPv6  2400:cb00:2048:1::6818:d68 (ok) (time=0.001348), 2400:cb00:2048:1::6818:e68 (ok) (time=0.001452)
www.acerecruitment.co.uk       has IPv4  has IPv6  2400:cb00:2048:1::6818:6f9b (ok) (time=0.001335), 2400:cb00:2048:1::6818:6e9b (ok) (time=0.001392)
www.acessaber.com.br           has IPv4  has IPv6  2400:cb00:2048:1::681b:b4ea (ok) (time=0.001367), 2400:cb00:2048:1::681b:b5ea (ok) (time=0.001419)
www.acg18.us                   has IPv4  has IPv6  2400:cb00:2048:1::681b:bfd4 (ok) (time=0.001365), 2400:cb00:2048:1::681b:bed4 (ok) (time=0.001369)
www.acidimg.cc                 has IPv4  has IPv6  2400:cb00:2048:1::6818:7877 (ok) (time=0.001527), 2400:cb00:2048:1::6818:7977 (ok) (time=0.001369)
www.aciprensa.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:22a1 (ok) (time=0.001425), 2400:cb00:2048:1::6814:23a1 (ok) (time=0.001261)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275 (ok) (time=0.181363)
www.acm.org                    has IPv4  has IPv6  2001:1af8:4700:a158:121:0:1:115 (ok) (time=0.138759), 2001:1af8:4700:a158:121:0:1:114 (ok) (time=0.145644)
www.activecampaign.com         has IPv4  has IPv6  2400:cb00:2048:1::6814:10f (ok) (time=0.001441), 2400:cb00:2048:1::6814:f (ok) (time=0.001351)
www.activehosted.com           has IPv4  has IPv6  2400:cb00:2048:1::6811:576d (ok) (time=0.001460), 2400:cb00:2048:1::6811:596d (ok) (time=0.001268), 2400:cb00:2048:1::6811:586d (ok) (time=0.001470), 2400:cb00:2048:1::6811:5a6d (ok) (time=0.001406), 2400:cb00:2048:1::6811:5b6d (ok) (time=0.001399)
www.actcorp.in                 has IPv4  has IPv6  2406:b400:1::9 (ok) (time=0.257221)
acomics.ru                     has IPv4  has IPv6  2a01:4f8:222:548::2 (ok) (time=0.152386)
www.activityvillage.co.uk      has IPv4  has IPv6  2400:cb00:2048:1::6819:174 (ok) (time=0.001386), 2400:cb00:2048:1::6819:274 (ok) (time=0.001351)
www.ad.nl                      has IPv4  has IPv6  2001:418:142b:199::3c4d (ok) (time=0.001044), 2001:418:142b:18d::3c4d (ok) (time=0.001067)
www.adafruit.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:26f0 (ok) (time=0.001319), 2400:cb00:2048:1::6814:27f0 (ok) (time=0.001471)
www.adblockplus.org            has IPv4  has IPv6  2a01:4f8:c0c:e3d::2 (ok) (time=0.150670)
www.adbtc.top                  has IPv4  has IPv6  2400:cb00:2048:1::6818:6b64 (ok) (time=0.001484), 2400:cb00:2048:1::6818:6a64 (ok) (time=0.001199)
www.add-block.com              has IPv4  has IPv6  2400:cb00:2048:1::6812:2cd0 (ok) (time=0.001322), 2400:cb00:2048:1::6812:2dd0 (ok) (time=0.001523)
