www.0123movies.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1445 (ok) (time=0.002004), 2400:cb00:2048:1::681c:1545 (ok) (time=0.001519)
www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:442e (ok) (time=0.001327), 2400:cb00:2048:1::6814:432e (ok) (time=0.001430)
www.01fardadl.net              has IPv4  has IPv6  2400:cb00:2048:1::681b:91e6 (ok) (time=0.001454), 2400:cb00:2048:1::681b:90e6 (ok) (time=0.001370)
www.027ppt.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:22d2 (ok) (time=0.001460), 2400:cb00:2048:1::6812:23d2 (ok) (time=0.001326)
www.02torrent.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:bb81 (ok) (time=0.001431), 2400:cb00:2048:1::681b:ba81 (ok) (time=0.001316)
www.0123movies.org             has IPv4  has IPv6  2400:cb00:2048:1::6812:2307 (ok) (time=0.001383), 2400:cb00:2048:1::6812:2207 (ok) (time=0.001345)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b56 (ok) (time=0.001477), 2400:cb00:2048:1::681b:a56 (ok) (time=0.001541)
www.0123movies.sc              has IPv4  has IPv6  2400:cb00:2048:1::6818:72db (ok) (time=0.001437), 2400:cb00:2048:1::6818:73db (ok) (time=0.001427)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7129 (ok) (time=0.001408), 2400:cb00:2048:1::6814:7029 (ok) (time=0.001339)
www.101xxx.xyz                 has IPv4  has IPv6  2400:cb00:2048:1::681f:4c83 (ok) (time=0.001221), 2400:cb00:2048:1::681f:4d83 (ok) (time=0.001499)
www.10convert.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1518 (ok) (time=0.001385), 2400:cb00:2048:1::681c:1418 (ok) (time=0.001326)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:26a (ok) (time=0.001321), 2400:cb00:2048:1::6819:16a (ok) (time=0.001412)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9212 (ok) (time=0.001425), 2400:cb00:2048:1::6819:9312 (ok) (time=0.001428)
www.10musicbaran.us            has IPv4  has IPv6  2400:cb00:2048:1::6818:78f3 (ok) (time=0.001305), 2400:cb00:2048:1::6818:79f3 (ok) (time=0.001424)
www.123link.pw                 has IPv4  has IPv6  2400:cb00:2048:1::681b:ac46 (ok) (time=0.001325), 2400:cb00:2048:1::681b:ad46 (ok) (time=0.001544)
www.123kubo.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:f64 (ok) (time=0.001382), 2400:cb00:2048:1::6818:1064 (ok) (time=0.001375)
www.123moviehub.co             has IPv4  has IPv6  2400:cb00:2048:1::6812:37e4 (ok) (time=0.001564), 2400:cb00:2048:1::6812:36e4 (ok) (time=0.001398)
www.123movie.mn                has IPv4  has IPv6  2400:cb00:2048:1::681f:551c (ok) (time=0.001337), 2400:cb00:2048:1::681f:541c (ok) (time=0.001477)
www.123movies.ag               has IPv4  has IPv6  2400:cb00:2048:1::681b:a188 (ok) (time=0.001270), 2400:cb00:2048:1::681b:a088 (ok) (time=0.001343)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:fa76 (ok) (time=0.001802), 2400:cb00:2048:1::6819:f976 (ok) (time=0.001414)
www.123movies.as               has IPv4  has IPv6  2400:cb00:2048:1::6818:513 (ok) (time=0.001414), 2400:cb00:2048:1::6818:413 (ok) (time=0.001390)
www.123moviesfreez.com         has IPv4  has IPv6  2400:cb00:2048:1::681f:562c (ok) (time=0.001259), 2400:cb00:2048:1::681f:572c (ok) (time=0.001464)
www.123movies.fun              has IPv4  has IPv6  2400:cb00:2048:1::6812:3248 (ok) (time=0.001701), 2400:cb00:2048:1::6812:3348 (ok) (time=0.001406)
www.123movieshub.movie         has IPv4  has IPv6  2400:cb00:2048:1::681b:badc (ok) (time=0.001450), 2400:cb00:2048:1::681b:bbdc (ok) (time=0.001287)
123movies.im                   has IPv4  has IPv6  2400:cb00:2048:1::681c:289 (ok) (time=0.001581), 2400:cb00:2048:1::681c:389 (ok) (time=0.001379)
www.123moviesfull.to           has IPv4  has IPv6  2400:cb00:2048:1::681f:4089 (ok) (time=0.001321), 2400:cb00:2048:1::681f:4189 (ok) (time=0.001321)
www.123movieshub.sc            has IPv4  has IPv6  2400:cb00:2048:1::681c:1593 (ok) (time=0.001395), 2400:cb00:2048:1::681c:1493 (ok) (time=0.001340)
www.123movieshub.re            has IPv4  has IPv6  2400:cb00:2048:1::6818:64e3 (ok) (time=0.001318), 2400:cb00:2048:1::6818:65e3 (ok) (time=0.001226)
www.123movies.st               has IPv4  has IPv6  2400:cb00:2048:1::681b:8110 (ok) (time=0.001366), 2400:cb00:2048:1::681b:8010 (ok) (time=0.001431)
www.123movieshub.to            has IPv4  has IPv6  2400:cb00:2048:1::6817:c421 (ok) (time=0.001482), 2400:cb00:2048:1::6817:c521 (ok) (time=0.001387)
www.123moviesonline.to         has IPv4  has IPv6  2400:cb00:2048:1::681c:1e2f (ok) (time=0.001258), 2400:cb00:2048:1::681c:1f2f (ok) (time=0.001407)
www.123movie.sc                has IPv4  has IPv6  2400:cb00:2048:1::681f:4808 (ok) (time=0.001195), 2400:cb00:2048:1::681f:4908 (ok) (time=0.001445)
www.123watchjav.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:a767 (ok) (time=0.001430), 2400:cb00:2048:1::681b:a667 (ok) (time=0.001265)
www.123moviestube.io           has IPv4  has IPv6  2400:cb00:2048:1::6819:5511 (ok) (time=0.001314), 2400:cb00:2048:1::6819:5411 (ok) (time=0.001320)
www.123watchfree.co            has IPv4  has IPv6  2400:cb00:2048:1::681b:bc0d (ok) (time=0.001487), 2400:cb00:2048:1::681b:bd0d (ok) (time=0.001329)
www.1337x.st                   has IPv4  has IPv6  2400:cb00:2048:1::681f:58bb (ok) (time=0.001426), 2400:cb00:2048:1::681f:59bb (ok) (time=0.001270)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.001387), 2400:cb00:2048:1::681f:1003 (ok) (time=0.001230)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::681c:13e3 (ok) (time=0.001355), 2400:cb00:2048:1::681c:12e3 (ok) (time=0.001403)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b70b (ok) (time=0.001473), 2400:cb00:2048:1::681b:b60b (ok) (time=0.001326)
www.141hongkong.com            has IPv4  has IPv6  2400:cb00:2048:1::6818:6434 (ok) (time=0.001345), 2400:cb00:2048:1::6818:6534 (ok) (time=0.001237)
www.141jav.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:c9c (ok) (time=0.001507), 2400:cb00:2048:1::681f:d9c (ok) (time=0.001434)
www.159i.com                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1438 (ok) (time=0.001478), 2400:cb00:2048:1::681c:1538 (ok) (time=0.001341)
www.150ee.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:5f3e (ok) (time=0.001380), 2400:cb00:2048:1::6811:5c3e (ok) (time=0.001370), 2400:cb00:2048:1::6811:5d3e (ok) (time=0.001516), 2400:cb00:2048:1::6811:603e (ok) (time=0.001406), 2400:cb00:2048:1::6811:5e3e (ok) (time=0.001401)
www.1688.com.au                has IPv4  has IPv6  2400:cb00:2048:1::6819:f11c (ok) (time=0.001416), 2400:cb00:2048:1::6819:f01c (ok) (time=0.001623)
www.177pic.info                has IPv4  has IPv6  2400:cb00:2048:1::6818:172b (ok) (time=0.001326), 2400:cb00:2048:1::6818:162b (ok) (time=0.001654)
www.16163.com                  has IPv4  has IPv6  2401:7400:8888:1f::8 (ok) (time=0.188876), 2001:218:2000:1d::7 (ok) (time=0.107692), 2001:218:2000:1d::8 (ok) (time=0.107525), 2001:218:2000:1d::6 (ok) (time=0.107718)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2 (ok) (time=0.281523)
www.18acg5.vip                 has IPv4  has IPv6  2400:cb00:2048:1::6818:d42 (ok) (time=0.001314), 2400:cb00:2048:1::6818:c42 (ok) (time=0.001291)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2400:cb00:2048:1::6812:2f75 (ok) (time=0.001419), 2400:cb00:2048:1::6812:2e75 (ok) (time=0.001294)
www.19lib.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9ee5 (ok) (time=0.001290), 2400:cb00:2048:1::681b:9fe5 (ok) (time=0.001415)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705:: (ok) (time=0.101204)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.130767)
www.1in.am                     has IPv4  has IPv6  2400:cb00:2048:1::6818:922 (ok) (time=0.001266), 2400:cb00:2048:1::6818:822 (ok) (time=0.001344)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.141366)
www.1movies.se                 has IPv4  has IPv6  2400:cb00:2048:1::681b:bf5a (ok) (time=0.001481), 2400:cb00:2048:1::681b:be5a (ok) (time=0.001588)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.040487)
www.2-subdown.ir               has IPv4  has IPv6  2400:cb00:2048:1::6818:7a01 (ok) (time=0.001373), 2400:cb00:2048:1::6818:7b01 (ok) (time=0.001405)
www.220vk.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:ad1f (ok) (time=0.001367), 2400:cb00:2048:1::681b:ac1f (ok) (time=0.001479)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5b18 (ok) (time=0.001581), 2400:cb00:2048:1::6819:5a18 (ok) (time=0.001483)
www.24timezones.com            has IPv4  has IPv6  2400:cb00:2048:1::6812:3354 (ok) (time=0.001503), 2400:cb00:2048:1::6812:3254 (ok) (time=0.001363)
www.24tv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6819:121b (ok) (time=0.001385), 2400:cb00:2048:1::6819:131b (ok) (time=0.001513)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d061::2 (ok) (time=0.150473), 2a01:4f8:b0:d062::2 (ok) (time=0.150307)
www.24wro.com.gr               has IPv4  has IPv6  2400:cb00:2048:1::681b:a844 (ok) (time=0.001407), 2400:cb00:2048:1::681b:a944 (ok) (time=0.001403)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4005:806::2003 (ok) (time=0.004194)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9ddf (ok) (time=0.001342), 2400:cb00:2048:1::6810:9fdf (ok) (time=0.001297), 2400:cb00:2048:1::6810:9bdf (ok) (time=0.001195), 2400:cb00:2048:1::6810:9edf (ok) (time=0.001459), 2400:cb00:2048:1::6810:9cdf (ok) (time=0.001367)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8802 (ok) (time=0.001683), 2400:cb00:2048:1::6814:8902 (ok) (time=0.001355)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:8320 (ok) (time=0.001568), 2400:cb00:2048:1::6811:8220 (ok) (time=0.001481), 2400:cb00:2048:1::6811:8120 (ok) (time=0.001536), 2400:cb00:2048:1::6811:8020 (ok) (time=0.001353), 2400:cb00:2048:1::6811:7f20 (ok) (time=0.001554)
www.2ddl.io                    has IPv4  has IPv6  2400:cb00:2048:1::681c:11ad (ok) (time=0.001449), 2400:cb00:2048:1::681c:10ad (ok) (time=0.001313)
www.2cat.cf                    has IPv4  has IPv6  2400:cb00:2048:1::6818:6793 (ok) (time=0.001462), 2400:cb00:2048:1::6818:6693 (ok) (time=0.001467)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:d88 (ok) (time=0.001382), 2400:cb00:2048:1::6814:e88 (ok) (time=0.001333)
www.2youhd.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:eae (ok) (time=0.001357), 2400:cb00:2048:1::681c:fae (ok) (time=0.001442)
www.30nama.xyz                 has IPv4  has IPv6  2400:cb00:2048:1::681b:9a5b (ok) (time=0.001285), 2400:cb00:2048:1::681b:9b5b (ok) (time=0.001332)
www.2u.ae                      has IPv4  has IPv6  2400:cb00:2048:1::681b:8120 (ok) (time=0.001262), 2400:cb00:2048:1::681b:8020 (ok) (time=0.001405)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6b19 (ok) (time=0.001566), 2400:cb00:2048:1::6818:6a19 (ok) (time=0.001438)
www.360zhibo.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1573 (ok) (time=0.001224), 2400:cb00:2048:1::681c:1473 (ok) (time=0.001338)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7568 (ok) (time=0.001364), 2400:cb00:2048:1::6819:7668 (ok) (time=0.001414)
www.3ain.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6aa8 (ok) (time=0.001335), 2400:cb00:2048:1::6818:6ba8 (ok) (time=0.001435)
www.3dfuckdoll.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:388a (ok) (time=0.001439), 2400:cb00:2048:1::6812:398a (ok) (time=0.001384)
www.3downloadz.ga              has IPv4  has IPv6  2400:cb00:2048:1::6818:7f5f (ok) (time=0.001387), 2400:cb00:2048:1::6818:7e5f (ok) (time=0.001289)
www.3fvape.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:832 (ok) (time=0.001456), 2400:cb00:2048:1::6818:932 (ok) (time=0.001457)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1 (ok) (time=0.158241)
www.3m.com                     has IPv4  has IPv6  2001:418:142b:1a2::1e28 (ok) (time=0.000996), 2001:418:142b:180::1e28 (ok) (time=0.000975)
3rabshort.net                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9aae (ok) (time=0.001487), 2400:cb00:2048:1::681b:9bae (ok) (time=0.001401)
www.3sk.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:1816 (ok) (time=0.001586), 2400:cb00:2048:1::6819:1916 (ok) (time=0.001374)
www.3xplanet.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1610 (ok) (time=0.001461), 2400:cb00:2048:1::681c:1710 (ok) (time=0.001398)
www.420chan.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:71ab (ok) (time=0.001401), 2400:cb00:2048:1::6818:70ab (ok) (time=0.001225)
www.43einhalb.com              has IPv4  has IPv6  2400:cb00:2048:1::6817:62b0 (ok) (time=0.001396), 2400:cb00:2048:1::6817:63b0 (ok) (time=0.001363)
www.48pedia.org                has IPv4  has IPv6  2400:cb00:2048:1::681f:5878 (ok) (time=0.001316), 2400:cb00:2048:1::681f:5978 (ok) (time=0.001365)
www.4archive.org               has IPv4  has IPv6  2400:cb00:2048:1::681f:568e (ok) (time=0.001331), 2400:cb00:2048:1::681f:578e (ok) (time=0.001213)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3ef9 (ok) (time=0.001338), 2400:cb00:2048:1::6810:3af9 (ok) (time=0.001594), 2400:cb00:2048:1::6810:3df9 (ok) (time=0.001413), 2400:cb00:2048:1::6810:3bf9 (ok) (time=0.001414), 2400:cb00:2048:1::6810:3cf9 (ok) (time=0.001306)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:579c (ok) (time=0.001255), 2400:cb00:2048:1::681f:569c (ok) (time=0.001452)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5722 (ok) (time=0.001444), 2400:cb00:2048:1::6814:5822 (ok) (time=0.001344)
www.4oof.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:21d0 (ok) (time=0.001370), 2400:cb00:2048:1::6812:20d0 (ok) (time=0.001436)
www.4plebs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5e1d (ok) (time=0.001372), 2400:cb00:2048:1::6819:5f1d (ok) (time=0.001236)
www.4pda.ru                    has IPv4  has IPv6  2400:cb00:2048:1::6814:2a17 (ok) (time=0.001408), 2400:cb00:2048:1::6814:2917 (ok) (time=0.001363)
www.4snip.pw                   has IPv4  has IPv6  2400:cb00:2048:1::681b:91d0 (ok) (time=0.001506), 2400:cb00:2048:1::681b:90d0 (ok) (time=0.001299)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:40a3 (ok) (time=0.001439), 2400:cb00:2048:1::6814:3fa3 (ok) (time=0.001422)
www.520cc.me                   has IPv4  has IPv6  2400:cb00:2048:1::681b:5121 (ok) (time=0.001316), 2400:cb00:2048:1::681b:5021 (ok) (time=0.001360)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1051 (ok) (time=0.001305), 2400:cb00:2048:1::6818:1151 (ok) (time=0.001294)
www.58b.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6814:cd3b (ok) (time=0.001375), 2400:cb00:2048:1::6814:cc3b (ok) (time=0.001309)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:201e:c000:0:99b2:5880:93a1 (ok) (time=0.008786), 2600:9000:201e:7400:0:99b2:5880:93a1 (ok) (time=0.008722), 2600:9000:201e:9600:0:99b2:5880:93a1 (ok) (time=0.008651), 2600:9000:201e:ae00:0:99b2:5880:93a1 (ok) (time=0.008712), 2600:9000:201e:3800:0:99b2:5880:93a1 (ok) (time=0.008661), 2600:9000:201e:be00:0:99b2:5880:93a1 (ok) (time=0.008667), 2600:9000:201e:8c00:0:99b2:5880:93a1 (ok) (time=0.008658), 2600:9000:201e:f200:0:99b2:5880:93a1 (ok) (time=0.008732)
www.5dm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6818:79d6 (ok) (time=0.001312), 2400:cb00:2048:1::6818:78d6 (ok) (time=0.001352)
www.5movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::681b:d61c (ok) (time=0.001287), 2400:cb00:2048:1::681b:d71c (ok) (time=0.001335)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:7e2c (ok) (time=0.001344), 2400:cb00:2048:1::681b:7f2c (ok) (time=0.001324)
www.647aa.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:9e38 (ok) (time=0.001390), 2400:cb00:2048:1::6811:a038 (ok) (time=0.001512), 2400:cb00:2048:1::6811:9f38 (ok) (time=0.001466), 2400:cb00:2048:1::6811:9d38 (ok) (time=0.001462), 2400:cb00:2048:1::6811:a138 (ok) (time=0.001421)
www.654894.net                 has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.004041)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:ba56 (ok) (time=0.001438), 2400:cb00:2048:1::681b:bb56 (ok) (time=0.001285)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::39 (ok) (time=0.133015), 2a01:a580:6:1972::76 (ok) (time=0.133015)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:250d (ok) (time=0.001350), 2400:cb00:2048:1::6812:240d (ok) (time=0.001393)
www.777av.vip                  has IPv4  has IPv6  2400:cb00:2048:1::681c:10cf (ok) (time=0.001258), 2400:cb00:2048:1::681c:11cf (ok) (time=0.001263)
www.7ebit.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:7717 (ok) (time=0.001467), 2400:cb00:2048:1::6814:7617 (ok) (time=0.001424)
www.7mm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6812:3694 (ok) (time=0.001534), 2400:cb00:2048:1::6812:3794 (ok) (time=0.001422)
www.7msport.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:a16 (ok) (time=0.001466), 2400:cb00:2048:1::6818:b16 (ok) (time=0.001549)
www.7plus.com.au               has IPv4  has IPv6  2600:9000:201e:4800:15:5eda:dbc0:93a1 (ok) (time=0.008781), 2600:9000:201e:c800:15:5eda:dbc0:93a1 (ok) (time=0.008694), 2600:9000:201e:5600:15:5eda:dbc0:93a1 (ok) (time=0.008602), 2600:9000:201e:aa00:15:5eda:dbc0:93a1 (ok) (time=0.008709), 2600:9000:201e:fa00:15:5eda:dbc0:93a1 (ok) (time=0.008824), 2600:9000:201e:6600:15:5eda:dbc0:93a1 (ok) (time=0.008777), 2600:9000:201e:d600:15:5eda:dbc0:93a1 (ok) (time=0.008798), 2600:9000:201e:5800:15:5eda:dbc0:93a1 (ok) (time=0.008865)
www.7starhd.mobi               has IPv4  has IPv6  2400:cb00:2048:1::681c:1c5f (ok) (time=0.001613), 2400:cb00:2048:1::681c:1d5f (ok) (time=0.001323)
www.7sur7.be                   has IPv4  has IPv6  2001:418:142b:196::3c5b (ok) (time=0.001147), 2001:418:142b:18a::3c5b (ok) (time=0.000992)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:2015:5000:14:524f:a500:93a1 (ok) (time=0.102814), 2600:9000:2015:d000:14:524f:a500:93a1 (ok) (time=0.102698), 2600:9000:2015:9a00:14:524f:a500:93a1 (ok) (time=0.102905), 2600:9000:2015:3400:14:524f:a500:93a1 (ok) (time=0.102730), 2600:9000:2015:3a00:14:524f:a500:93a1 (ok) (time=0.102807), 2600:9000:2015:1600:14:524f:a500:93a1 (ok) (time=0.102369), 2600:9000:2015:1e00:14:524f:a500:93a1 (ok) (time=0.102367), 2600:9000:2015:ec00:14:524f:a500:93a1 (ok) (time=0.102685)
www.87643.net                  has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.004111)
www.892bam.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:760d (ok) (time=0.001388), 2400:cb00:2048:1::6814:770d (ok) (time=0.001427)
www.8live.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a4d0 (ok) (time=0.001439), 2400:cb00:2048:1::681b:a5d0 (ok) (time=0.001350)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3313 (ok) (time=0.001310), 2400:cb00:2048:1::6819:3213 (ok) (time=0.001305)
www.8maple.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1955 (ok) (time=0.001365), 2400:cb00:2048:1::6818:1855 (ok) (time=0.001339)
www.8tgames.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:64a3 (ok) (time=0.001507), 2400:cb00:2048:1::6818:65a3 (ok) (time=0.001280)
8tracks.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:4514 (ok) (time=0.001460), 2400:cb00:2048:1::6819:4414 (ok) (time=0.001453)
www.9090.fm                    has IPv4  has IPv6  2400:cb00:2048:1::681b:a4d7 (ok) (time=0.001339), 2400:cb00:2048:1::681b:a5d7 (ok) (time=0.001412)
www.91p16.space                has IPv4  has IPv6  2400:cb00:2048:1::681b:a0ec (ok) (time=0.001302), 2400:cb00:2048:1::681b:a1ec (ok) (time=0.001172)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:44b (ok) (time=0.001415), 2400:cb00:2048:1::681c:54b (ok) (time=0.001420)
www.94lauin.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:b617 (ok) (time=0.001218), 2400:cb00:2048:1::681b:b717 (ok) (time=0.001400)
www.99bitcoins.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:cf34 (ok) (time=0.001262), 2400:cb00:2048:1::6814:ce34 (ok) (time=0.001389)
www.99acres.com                has IPv4  has IPv6  2001:4de0:4104:184::2807 (ok) (time=0.001680), 2001:4de0:4104:185::2807 (ok) (time=0.001319)
www.99kubo.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9dc8 (ok) (time=0.001489), 2400:cb00:2048:1::681b:9cc8 (ok) (time=0.001390)
www.9anime.is                  has IPv4  has IPv6  2400:cb00:2048:1::681b:ae94 (ok) (time=0.001464), 2400:cb00:2048:1::681b:af94 (ok) (time=0.001271)
www.9docu.com                  has IPv4  has IPv6  2400:cb00:2048:1::681c:94d (ok) (time=0.001290), 2400:cb00:2048:1::681c:84d (ok) (time=0.001393)
www.9divx.org                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9356 (ok) (time=0.001341), 2400:cb00:2048:1::681b:9256 (ok) (time=0.001366)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:355 (ok) (time=0.001359), 2400:cb00:2048:1::6818:255 (ok) (time=0.001299)
www.9news.com.au               has IPv4  has IPv6  2600:1406:1a:39f::15d5 (ok) (time=0.002242), 2600:1406:1a:399::15d5 (ok) (time=0.002547)
www.9now.com.au                has IPv4  has IPv6  2600:1406:28:18c::15d5 (ok) (time=0.189287), 2600:1406:28:195::15d5 (ok) (time=0.189246)
www.9xfilms.club               has IPv4  has IPv6  2400:cb00:2048:1::6812:2057 (ok) (time=0.001351), 2400:cb00:2048:1::6812:2157 (ok) (time=0.001272)
www.9xlinks.net                has IPv4  has IPv6  2400:cb00:2048:1::681f:4e64 (ok) (time=0.001368), 2400:cb00:2048:1::681f:4f64 (ok) (time=0.001301)
www.9xmovie.co                 has IPv4  has IPv6  2400:cb00:2048:1::681b:b39b (ok) (time=0.001317), 2400:cb00:2048:1::681b:b29b (ok) (time=0.001279)
www.9xmovies.org               has IPv4  has IPv6  2400:cb00:2048:1::681f:4f81 (ok) (time=0.001454), 2400:cb00:2048:1::681f:4e81 (ok) (time=0.001398)
www.9xmovies.pw                has IPv4  has IPv6  2400:cb00:2048:1::6812:2cbc (ok) (time=0.001515), 2400:cb00:2048:1::6812:2dbc (ok) (time=0.001352)
a.tumblr.com                   has IPv4  has IPv6  2001:4998:18:800::4004 (ok) (time=0.001872), 2001:4998:18:800::4005 (ok) (time=0.001681)
www.a1on.mk                    has IPv4  has IPv6  2400:cb00:2048:1::6819:de09 (ok) (time=0.001311), 2400:cb00:2048:1::6819:df09 (ok) (time=0.001373)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1235 (ok) (time=0.001413), 2400:cb00:2048:1::6814:1335 (ok) (time=0.001535)
www.a10.com                    has IPv4  has IPv6  2606:2800:11f:1036:2438:1fa:9:28b (ok) (time=0.000824)
www.aagag.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b6c4 (ok) (time=0.001474), 2400:cb00:2048:1::681b:b7c4 (ok) (time=0.001334)
www.aawsat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:3b64 (ok) (time=0.001290), 2400:cb00:2048:1::6814:3c64 (ok) (time=0.001359)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2400:cb00:2048:1::6814:1e35 (ok) (time=0.001575), 2400:cb00:2048:1::6814:1f35 (ok) (time=0.001237)
www.abadis.ir                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9fd3 (ok) (time=0.001311), 2400:cb00:2048:1::681b:9ed3 (ok) (time=0.001250)
www.abcabdc.xyz                has IPv4  has IPv6  2400:cb00:2048:1::681c:482 (ok) (time=0.001533), 2400:cb00:2048:1::681c:582 (ok) (time=0.001580)
www.abcmalayalam.co            has IPv4  has IPv6  2400:cb00:2048:1::6812:354d (ok) (time=0.001321), 2400:cb00:2048:1::6812:344d (ok) (time=0.001679)
abitracoin.net                 has IPv4  has IPv6  2400:cb00:2048:1::6810:cc2 (ok) (time=0.001538), 2400:cb00:2048:1::6810:fc2 (ok) (time=0.001319), 2400:cb00:2048:1::6810:dc2 (ok) (time=0.001256), 2400:cb00:2048:1::6810:10c2 (ok) (time=0.001372), 2400:cb00:2048:1::6810:ec2 (ok) (time=0.001225)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:c0e (ok) (time=0.001322), 2400:cb00:2048:1::681b:d0e (ok) (time=0.001433)
www.abovethelaw.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:c463 (ok) (time=0.001582), 2400:cb00:2048:1::6819:c363 (ok) (time=0.001390)
