0123movies.su                  has IPv4  has IPv6  2606:4700:3035::6818:6241 (ok) (time=0.001574), 2606:4700:3037::6818:6341 (ok) (time=0.002037)
100count.net                   has IPv4  has IPv6  2606:4700:3033::681f:53a7 (ok) (time=0.002288), 2606:4700:3030::681f:52a7 (ok) (time=0.002585)
10fastfingers.com              has IPv4  has IPv6  2606:4700:20::681a:509 (ok) (time=0.001646), 2606:4700:20::681a:409 (ok) (time=0.002039)
444.hu                         has IPv4  has IPv6  2606:4700:20::681a:ee (ok) (time=0.001845), 2606:4700:20::681a:1ee (ok) (time=0.002586)
7ccnn.com                      has IPv4  has IPv6  2606:4700:3032::681b:aa07 (ok) (time=0.002279), 2606:4700:3037::681b:ab07 (ok) (time=0.001544)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::681a:eac (ok) (time=0.002213), 2606:4700:20::681a:fac (ok) (time=0.002318)
9jarocks.com                   has IPv4  has IPv6  2606:4700:3038::681f:3a4 (ok) (time=0.002195), 2606:4700:3038::681f:2a4 (ok) (time=0.002009)
add-guard.com                  has IPv4  has IPv6  2606:4700:3031::681c:1eaf (ok) (time=0.002268), 2606:4700:3032::681c:1faf (ok) (time=0.001504)
adp-checker.ru                 has IPv4  has IPv6  2606:4700:3036::681b:b016 (ok) (time=0.001816), 2606:4700:3033::681b:b116 (ok) (time=0.001865)
adscustsrv.com                 has IPv4  has IPv6  2606:4700:20::681a:360 (ok) (time=0.001584), 2606:4700:20::681a:260 (ok) (time=0.001889)
adsdogecoin.com                has IPv4  has IPv6  2606:4700:3030::681f:4b04 (ok) (time=0.057745), 2606:4700:3033::681f:4a04 (ok) (time=0.003653)
aglasem.com                    has IPv4  has IPv6  2606:4700:20::681a:52d (ok) (time=0.002201), 2606:4700:20::681a:42d (ok) (time=0.002303)
ahlamontada.com                has IPv4  has IPv6  2606:4700:3035::681c:49d (ok) (time=0.001544), 2606:4700:3031::681c:59d (ok) (time=0.002147)
aliseeks.com                   has IPv4  has IPv6  2001:4860:4802:32::15 (ok) (time=0.002017), 2001:4860:4802:34::15 (ok) (time=0.002088), 2001:4860:4802:36::15 (ok) (time=0.001780), 2001:4860:4802:38::15 (ok) (time=0.001982)
aliyun.com                     has IPv4  has IPv6  2401:b180:1:60::6 (ok) (time=0.376354), 2401:b180:1:50::f (ok) (time=3.355407)
alltube.com.pl                 has IPv4  has IPv6  2606:4700:3030::681f:5557 (ok) (time=0.002620), 2606:4700:3037::681f:5457 (ok) (time=0.001770)
ampproject.org                 has IPv4  has IPv6  2607:f8b0:4005:808::200e (ok) (time=0.001803)
androeed.ru                    has IPv4  has IPv6  2606:4700:20::681a:9dd (ok) (time=0.002340), 2606:4700:20::681a:8dd (ok) (time=0.002144)
animedao27.stream              has IPv4  has IPv6  2606:4700:3031::681b:b644 (ok) (time=0.002197), 2606:4700:3035::681b:b744 (ok) (time=0.001848)
animehay.tv                    has IPv4  has IPv6  2606:4700:3038::681f:2b6 (ok) (time=0.002170), 2606:4700:3038::681f:3b6 (ok) (time=0.002043)
animeidhentai.com              has IPv4  has IPv6  2606:4700:20::681a:308 (ok) (time=0.002152), 2606:4700:20::681a:208 (ok) (time=0.002003)
animekompi.web.id              has IPv4  has IPv6  2606:4700:3032::681c:1602 (ok) (time=0.001805), 2606:4700:3036::681c:1702 (ok) (time=0.001484)
anytimemailbox.com             has IPv4  has IPv6  2001:4860:4802:32::15 (ok) (time=0.001808), 2001:4860:4802:34::15 (ok) (time=0.001906), 2001:4860:4802:36::15 (ok) (time=0.001770), 2001:4860:4802:38::15 (ok) (time=0.001703)
asfsdgfdfhgdfhdfsdfsd.xyz      has IPv4  has IPv6  2606:4700:3034::681f:5999 (ok) (time=0.001690), 2606:4700:3035::681f:5899 (ok) (time=0.001651)
asos.com                       has IPv4  has IPv6  2001:590:1:702::cced:ddf2 (ok) (time=0.098801), 2001:590:1:702::cced:dde9 (ok) (time=0.096350)
awsapps.com                    has IPv4  has IPv6  2600:9000:21c4:a200:7:2c4b:2c4a:28e1 (ok) (time=0.001533), 2600:9000:21c4:ac00:7:2c4b:2c4a:28e1 (ok) (time=0.001592), 2600:9000:21c4:9200:7:2c4b:2c4a:28e1 (ok) (time=0.001512), 2600:9000:21c4:ae00:7:2c4b:2c4a:28e1 (ok) (time=0.001526), 2600:9000:21c4:ce00:7:2c4b:2c4a:28e1 (ok) (time=0.001604), 2600:9000:21c4:7c00:7:2c4b:2c4a:28e1 (ok) (time=0.001516), 2600:9000:21c4:2600:7:2c4b:2c4a:28e1 (ok) (time=0.001726), 2600:9000:21c4:9a00:7:2c4b:2c4a:28e1 (ok) (time=0.002149)
azaronline.com                 has IPv4  has IPv6  2606:4700:20::681a:480 (ok) (time=0.001683), 2606:4700:20::681a:580 (ok) (time=0.002128)
babla.ru                       has IPv4  has IPv6  2606:4700:3037::681f:402b (ok) (time=0.002001), 2606:4700:3030::681f:412b (ok) (time=0.002162)
baixaki.com.br                 has IPv4  has IPv6  2606:4700:3030::681b:bf24 (ok) (time=0.002097), 2606:4700:3036::681b:be24 (ok) (time=0.001788)
banenor.no                     has IPv4  has IPv6  2a01:5b40:0:248::52 (ok) (time=0.160306)
bbc.co.uk                      has IPv4  has IPv6  2a04:4e42:400::81 (ok) (time=0.001225), 2a04:4e42:600::81 (ok) (time=0.001256), 2a04:4e42::81 (ok) (time=0.001316), 2a04:4e42:200::81 (ok) (time=0.001204)
bbc.com                        has IPv4  has IPv6  2a04:4e42::81 (ok) (time=0.001700), 2a04:4e42:200::81 (ok) (time=0.001460), 2a04:4e42:600::81 (ok) (time=0.001243), 2a04:4e42:400::81 (ok) (time=0.001368)
bcvc.live                      has IPv4  has IPv6  2606:4700:3037::681c:e33 (ok) (time=0.002107), 2606:4700:3033::681c:f33 (ok) (time=0.002075)
besadmin.info                  has IPv4  has IPv6  2606:4700:3033::681b:b66d (ok) (time=0.002179), 2606:4700:3034::681b:b76d (ok) (time=0.002068)
bethanyharrell.pro             has IPv4  has IPv6  2606:4700:3031::681c:1ae1 (ok) (time=0.001699), 2606:4700:3031::681c:1be1 (ok) (time=0.002038)
bianhuaho.com                  has IPv4  has IPv6  2606:4700:3034::6818:7af2 (ok) (time=0.002366), 2606:4700:3030::6818:7bf2 (ok) (time=0.002085)
bibull.com                     has IPv4  has IPv6  2606:4700:3035::6818:71f7 (ok) (time=0.002070), 2606:4700:3035::6818:70f7 (ok) (time=0.002079)
bitcoin3.cc                     no IPv4  has IPv6  2606:4700:3037::681b:abe9 (ok) (time=0.002045), 2606:4700:3035::681b:aae9 (ok) (time=0.001702)
blazing.network                has IPv4  has IPv6  2606:4700:3037::6812:20f1 (ok) (time=0.002075), 2606:4700:3033::6812:21f1 (ok) (time=0.002165)
bluemediafiles.com             has IPv4  has IPv6  2606:4700:3037::681b:9f4e (ok) (time=0.001469), 2606:4700:3032::681b:9e4e (ok) (time=0.001978)
bobvila.com                    has IPv4  has IPv6  2606:4700:20::681a:b42 (ok) (time=0.002455), 2606:4700:20::681a:a42 (ok) (time=0.001936)
branch.io                      has IPv4  has IPv6  2600:9000:21c4:8000:e:6c93:2e80:93a1 (ok) (time=0.004668), 2600:9000:21c4:1200:e:6c93:2e80:93a1 (ok) (time=0.001908), 2600:9000:21c4:c000:e:6c93:2e80:93a1 (ok) (time=0.002356), 2600:9000:21c4:fa00:e:6c93:2e80:93a1 (ok) (time=0.002864), 2600:9000:21c4:fc00:e:6c93:2e80:93a1 (ok) (time=0.001687), 2600:9000:21c4:5a00:e:6c93:2e80:93a1 (ok) (time=0.001851), 2600:9000:21c4:7c00:e:6c93:2e80:93a1 (ok) (time=0.001780), 2600:9000:21c4:ca00:e:6c93:2e80:93a1 (ok) (time=0.002223)
brilliant.org                  has IPv4  has IPv6  2606:4700:10::6814:23f2 (ok) (time=0.002315), 2606:4700:10::6814:22f2 (ok) (time=0.001515)
browserdownload.ru             has IPv4  has IPv6  2606:4700:3033::681b:9142 (ok) (time=0.002107), 2606:4700:3032::681b:9042 (ok) (time=0.001570)
bsnl.co.in                     has IPv4  has IPv6  2001:4490:effc:3:4000::47 (ok) (time=0.259934)
bsnl.in                        has IPv4  has IPv6  2001:4490:effc:3:4000::47 (ok) (time=0.264749)
btcexch.net                    has IPv4  has IPv6  2606:4700:3037::681b:a5f7 (ok) (time=0.001654), 2606:4700:3032::681b:a4f7 (ok) (time=0.001762)
bu.lk                          has IPv4  has IPv6  2606:4700:3032::6818:714c (ok) (time=0.002168), 2606:4700:3031::6818:704c (ok) (time=0.001761)
calendly.com                   has IPv4  has IPv6  2606:4700:10::6814:f874 (ok) (time=0.001705), 2606:4700:10::6814:f774 (ok) (time=0.002444)
caloo.jp                       has IPv4  has IPv6  2401:2500:109:101a:133:242:28:6 (ok) (time=0.125361)
canberratimes.com.au           has IPv4  has IPv6  2600:9000:20a6:5600:8:cc70:2000:93a1 (ok) (time=0.001567), 2600:9000:20a6:3e00:8:cc70:2000:93a1 (ok) (time=0.001949), 2600:9000:20a6:e000:8:cc70:2000:93a1 (ok) (time=0.001662), 2600:9000:20a6:4000:8:cc70:2000:93a1 (ok) (time=0.002336), 2600:9000:20a6:a000:8:cc70:2000:93a1 (ok) (time=0.001772), 2600:9000:20a6:4c00:8:cc70:2000:93a1 (ok) (time=0.001457), 2600:9000:20a6:b200:8:cc70:2000:93a1 (ok) (time=0.001785), 2600:9000:20a6:5400:8:cc70:2000:93a1 (ok) (time=0.001614)
cemetech.net                   has IPv4  has IPv6  2607:5300:60:1b19::1 (ok) (time=0.075629)
chess24.com                    has IPv4  has IPv6  2606:4700:10::6816:2a6b (ok) (time=0.001747), 2606:4700:10::6816:2b6b (ok) (time=0.001829)
ckeditor.com                   has IPv4  has IPv6  2600:9000:20a6:2e00:8:1a6d:5f00:93a1 (ok) (time=0.001679), 2600:9000:20a6:9200:8:1a6d:5f00:93a1 (ok) (time=0.001681), 2600:9000:20a6:4000:8:1a6d:5f00:93a1 (ok) (time=0.001789), 2600:9000:20a6:6000:8:1a6d:5f00:93a1 (ok) (time=0.001689), 2600:9000:20a6:2c00:8:1a6d:5f00:93a1 (ok) (time=0.001724), 2600:9000:20a6:da00:8:1a6d:5f00:93a1 (ok) (time=0.001657), 2600:9000:20a6:4400:8:1a6d:5f00:93a1 (ok) (time=0.001767), 2600:9000:20a6:3000:8:1a6d:5f00:93a1 (ok) (time=0.001695)
classmethod.jp                 has IPv4  has IPv6  2600:9000:20a6:d400:10:ede8:8c00:93a1 (ok) (time=0.001821), 2600:9000:20a6:c800:10:ede8:8c00:93a1 (ok) (time=0.001861), 2600:9000:20a6:1000:10:ede8:8c00:93a1 (ok) (time=0.001571), 2600:9000:20a6:3400:10:ede8:8c00:93a1 (ok) (time=0.001765), 2600:9000:20a6:5400:10:ede8:8c00:93a1 (ok) (time=0.001613), 2600:9000:20a6:4400:10:ede8:8c00:93a1 (ok) (time=0.001690), 2600:9000:20a6:3600:10:ede8:8c00:93a1 (ok) (time=0.001590), 2600:9000:20a6:7000:10:ede8:8c00:93a1 (ok) (time=0.001614)
cleaninternetforyou.com        has IPv4  has IPv6  2606:4700:3033::681b:9ec3 (ok) (time=0.002144), 2606:4700:3031::681b:9fc3 (ok) (time=0.001859)
clearvoice.com                 has IPv4  has IPv6  2600:9000:2202:6800:19:d519:9700:93a1 (ok) (time=0.001726), 2600:9000:2202:6a00:19:d519:9700:93a1 (ok) (time=0.001523), 2600:9000:2202:7800:19:d519:9700:93a1 (ok) (time=0.001590), 2600:9000:2202:9a00:19:d519:9700:93a1 (ok) (time=0.001938), 2600:9000:2202:9200:19:d519:9700:93a1 (ok) (time=0.001718), 2600:9000:2202:8c00:19:d519:9700:93a1 (ok) (time=0.001629), 2600:9000:2202:de00:19:d519:9700:93a1 (ok) (time=0.001662), 2600:9000:2202:3000:19:d519:9700:93a1 (ok) (time=0.001522)
clipwatching.com               has IPv4  has IPv6  2606:4700:20::681a:440 (ok) (time=0.002040), 2606:4700:20::681a:540 (ok) (time=0.002062)
cnbanbao.cn                    has IPv4  has IPv6  2606:4700:301c::a29f:d789 (ok) (time=0.001994), 2606:4700:301c::a29f:d689 (ok) (time=0.002120)
coin360.com                    has IPv4  has IPv6  2606:4700:10::6816:1c87 (ok) (time=0.002182), 2606:4700:10::6816:1d87 (ok) (time=0.001634)
coinpanda.xyz                  has IPv4  has IPv6  2606:4700:3035::681f:44ef (ok) (time=0.001709), 2606:4700:3033::681f:45ef (ok) (time=0.002118)
com-878979.info                has IPv4  has IPv6  2606:4700:3037::681f:592d (ok) (time=0.002006), 2606:4700:3033::681f:582d (ok) (time=0.001500)
consolegameswiki.com           has IPv4  has IPv6  2606:4700:20::681a:cec (ok) (time=0.002657), 2606:4700:20::681a:dec (ok) (time=0.002213)
coovid-19.org                  has IPv4  has IPv6  2606:4700:20::681a:740 (ok) (time=0.002192), 2606:4700:20::681a:640 (ok) (time=0.002332)
cpjobs.com                     has IPv4  has IPv6  2606:4700:3036::6812:28bc (ok) (time=0.001778), 2606:4700:3033::6812:29bc (ok) (time=0.002047)
craft.co                       has IPv4  has IPv6  2606:4700::6811:149 (ok) (time=0.002583), 2606:4700::6810:3b65 (ok) (time=0.001725)
crex24.com                     has IPv4  has IPv6  2606:4700::6812:b46 (ok) (time=0.001606), 2606:4700::6812:a46 (ok) (time=0.002036)
cryptofree.today               has IPv4  has IPv6  2606:4700:3035::681b:b8bd (ok) (time=0.002334), 2606:4700:3030::681b:b9bd (ok) (time=0.002157)
cryptotabbrowser.com           has IPv4  has IPv6  2606:4700:20::681a:be6 (ok) (time=0.002268), 2606:4700:20::681a:ae6 (ok) (time=0.002439)
cryptowat.ch                   has IPv4  has IPv6  2606:4700::6812:af47 (ok) (time=0.002220), 2606:4700::6812:ae47 (ok) (time=0.001578)
cults3d.com                    has IPv4  has IPv6  2606:4700:3032::681c:ef3 (ok) (time=0.001741), 2606:4700:3037::681c:ff3 (ok) (time=0.001504)
curiositystream.com            has IPv4  has IPv6  2606:4700:10::6814:1f1d (ok) (time=0.001804), 2606:4700:10::6814:1e1d (ok) (time=0.001758)
czilladx.com                   has IPv4  has IPv6  2600:3c03:1::175c:17f6 (ok) (time=0.075239), 2600:3c03:1::45a4:df8b (ok) (time=0.064102), 2600:3c03:1::45a4:dfc6 (ok) (time=0.065272)
databricks.com                 has IPv4  has IPv6  2a04:4e42:200::729 (ok) (time=0.001350), 2a04:4e42:400::729 (ok) (time=0.001306), 2a04:4e42:a00::729 (ok) (time=0.001343), 2a04:4e42:600::729 (ok) (time=0.001173), 2a04:4e42::729 (ok) (time=0.001554), 2a04:4e42:c00::729 (ok) (time=0.001249), 2a04:4e42:e00::729 (ok) (time=0.001311), 2a04:4e42:800::729 (ok) (time=0.001473)
datsgirl.com                   has IPv4  has IPv6  2604:a880:800:c1::2e3:e001 (ok) (time=0.063994)
ddengle.com                    has IPv4  has IPv6  2606:4700:3036::681b:aaf9 (ok) (time=0.002071), 2606:4700:3037::681b:abf9 (ok) (time=0.002068)
debrahinton.pro                has IPv4  has IPv6  2606:4700:3036::681b:9325 (ok) (time=0.002045), 2606:4700:3034::681b:9225 (ok) (time=0.002097)
diario16.com                   has IPv4  has IPv6  2606:4700:3032::681c:558 (ok) (time=0.001824), 2606:4700:3034::681c:458 (ok) (time=0.002346)
dinus.ac.id                    has IPv4  has IPv6  2001:470:ed8a::87 (ok) (time=0.218403)
dkb.de                         has IPv4  has IPv6  2600:9000:21c4:f000:a:c15c:d2c0:93a1 (ok) (time=0.001609), 2600:9000:21c4:ac00:a:c15c:d2c0:93a1 (ok) (time=0.001856), 2600:9000:21c4:ce00:a:c15c:d2c0:93a1 (ok) (time=0.001563), 2600:9000:21c4:be00:a:c15c:d2c0:93a1 (ok) (time=0.001701), 2600:9000:21c4:2000:a:c15c:d2c0:93a1 (ok) (time=0.001780), 2600:9000:21c4:2800:a:c15c:d2c0:93a1 (ok) (time=0.001669), 2600:9000:21c4:8600:a:c15c:d2c0:93a1 (ok) (time=0.001689), 2600:9000:21c4:4e00:a:c15c:d2c0:93a1 (ok) (time=0.001910)
doubleadserve.com              has IPv4  has IPv6  2606:4700:20::681a:ec5 (ok) (time=0.002031), 2606:4700:20::681a:fc5 (ok) (time=0.002021)
dwn7.xyz                       has IPv4  has IPv6  2606:4700:3036::681f:41c1 (ok) (time=0.001634), 2606:4700:3032::681f:40c1 (ok) (time=0.001619)
e-jumbo.gr                     has IPv4  has IPv6  2606:4700:20::681a:9ef (ok) (time=0.002201), 2606:4700:20::681a:8ef (ok) (time=0.002133)
ebs.in                         has IPv4  has IPv6  2606:4700:10::6814:466f (ok) (time=0.002080), 2606:4700:10::6814:456f (ok) (time=0.001862)
edstem.org                     has IPv4  has IPv6  2606:4700:10::6816:75a (ok) (time=0.001948), 2606:4700:10::6816:65a (ok) (time=0.002102)
educacao.uol.com.br            has IPv4  has IPv6  2600:9000:20a6:9400:3:d36f:e680:93a1 (ok) (time=0.001747), 2600:9000:20a6:c00:3:d36f:e680:93a1 (ok) (time=0.001853), 2600:9000:20a6:a800:3:d36f:e680:93a1 (ok) (time=0.001620), 2600:9000:20a6:a00:3:d36f:e680:93a1 (ok) (time=0.001440), 2600:9000:20a6:9e00:3:d36f:e680:93a1 (ok) (time=0.001614), 2600:9000:20a6:6e00:3:d36f:e680:93a1 (ok) (time=0.001794), 2600:9000:20a6:5000:3:d36f:e680:93a1 (ok) (time=0.001567), 2600:9000:20a6:4400:3:d36f:e680:93a1 (ok) (time=0.001819)
elle.com.hk                    has IPv4  has IPv6  2606:4700:3034::6818:7da4 (ok) (time=0.002380), 2606:4700:3036::6818:7ca4 (ok) (time=0.001545)
empowernetwork.com             has IPv4  has IPv6  2001:4860:4802:32::15 (ok) (time=0.002039), 2001:4860:4802:34::15 (ok) (time=0.002195), 2001:4860:4802:36::15 (ok) (time=0.002010), 2001:4860:4802:38::15 (ok) (time=0.001964)
entretenimento.uol.com.br      has IPv4  has IPv6  2600:9000:21c4:dc00:c:e324:5580:93a1 (ok) (time=0.001669), 2600:9000:21c4:4200:c:e324:5580:93a1 (ok) (time=0.001866), 2600:9000:21c4:4600:c:e324:5580:93a1 (ok) (time=0.001502), 2600:9000:21c4:9000:c:e324:5580:93a1 (ok) (time=0.001982), 2600:9000:21c4:3400:c:e324:5580:93a1 (ok) (time=0.001808), 2600:9000:21c4:7200:c:e324:5580:93a1 (ok) (time=0.002046), 2600:9000:21c4:5c00:c:e324:5580:93a1 (ok) (time=0.001843), 2600:9000:21c4:7c00:c:e324:5580:93a1 (ok) (time=0.001774)
eurostreamingtv.com            has IPv4  has IPv6  2606:4700:3032::681c:3b9 (ok) (time=0.001640), 2606:4700:3033::681c:2b9 (ok) (time=0.001592)
expired-antiviruses.com        has IPv4  has IPv6  2606:4700:3034::6812:2405 (ok) (time=0.001891), 2606:4700:3033::6812:2505 (ok) (time=0.002027)
exrtbsrv.com                   has IPv4  has IPv6  2606:4700:3037::6812:3bdf (ok) (time=0.001816), 2606:4700:3033::6812:3adf (ok) (time=0.002195)
fa88.win                       has IPv4  has IPv6  2606:4700:e4::ac40:ad1e (ok) (time=0.001584), 2606:4700:e4::ac40:ac1e (ok) (time=0.001791)
factorio.com                   has IPv4  has IPv6  2606:4700:20::681a:e58 (ok) (time=0.002382), 2606:4700:20::681a:f58 (ok) (time=0.002173)
fangamer.com                   has IPv4  has IPv6  2606:4700:20::6818:ae19 (ok) (time=0.002529), 2606:4700:20::6818:af19 (ok) (time=0.001759)
feixiaohao.com                 has IPv4  has IPv6  2606:4700:10::6816:c6b (ok) (time=0.001988), 2606:4700:10::6816:d6b (ok) (time=0.002068)
fileriver.net                  has IPv4  has IPv6  2606:4700:3031::681f:4f4e (ok) (time=0.001693), 2606:4700:3037::681f:4e4e (ok) (time=0.002256)
filmtags.com                   has IPv4  has IPv6  2606:4700:3037::681c:68 (ok) (time=0.001537), 2606:4700:3037::681c:168 (ok) (time=0.001784)
findandfound.ga                has IPv4  has IPv6  2606:4700:3035::681b:bf6a (ok) (time=0.002148), 2606:4700:3037::681b:be6a (ok) (time=0.001986)
flourish.studio                has IPv4  has IPv6  2600:9000:20a6:1400:e:d0ad:5ac0:93a1 (ok) (time=0.001795), 2600:9000:20a6:2400:e:d0ad:5ac0:93a1 (ok) (time=0.001787), 2600:9000:20a6:8400:e:d0ad:5ac0:93a1 (ok) (time=0.001898), 2600:9000:20a6:8a00:e:d0ad:5ac0:93a1 (ok) (time=0.001578), 2600:9000:20a6:6e00:e:d0ad:5ac0:93a1 (ok) (time=0.002297), 2600:9000:20a6:ea00:e:d0ad:5ac0:93a1 (ok) (time=0.001746), 2600:9000:20a6:a400:e:d0ad:5ac0:93a1 (ok) (time=0.001632), 2600:9000:20a6:4200:e:d0ad:5ac0:93a1 (ok) (time=0.001638)
flutterawesome.com             has IPv4  has IPv6  2606:4700:3032::681c:1f54 (ok) (time=0.002227), 2606:4700:3031::681c:1e54 (ok) (time=0.001695)
flyday.hk                      has IPv4  has IPv6  2606:4700:3033::6812:20aa (ok) (time=0.002327), 2606:4700:3035::6812:21aa (ok) (time=0.002252)
forma.gov.gr                   has IPv4  has IPv6  2600:1406:3c00::6872:4c22 (ok) (time=0.051219), 2600:1406:3c00::6872:4c43 (ok) (time=0.051468)
foroactivo.com                 has IPv4  has IPv6  2606:4700:3034::681c:15a6 (ok) (time=0.001762), 2606:4700:3030::681c:14a6 (ok) (time=0.002315)
forumactif.com                 has IPv4  has IPv6  2606:4700:3030::681c:1fa6 (ok) (time=0.002093), 2606:4700:3034::681c:1ea6 (ok) (time=0.001458)
forumeiros.com                 has IPv4  has IPv6  2606:4700:3032::681b:9c7b (ok) (time=0.001506), 2606:4700:3034::681b:9d7b (ok) (time=0.001924)
forumotion.com                 has IPv4  has IPv6  2606:4700:3035::681f:4d11 (ok) (time=0.001818), 2606:4700:3032::681f:4c11 (ok) (time=0.002028)
free-123movies.com             has IPv4  has IPv6  2606:4700:3034::6818:7211 (ok) (time=0.002244), 2606:4700:3033::6818:7311 (ok) (time=0.002487)
funhd.xyz                      has IPv4  has IPv6  2606:4700:3032::681b:990f (ok) (time=0.001571), 2606:4700:3031::681b:980f (ok) (time=0.001972)
g123.jp                        has IPv4  has IPv6  2600:9000:2202:c000:7:c178:7500:93a1 (ok) (time=0.001689), 2600:9000:2202:6a00:7:c178:7500:93a1 (ok) (time=0.001672), 2600:9000:2202:4800:7:c178:7500:93a1 (ok) (time=0.001709), 2600:9000:2202:5800:7:c178:7500:93a1 (ok) (time=0.001697), 2600:9000:2202:ea00:7:c178:7500:93a1 (ok) (time=0.001843), 2600:9000:2202:c00:7:c178:7500:93a1 (ok) (time=0.001501), 2600:9000:2202:e600:7:c178:7500:93a1 (ok) (time=0.001666), 2600:9000:2202:9400:7:c178:7500:93a1 (ok) (time=0.001607)
gagup.net                      has IPv4  has IPv6  2606:4700:3031::681c:1669 (ok) (time=0.001764), 2606:4700:3033::681c:1769 (ok) (time=0.002089)
geekprank.com                  has IPv4  has IPv6  2606:4700:3035::6812:2533 (ok) (time=0.001799), 2606:4700:3035::6812:2433 (ok) (time=0.001984)
geo-online.co.jp               has IPv4  has IPv6  2606:4700::6810:350c (ok) (time=0.002735), 2606:4700::6810:340c (ok) (time=0.002077)
gepur.com                      has IPv4  has IPv6  2606:4700:20::681a:8c4 (ok) (time=0.002522), 2606:4700:20::681a:9c4 (ok) (time=0.002292)
getcomposer.org                has IPv4  has IPv6  2607:5300:201:2100::4:d105 (ok) (time=0.076713)
getshogun.com                  has IPv4  has IPv6  2a04:4e42:600::645 (ok) (time=0.001530), 2a04:4e42::645 (ok) (time=0.001326), 2a04:4e42:200::645 (ok) (time=0.001427), 2a04:4e42:400::645 (ok) (time=0.001316)
getstencil.com                 has IPv4  has IPv6  2606:4700:20::681a:584 (ok) (time=0.002231), 2606:4700:20::681a:484 (ok) (time=0.002085)
gfycat.com                     has IPv4  has IPv6  2600:9000:21c4:b400:d:a332:70c5:88c1 (ok) (time=0.001689), 2600:9000:21c4:c200:d:a332:70c5:88c1 (ok) (time=0.001901), 2600:9000:21c4:4000:d:a332:70c5:88c1 (ok) (time=0.001646), 2600:9000:21c4:f400:d:a332:70c5:88c1 (ok) (time=0.001745), 2600:9000:21c4:3400:d:a332:70c5:88c1 (ok) (time=0.001797), 2600:9000:21c4:8c00:d:a332:70c5:88c1 (ok) (time=0.001520), 2600:9000:21c4:9600:d:a332:70c5:88c1 (ok) (time=0.001710), 2600:9000:21c4:f600:d:a332:70c5:88c1 (ok) (time=0.001573)
girlsgogames.co.uk             has IPv4  has IPv6  2600:1901:0:73a2:: (ok) (time=0.001912)
giveitlove.com                 has IPv4  has IPv6  2604:a880:400:d0::caa:3001 (ok) (time=0.064278)
gker.ml                        has IPv4  has IPv6  2606:4700:3034::681c:3da (ok) (time=0.002457), 2606:4700:3033::681c:2da (ok) (time=0.002113)
glavcom.ua                     has IPv4  has IPv6  2606:4700:3037::681b:b6f8 (ok) (time=0.001805), 2606:4700:3033::681b:b7f8 (ok) (time=0.002148)
gomunime.com                   has IPv4  has IPv6  2606:4700:3033::681c:19c0 (ok) (time=0.002461), 2606:4700:3035::681c:18c0 (ok) (time=0.002270)
goodlife.tw                    has IPv4  has IPv6  2606:4700:20::681a:1a7 (ok) (time=0.002037), 2606:4700:20::681a:a7 (ok) (time=0.001600)
googlesyndication.com          has IPv4  has IPv6  2607:f8b0:4005:80b::2004 (ok) (time=0.001848)
guidingtech.com                has IPv4  has IPv6  2606:4700:3037::681c:13b3 (ok) (time=0.002166), 2606:4700:3036::681c:12b3 (ok) (time=0.001600)
hdblog.it                      has IPv4  has IPv6  2606:4700:3033::681c:1f18 (ok) (time=0.001731), 2606:4700:3035::681c:1e18 (ok) (time=0.001499)
health.gov.au                  has IPv4  has IPv6  2001:df0:2b7:1100:300:0:2000:26 (ok) (time=0.189423)
heim.jp                        has IPv4  has IPv6  2001:4860:4802:32::15 (ok) (time=0.001689), 2001:4860:4802:34::15 (ok) (time=0.001995), 2001:4860:4802:36::15 (ok) (time=0.001988), 2001:4860:4802:38::15 (ok) (time=0.002014)
hitc.com                       has IPv4  has IPv6  2606:4700:10::6816:3de (ok) (time=0.002010), 2606:4700:10::6816:2de (ok) (time=0.002056)
hitomi.la                      has IPv4  has IPv6  2a00:1dc0:caff:70::6d74 (ok) (time=0.177062)
hkex.one                       has IPv4  has IPv6  2606:4700:3033::681c:ac1 (ok) (time=0.002156), 2606:4700:3037::681c:bc1 (ok) (time=0.001622)
honeygain.com                  has IPv4  has IPv6  2606:4700:20::681a:d38 (ok) (time=0.002024), 2606:4700:20::681a:c38 (ok) (time=0.002400)
hotocean.com                   has IPv4  has IPv6  2606:4700:e4::ac40:a604 (ok) (time=0.001762), 2606:4700:e4::ac40:a704 (ok) (time=0.002071)
hulkapps.com                   has IPv4  has IPv6  2606:4700:20::681a:4db (ok) (time=0.001982), 2606:4700:20::681a:5db (ok) (time=0.002187)
hulu.jp                        has IPv4  has IPv6  2600:9000:21c4:4000:7:9bc5:8900:93a1 (ok) (time=0.001710), 2600:9000:21c4:b000:7:9bc5:8900:93a1 (ok) (time=0.001748), 2600:9000:21c4:8c00:7:9bc5:8900:93a1 (ok) (time=0.001604), 2600:9000:21c4:7400:7:9bc5:8900:93a1 (ok) (time=0.001658), 2600:9000:21c4:e800:7:9bc5:8900:93a1 (ok) (time=0.001662), 2600:9000:21c4:2400:7:9bc5:8900:93a1 (ok) (time=0.001462), 2600:9000:21c4:3800:7:9bc5:8900:93a1 (ok) (time=0.001634), 2600:9000:21c4:3c00:7:9bc5:8900:93a1 (ok) (time=0.001606)
icbc.com.cn                    has IPv4  has IPv6  2409:8700:2411:80::1 (ok) (time=0.307745)
