www.0123movies.org             has IPv4  has IPv6  2400:cb00:2048:1::6812:2307  (time=0.000664), 2400:cb00:2048:1::6812:2207  (time=0.000608)
www.01fardadl.net              has IPv4  has IPv6  2400:cb00:2048:1::681b:90e6  (time=0.000610), 2400:cb00:2048:1::681b:91e6  (time=0.000683)
www.0123movies.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1445  (time=0.000748), 2400:cb00:2048:1::681c:1545  (time=0.000769)
www.0123movies.sc              has IPv4  has IPv6  2400:cb00:2048:1::6818:72db  (time=0.000631), 2400:cb00:2048:1::6818:73db  (time=0.000679)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a56  (time=0.000573), 2400:cb00:2048:1::681b:b56  (time=0.000641)
www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:432e  (time=0.000585), 2400:cb00:2048:1::6814:442e  (time=0.000647)
www.030buy.net                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3461  (time=0.000575), 2400:cb00:2048:1::6819:3361  (time=0.000605)
www.0torrents.com              has IPv4  has IPv6  2400:cb00:2048:1::6812:3a84  (time=0.000602), 2400:cb00:2048:1::6812:3b84  (time=0.000582)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7029  (time=0.000624), 2400:cb00:2048:1::6814:7129  (time=0.000599)
www.101torrent.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:6d5  (time=0.000747), 2400:cb00:2048:1::681c:7d5  (time=0.000640)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:26a  (time=0.000673), 2400:cb00:2048:1::6819:16a  (time=0.000584)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9212  (time=0.000598), 2400:cb00:2048:1::6819:9312  (time=0.000590)
www.10musicbaran.us            has IPv4  has IPv6  2400:cb00:2048:1::6818:78f3  (time=0.000610), 2400:cb00:2048:1::6818:79f3  (time=0.000632)
www.11bet.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:1412  (time=0.000607), 2400:cb00:2048:1::6819:1512  (time=0.000572)
www.123kubo.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:f64  (time=0.000612), 2400:cb00:2048:1::6818:1064  (time=0.000600)
www.123link.pw                 has IPv4  has IPv6  2400:cb00:2048:1::6819:ea63  (time=0.000694), 2400:cb00:2048:1::6819:e963  (time=0.000579)
www.123movie.cc                has IPv4  has IPv6  2400:cb00:2048:1::681b:be15  (time=0.000590), 2400:cb00:2048:1::681b:bf15  (time=0.000607)
www.123moviehub.co             has IPv4  has IPv6  2400:cb00:2048:1::6812:37e4  (time=0.000636), 2400:cb00:2048:1::6812:36e4  (time=0.000643)
www.123movies.fun              has IPv4  has IPv6  2400:cb00:2048:1::6812:3348  (time=0.000608), 2400:cb00:2048:1::6812:3248  (time=0.000606)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:fa76  (time=0.000625), 2400:cb00:2048:1::6819:f976  (time=0.000612)
www.123movies0.com             has IPv4  has IPv6  2400:cb00:2048:1::681f:4cc5  (time=0.000623), 2400:cb00:2048:1::681f:4dc5  (time=0.000641)
www.123movies.cafe             has IPv4  has IPv6  2400:cb00:2048:1::681c:86d  (time=0.001504), 2400:cb00:2048:1::681c:96d  (time=0.000611)
www.123movies.tf               has IPv4  has IPv6  2400:cb00:2048:1::681b:a4ac  (time=0.000611), 2400:cb00:2048:1::681b:a5ac  (time=0.000624)
www.123moviesfree.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:8dfc  (time=0.000609), 2400:cb00:2048:1::681b:8cfc  (time=0.000635)
www.123movieshub.movie         has IPv4  has IPv6  2400:cb00:2048:1::681b:badc  (time=0.000661), 2400:cb00:2048:1::681b:bbdc  (time=0.000586)
www.123movies4.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:9060  (time=0.000597), 2400:cb00:2048:1::681b:9160  (time=0.000614)
www.123movieshub.sc            has IPv4  has IPv6  2400:cb00:2048:1::681c:1593  (time=0.000597), 2400:cb00:2048:1::681c:1493  (time=0.000614)
123moviestube.io               has IPv4  has IPv6  2400:cb00:2048:1::6819:5511  (time=0.008014), 2400:cb00:2048:1::6819:5411  (time=0.000637)
www.123movie.mn                has IPv4  has IPv6  2400:cb00:2048:1::681f:551c  (time=0.000649), 2400:cb00:2048:1::681f:541c  (time=0.000638)
www.123movies.st               has IPv4  has IPv6  2400:cb00:2048:1::681b:8110  (time=0.000651), 2400:cb00:2048:1::681b:8010  (time=0.000583)
www.123watchfree.co            has IPv4  has IPv6  2400:cb00:2048:1::681b:bd0d  (time=0.000577), 2400:cb00:2048:1::681b:bc0d  (time=0.000598)
www.123video.tv                has IPv4  has IPv6  2400:cb00:2048:1::6812:3049  (time=0.000653), 2400:cb00:2048:1::6812:3149  (time=0.000705)
www.1337x.la                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1a31  (time=0.000611), 2400:cb00:2048:1::681c:1b31  (time=0.000633)
www.1337x.st                   has IPv4  has IPv6  2400:cb00:2048:1::681f:59bb  (time=0.000675), 2400:cb00:2048:1::681f:58bb  (time=0.000639)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b70b  (time=0.000624), 2400:cb00:2048:1::681b:b60b  (time=0.000596)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::681c:13e3  (time=0.000601), 2400:cb00:2048:1::681c:12e3  (time=0.000586)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1103  (time=0.000637), 2400:cb00:2048:1::681f:1003  (time=0.000626)
www.141jav.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:c9c  (time=0.000621), 2400:cb00:2048:1::681f:d9c  (time=0.000579)
www.159i.com                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1438  (time=0.000851), 2400:cb00:2048:1::681c:1538  (time=0.000707)
www.162nn.com                  has IPv4  has IPv6  2400:cb00:2048:1::6810:2cf7  (time=0.000636), 2400:cb00:2048:1::6810:29f7  (time=0.000596), 2400:cb00:2048:1::6810:2af7  (time=0.000582), 2400:cb00:2048:1::6810:2bf7  (time=0.000621), 2400:cb00:2048:1::6810:28f7  (time=0.000579)
www.1688.com.au                has IPv4  has IPv6  2400:cb00:2048:1::6819:f01c  (time=0.000582), 2400:cb00:2048:1::6819:f11c  (time=0.000602)
www.177pic.info                has IPv4  has IPv6  2400:cb00:2048:1::6818:162b  (time=0.000610), 2400:cb00:2048:1::6818:172b  (time=0.000600)
www.16163.com                  has IPv4  has IPv6  2401:7400:8888:1f::9  (time=0.183013), 2401:7400:8888:1f::8  (time=0.183009)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2  (time=0.206939)
www.18-teen-porn.com           has IPv4  has IPv6  2605:6280:1:107::8  (time=0.017555)
18acg9.vip                     has IPv4  has IPv6  2400:cb00:2048:1::681b:b040  (time=0.000619), 2400:cb00:2048:1::681b:b140  (time=0.000586)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2400:cb00:2048:1::6812:2f75  (time=0.000640), 2400:cb00:2048:1::6812:2e75  (time=0.000631)
www.19lib.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9ee5  (time=0.000649), 2400:cb00:2048:1::681b:9fe5  (time=0.000605)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705::  (errno=61) (time=0.063628)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1  (time=0.130360)
1hanritten.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:d39  (time=0.000623), 2400:cb00:2048:1::6818:c39  (time=0.000585)
www.1live.tv                   has IPv4  has IPv6  2400:cb00:2048:1::6812:3d87  (time=0.000665), 2400:cb00:2048:1::6812:3c87  (time=0.000618)
www.1in.am                     has IPv4  has IPv6  2400:cb00:2048:1::6818:922  (time=0.000668), 2400:cb00:2048:1::6818:822  (time=0.000614)
www.1movies.biz                has IPv4  has IPv6  2400:cb00:2048:1::681c:7de  (time=0.000603), 2400:cb00:2048:1::681c:6de  (time=0.000611)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:86f9  (time=0.000607), 2400:cb00:2048:1::681b:87f9  (time=0.000570)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140  (time=0.141962)
www.1password.com              has IPv4  has IPv6  2600:1f18:243f:3c01:6b17:a793:560e:ef44  (time=0.067168), 2600:1f18:243f:3c00:76d:2a8a:b564:b8eb  (time=0.066120)
www.1movies.se                 has IPv4  has IPv6  2400:cb00:2048:1::681b:be5a  (time=0.000605), 2400:cb00:2048:1::681b:bf5a  (time=0.000595)
www.1rre.ru                    has IPv4  has IPv6  2400:cb00:2048:1::6812:233d  (time=0.000610), 2400:cb00:2048:1::6812:223d  (time=0.000581)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3  (time=0.035493)
www.1september.ru              has IPv4  has IPv6  2a02:290:2:11::1:162  (time=0.185049)
www.23andme.com                has IPv4  has IPv6  2400:cb00:2048:1::6810:32d4  (time=0.000604), 2400:cb00:2048:1::6810:36d4  (time=0.000570), 2400:cb00:2048:1::6810:35d4  (time=0.000622), 2400:cb00:2048:1::6810:34d4  (time=0.000583), 2400:cb00:2048:1::6810:33d4  (time=0.000605)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5a18  (time=0.000614), 2400:cb00:2048:1::6819:5b18  (time=0.000652)
www.24molnia.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:3890  (time=0.000628), 2400:cb00:2048:1::6812:3990  (time=0.000639)
www.24tv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6819:131b  (time=0.000598), 2400:cb00:2048:1::6819:121b  (time=0.000600)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d061::2  (time=0.151875), 2a01:4f8:b0:d062::2  (time=0.150700)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4005:807::2003  (time=0.004081)
www.24zbw.com                  has IPv4  has IPv6  2405:fd80:110:0:d63d:7eff:fe73:7  (time=0.163430), 2405:fd80:110:0:d63d:7eff:fe73:8  (time=0.163814), 2405:fd80:110:0:d63d:7eff:fe73:6  (time=0.163426)
www.28grand-casino.com         has IPv4  has IPv6  2400:cb00:2048:1::681b:b28b  (time=0.000714), 2400:cb00:2048:1::681b:b38b  (time=0.000600)
www.2animx.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:4b29  (time=0.000708), 2400:cb00:2048:1::681f:4a29  (time=0.000670)
www.2cat.cf                    has IPv4  has IPv6  2400:cb00:2048:1::6818:6793  (time=0.000681), 2400:cb00:2048:1::6818:6693  (time=0.000593)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9bdf  (time=0.000629), 2400:cb00:2048:1::6810:9edf  (time=0.000601), 2400:cb00:2048:1::6810:9ddf  (time=0.000583), 2400:cb00:2048:1::6810:9cdf  (time=0.000611), 2400:cb00:2048:1::6810:9fdf  (time=0.000609)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8802  (time=0.001123), 2400:cb00:2048:1::6814:8902  (time=0.000584)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:8320  (time=0.000581), 2400:cb00:2048:1::6811:8220  (time=0.000582), 2400:cb00:2048:1::6811:7f20  (time=0.000636), 2400:cb00:2048:1::6811:8020  (time=0.000617), 2400:cb00:2048:1::6811:8120  (time=0.000619)
www.2ddl.io                    has IPv4  has IPv6  2400:cb00:2048:1::681c:11ad  (time=0.000654), 2400:cb00:2048:1::681c:10ad  (time=0.000629)
www.2tcafe.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:43ee  (time=0.000615), 2400:cb00:2048:1::681f:42ee  (time=0.000633)
www.2youhd.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:221c  (time=0.000621), 2400:cb00:2048:1::6819:231c  (time=0.000593)
www.30nama.ws                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9f9a  (time=0.000609), 2400:cb00:2048:1::681b:9e9a  (time=0.000604)
www.334418.net                 has IPv4  has IPv6  2400:cb00:2048:1::681f:54f9  (time=0.000648), 2400:cb00:2048:1::681f:55f9  (time=0.000581)
www.33sk.tv                    has IPv4  has IPv6  2400:cb00:2048:1::6819:1816  (time=0.000607), 2400:cb00:2048:1::6819:1916  (time=0.000576)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:e88  (time=0.000630), 2400:cb00:2048:1::6814:d88  (time=0.000624)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6a19  (time=0.000631), 2400:cb00:2048:1::6818:6b19  (time=0.000609)
www.360zhibo.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1473  (time=0.000618), 2400:cb00:2048:1::681c:1573  (time=0.000606)
www.36dm.com                   has IPv4  has IPv6  2400:cb00:2048:1::6819:9f12  (time=0.000673), 2400:cb00:2048:1::6819:9e12  (time=0.000607)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7568  (time=0.000694), 2400:cb00:2048:1::6819:7668  (time=0.000765)
www.3ain.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6ba8  (time=0.000648), 2400:cb00:2048:1::6818:6aa8  (time=0.000629)
3bmeteo.com                    has IPv4  has IPv6  2400:cb00:2048:1::6812:a846  (time=0.000635), 2400:cb00:2048:1::6812:a946  (time=0.000656), 2400:cb00:2048:1::6812:a746  (time=0.000623), 2400:cb00:2048:1::6812:a646  (time=0.000637), 2400:cb00:2048:1::6812:aa46  (time=0.000589)
www.3dfuckdoll.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:388a  (time=0.000588), 2400:cb00:2048:1::6812:398a  (time=0.000609)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1  (time=0.161300)
www.3xplanet.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1610  (time=0.000621), 2400:cb00:2048:1::681c:1710  (time=0.000673)
www.411mania.com               has IPv4  has IPv6  2400:cb00:2048:1::6818:605  (time=0.000611), 2400:cb00:2048:1::6818:705  (time=0.000607)
www.420chan.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:70ab  (time=0.000604), 2400:cb00:2048:1::6818:71ab  (time=0.000587)
www.3z6hirxo24.com             has IPv4  has IPv6  2604:9e00:1:138::13  (time=0.063154), 2604:9e00:1:138::11  (time=0.062968), 2604:9e00:1:138::12  (time=0.063120), 2604:9e00:1:138::14  (time=0.063099)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3cf9  (time=0.000642), 2400:cb00:2048:1::6810:3df9  (time=0.000581), 2400:cb00:2048:1::6810:3ef9  (time=0.000617), 2400:cb00:2048:1::6810:3bf9  (time=0.000656), 2400:cb00:2048:1::6810:3af9  (time=0.000616)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:579c  (time=0.000634), 2400:cb00:2048:1::681f:569c  (time=0.000662)
www.4horlover.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:69a7  (time=0.000616), 2400:cb00:2048:1::6818:68a7  (time=0.000599)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5722  (time=0.000639), 2400:cb00:2048:1::6814:5822  (time=0.000625)
www.4oof.org                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b0cc  (time=0.000615), 2400:cb00:2048:1::681b:b1cc  (time=0.000612)
www.4plebs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5e1d  (time=0.000609), 2400:cb00:2048:1::6819:5f1d  (time=0.000614)
www.4pda.ru                    has IPv4  has IPv6  2400:cb00:2048:1::6814:2a17  (time=0.000611), 2400:cb00:2048:1::6814:2917  (time=0.000601)
www.4snip.pw                   has IPv4  has IPv6  2400:cb00:2048:1::681b:91d0  (time=0.000650), 2400:cb00:2048:1::681b:90d0  (time=0.000601)
www.4o64flb.com                has IPv4  has IPv6  2604:9e00:1:138::14  (time=0.063198), 2604:9e00:1:138::13  (time=0.063206), 2604:9e00:1:138::12  (time=0.063468), 2604:9e00:1:138::11  (time=0.062924)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:40a3  (time=0.000620), 2400:cb00:2048:1::6814:3fa3  (time=0.000678)
www.520cc.me                   has IPv4  has IPv6  2400:cb00:2048:1::681b:5121  (time=0.000659), 2400:cb00:2048:1::681b:5021  (time=0.000650)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1151  (time=0.000669), 2400:cb00:2048:1::6818:1051  (time=0.000633)
www.52pcgame.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:a867  (time=0.000604), 2400:cb00:2048:1::681b:a967  (time=0.000610)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0  (time=0.115968)
www.52waha.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:bcc1  (time=0.000635), 2400:cb00:2048:1::681b:bdc1  (time=0.000675)
www.58b.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6814:cc3b  (time=0.000632), 2400:cb00:2048:1::6814:cd3b  (time=0.000602)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:2015:d200:0:99b2:5880:93a1  (time=0.063380), 2600:9000:2015:7200:0:99b2:5880:93a1  (time=0.064182), 2600:9000:2015:f000:0:99b2:5880:93a1  (time=0.063603), 2600:9000:2015:f200:0:99b2:5880:93a1  (time=0.064061), 2600:9000:2015:aa00:0:99b2:5880:93a1  (time=0.063690), 2600:9000:2015:b000:0:99b2:5880:93a1  (time=0.063606), 2600:9000:2015:2000:0:99b2:5880:93a1  (time=0.063765), 2600:9000:2015:2400:0:99b2:5880:93a1  (time=0.073120)
www.59cn7.com                  has IPv4  has IPv6  2604:9e00:1:138::14  (time=0.063031), 2604:9e00:1:138::11  (time=0.063119), 2604:9e00:1:138::13  (time=0.063091), 2604:9e00:1:138::12  (time=0.063258)
www.5movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::681b:d71c  (time=0.000642), 2400:cb00:2048:1::681b:d61c  (time=0.000592)
www.5yfi7sy.com                has IPv4  has IPv6  2604:9e00:1:138::14  (time=0.062975), 2604:9e00:1:138::13  (time=0.063155), 2604:9e00:1:138::12  (time=0.063070), 2604:9e00:1:138::11  (time=0.063034)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:7e2c  (time=0.000599), 2400:cb00:2048:1::681b:7f2c  (time=0.000604)
www.654894.net                 has IPv4  has IPv6  2607:f8b0:4005:80a::2013  (time=0.003976)
www.6v0dgrcr6q.com             has IPv4  has IPv6  2604:9e00:1:138::12  (time=0.062972), 2604:9e00:1:138::11  (time=0.063004), 2604:9e00:1:138::13  (time=0.063019), 2604:9e00:1:138::14  (time=0.063285)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:240d  (time=0.000678), 2400:cb00:2048:1::6812:250d  (time=0.000604)
www.720p-izle.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:b02e  (time=0.000605), 2400:cb00:2048:1::681b:b12e  (time=0.000605)
www.6play.fr                   has IPv4  has IPv6  2600:9000:2145:fe00:c:cd7a:df80:93a1  (time=0.019297), 2600:9000:2145:6400:c:cd7a:df80:93a1  (time=0.019279), 2600:9000:2145:1e00:c:cd7a:df80:93a1  (time=0.019475), 2600:9000:2145:4000:c:cd7a:df80:93a1  (time=0.019449), 2600:9000:2145:1000:c:cd7a:df80:93a1  (time=0.019512), 2600:9000:2145:200:c:cd7a:df80:93a1  (time=0.019248), 2600:9000:2145:9a00:c:cd7a:df80:93a1  (time=0.019450), 2600:9000:2145:4c00:c:cd7a:df80:93a1  (time=0.019448)
www.739ee.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:603e  (time=0.000603), 2400:cb00:2048:1::6811:5c3e  (time=0.000600), 2400:cb00:2048:1::6811:5d3e  (time=0.000597), 2400:cb00:2048:1::6811:5e3e  (time=0.000582), 2400:cb00:2048:1::6811:5f3e  (time=0.000608)
www.746fyw2v.com               has IPv4  has IPv6  2604:9e00:1:138::11  (time=0.063327), 2604:9e00:1:138::14  (time=0.063065), 2604:9e00:1:138::13  (time=0.063004), 2604:9e00:1:138::12  (time=0.062974)
www.777azino-azino.online      has IPv4  has IPv6  2400:cb00:2048:1::681f:4715  (time=0.000633), 2400:cb00:2048:1::681f:4615  (time=0.000629)
www.7ebit.com                  has IPv4  has IPv6  2400:cb00:2048:1::6812:3498  (time=0.000629), 2400:cb00:2048:1::6812:3598  (time=0.000589)
www.7jiu.com.hk                has IPv4  has IPv6  2400:cb00:2048:1::6818:71c3  (time=0.000621), 2400:cb00:2048:1::6818:70c3  (time=0.000622)
www.7mm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6812:3694  (time=0.000683), 2400:cb00:2048:1::6812:3794  (time=0.000597)
www.7starhd.mobi               has IPv4  has IPv6  2400:cb00:2048:1::681c:1c5f  (time=0.000621), 2400:cb00:2048:1::681c:1d5f  (time=0.000612)
www.7sur7.be                   has IPv4  has IPv6  2600:1406:1a:18b::3c5b  (time=0.011774), 2600:1406:1a:1a4::3c5b  (time=0.015879)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:2015:ac00:14:524f:a500:93a1  (time=0.063709), 2600:9000:2015:2e00:14:524f:a500:93a1  (time=0.072908), 2600:9000:2015:9e00:14:524f:a500:93a1  (time=0.063840), 2600:9000:2015:4600:14:524f:a500:93a1  (time=0.063510), 2600:9000:2015:6400:14:524f:a500:93a1  (time=0.063720), 2600:9000:2015:9200:14:524f:a500:93a1  (time=0.063872), 2600:9000:2015:8600:14:524f:a500:93a1  (time=0.064073), 2600:9000:2015:1400:14:524f:a500:93a1  (time=0.063851)
www.87643.net                  has IPv4  has IPv6  2607:f8b0:4005:80a::2013  (time=0.003982)
www.892bam.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:760d  (time=0.000663), 2400:cb00:2048:1::6814:770d  (time=0.000661)
www.8live.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:3420  (time=0.000618), 2400:cb00:2048:1::6819:3520  (time=0.000594)
www.8maple.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1955  (time=0.000632), 2400:cb00:2048:1::6818:1855  (time=0.000635)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3213  (time=0.000796), 2400:cb00:2048:1::6819:3313  (time=0.000649)
www.8tgames.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:65a3  (time=0.000630), 2400:cb00:2048:1::6818:64a3  (time=0.000632)
8tracks.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:4514  (time=0.000731), 2400:cb00:2048:1::6819:4414  (time=0.000605)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:44b  (time=0.000655), 2400:cb00:2048:1::681c:54b  (time=0.000585)
www.94lauin.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:b717  (time=0.000641), 2400:cb00:2048:1::681b:b617  (time=0.000592)
www.9999av.vip                 has IPv4  has IPv6  2400:cb00:2048:1::6812:380b  (time=0.000631), 2400:cb00:2048:1::6812:390b  (time=0.000605)
www.99kubo.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9cc8  (time=0.000644), 2400:cb00:2048:1::681b:9dc8  (time=0.000612)
www.99acres.com                has IPv4  has IPv6  2600:1406:19:289::2807  (time=0.000972), 2600:1406:19:28a::2807  (time=0.000977)
www.9anime.is                  has IPv4  has IPv6  2400:cb00:2048:1::681b:af94  (time=0.000624), 2400:cb00:2048:1::681b:ae94  (time=0.000609)
www.9divx.org                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9356  (time=0.000614), 2400:cb00:2048:1::681b:9256  (time=0.000637)
www.9clacks.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:7fea  (time=0.000626), 2400:cb00:2048:1::6818:7eea  (time=0.000631)
www.9docu.com                  has IPv4  has IPv6  2400:cb00:2048:1::681c:94d  (time=0.000703), 2400:cb00:2048:1::681c:84d  (time=0.000646)
www.9kmovies.me                has IPv4  has IPv6  2400:cb00:2048:1::681b:94e6  (time=0.000685), 2400:cb00:2048:1::681b:95e6  (time=0.000615)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:255  (time=0.000629), 2400:cb00:2048:1::6818:355  (time=0.000618)
www.9news.com.au               has IPv4  has IPv6  2600:1406:3c:286::15d5  (time=0.001120), 2600:1406:3c:282::15d5  (time=0.001140)
www.9now.com.au                has IPv4  has IPv6  2001:668:108:b09e::15d5  (time=0.001038), 2001:668:108:b08e::15d5  (time=0.001075)
www.9xfilms.club               has IPv4  has IPv6  2400:cb00:2048:1::6812:2157  (time=0.000614), 2400:cb00:2048:1::6812:2057  (time=0.000606)
www.9xmovies.org               has IPv4  has IPv6  2400:cb00:2048:1::681f:4f81  (time=0.000662), 2400:cb00:2048:1::681f:4e81  (time=0.000615)
www.9xmovies.pw                has IPv4  has IPv6  2400:cb00:2048:1::6812:2cbc  (time=0.000599), 2400:cb00:2048:1::6812:2dbc  (time=0.000587)
www.9xconvert.stream           has IPv4  has IPv6  2400:cb00:2048:1::681f:4cba  (time=0.000680), 2400:cb00:2048:1::681f:4dba  (time=0.000592)
www.a-zmanga.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:7c15  (time=0.000601), 2400:cb00:2048:1::6819:7d15  (time=0.000598)
www.a24.biz                    has IPv4  has IPv6  2400:cb00:2048:1::6819:8e25  (time=0.000768), 2400:cb00:2048:1::6819:8d25  (time=0.000578)
www.a2zp30.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:df6  (time=0.000583), 2400:cb00:2048:1::681c:cf6  (time=0.000580)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1335  (time=0.000658), 2400:cb00:2048:1::6814:1235  (time=0.000614)
www.a9nf3hg5c2.com             has IPv4  has IPv6  2604:9e00:1:138::12  (time=0.063209), 2604:9e00:1:138::11  (time=0.063098), 2604:9e00:1:138::13  (time=0.063422), 2604:9e00:1:138::14  (time=0.063040)
www.aagag.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b7c4  (time=0.000620), 2400:cb00:2048:1::681b:b6c4  (time=0.000568)
www.a10.com                    has IPv4  has IPv6  2606:2800:11f:1036:2438:1fa:9:28b  (time=0.000720)
www.aanqylta.com               has IPv4  has IPv6  2604:9e00:1:138::14  (time=0.062983), 2604:9e00:1:138::11  (time=0.063071), 2604:9e00:1:138::13  (time=0.063263), 2604:9e00:1:138::12  (time=0.063057)
www.aawsat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:3c64  (time=0.000641), 2400:cb00:2048:1::6814:3b64  (time=0.000599)
www.aaucwbe.com                has IPv4  has IPv6  2604:9e00:1:138::12  (time=0.063068), 2604:9e00:1:138::11  (time=0.063069), 2604:9e00:1:138::14  (time=0.063142), 2604:9e00:1:138::13  (time=0.063012)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2400:cb00:2048:1::6814:1f35  (time=0.000593), 2400:cb00:2048:1::6814:1e35  (time=0.000656)
www.abadis.ir                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9fd3  (time=0.000673), 2400:cb00:2048:1::681b:9ed3  (time=0.000642)
www.abcdin.cl                  has IPv4  has IPv6  2400:cb00:2048:1::6810:c120  (time=0.000608), 2400:cb00:2048:1::6810:c220  (time=0.000610), 2400:cb00:2048:1::6810:c420  (time=0.000590), 2400:cb00:2048:1::6810:c520  (time=0.000622), 2400:cb00:2048:1::6810:c320  (time=0.000640)
