0cili.org                      has IPv4  has IPv6  2606:4700:3037::ac43:c1e1 (ok) (time=0.001353), 2606:4700:3032::6815:4461 (ok) (time=0.001192)
1024bt111.buzz                 has IPv4  has IPv6  2606:4700:3031::6815:3c62 (ok) (time=0.001336), 2606:4700:3031::ac43:c384 (ok) (time=0.001228)
123apps.com                    has IPv4  has IPv6  2606:4700:3035::ac43:8d26 (ok) (time=0.001695), 2606:4700:3030::6815:26f6 (ok) (time=0.001286)
1387905758.rsc.cdn77.org       has IPv4  has IPv6  2a02:6ea0:d200::11 (ok) (time=0.041713), 2a02:6ea0:d200::6 (ok) (time=0.041688)
14rgnez7.top                   has IPv4  has IPv6  2606:4700:3031::ac43:cad3 (ok) (time=0.001315), 2606:4700:3031::6815:4514 (ok) (time=0.001254)
18mag.net                      has IPv4  has IPv6  2606:4700:3030::6815:2a81 (ok) (time=0.001250), 2606:4700:3031::ac43:cdde (ok) (time=0.001317)
1lib.cf                        has IPv4  has IPv6  2606:4700:3033::ac43:cd99 (ok) (time=0.001853), 2606:4700:3034::6815:5579 (ok) (time=0.001823)
1lib.ga                        has IPv4  has IPv6  2606:4700:3035::6815:3703 (ok) (time=0.001344), 2606:4700:3033::ac43:8fc2 (ok) (time=0.001745)
1lib.ml                        has IPv4  has IPv6  2606:4700:3035::ac43:af1e (ok) (time=0.001245), 2606:4700:3036::6815:3804 (ok) (time=0.001322)
1lib.tk                        has IPv4  has IPv6  2606:4700:3031::ac43:cd13 (ok) (time=0.001360), 2606:4700:3037::6815:1682 (ok) (time=0.001579)
1stkissmanga.io                has IPv4  has IPv6  2606:4700::6812:80d (ok) (time=0.001370), 2606:4700::6812:90d (ok) (time=0.001684)
1stkissmanga.love              has IPv4  has IPv6  2606:4700::6812:d7f (ok) (time=0.001329), 2606:4700::6812:c7f (ok) (time=0.001272)
2021chengdu.com                has IPv4  has IPv6  2408:4006:1f10::244 (ok) (time=0.198606)
24smi.in                       has IPv4  has IPv6  2606:4700:3035::ac43:cd3d (ok) (time=0.001338), 2606:4700:3037::6815:34e9 (ok) (time=0.001724)
2bcd.com                       has IPv4  has IPv6  2408:8776:1:12:1f:: (ok) (time=0.169583), 2408:874c:0:19:2a:: (ok) (time=0.159018), 2408:875c:0:b:18:: (ok) (time=0.181292), 2408:8776:1:12:24:: (ok) (time=0.169944), 2408:8776:1:12:1d:: (ok) (time=0.166707), 2408:8776:1:12:15:: (ok) (time=0.178489), 2408:8776:1:12:19:: (ok) (time=0.177995), 2408:875c:0:b:4a:: (ok) (time=0.161763), 2408:8719:2000:1:40::3 (ok) (time=0.182946)
4lordserials.xyz               has IPv4  has IPv6  2606:4700:3036::ac43:de5e (ok) (time=0.001256), 2606:4700:3036::6815:5e6b (ok) (time=0.001223)
4pda.to                        has IPv4  has IPv6  2606:4700:10::6816:23e2 (ok) (time=0.001443), 2606:4700:10::6816:22e2 (ok) (time=0.001222), 2606:4700:10::ac43:6b6 (ok) (time=0.001190)
52z.com                        has IPv4  has IPv6  240e:dd:d800:702::7 (ok) (time=0.208838), 240e:f7:c000:317::12 (ok) (time=0.153532), 240e:f7:c000:317::13 (ok) (time=0.146508), 240e:f7:ef00:3:0:4:0:8 (ok) (time=0.139647), 240e:f7:ef00:3:0:4:0:9 (ok) (time=0.150662), 240e:938:a03:607::19 (failed) (errno=60) (time=75.000780), 240e:938:a03:607::20 (ok) (time=0.189575), 240e:940:e006:4:0:5:0:a (ok) (time=0.210422)
6q88.com                       has IPv4  has IPv6  2606:4700:3036::ac43:9a39 (ok) (time=0.001202), 2606:4700:3030::6815:58ee (ok) (time=0.001149)
88files.net                    has IPv4  has IPv6  2606:4700:3031::ac43:a35f (ok) (time=0.001366), 2606:4700:3030::6815:52d1 (ok) (time=0.001064)
88kanqiu.tv                    has IPv4  has IPv6  2606:4700:3030::6815:15f4 (ok) (time=0.001767), 2606:4700:3035::ac43:c971 (ok) (time=0.001166)
8er3spij.xyz                   has IPv4  has IPv6  2606:4700:3032::ac43:b34f (ok) (time=0.001246), 2606:4700:3037::6815:43b2 (ok) (time=0.001798)
8maple.me                      has IPv4  has IPv6  2606:4700:3032::ac43:c842 (ok) (time=0.001296), 2606:4700:3030::6815:44ed (ok) (time=0.001300)
924t.com                       has IPv4  has IPv6  2606:4700:3033::6815:2f62 (ok) (time=0.001242), 2606:4700:3032::ac43:927d (ok) (time=0.001619)
9hentai.com                    has IPv4  has IPv6  2606:4700:3033::6815:933 (ok) (time=0.001225), 2606:4700:3035::ac43:8dbf (ok) (time=0.001238)
9hentai.to                     has IPv4  has IPv6  2606:4700:3031::ac43:d23e (ok) (time=0.001322), 2606:4700:3035::6815:4b16 (ok) (time=0.001377)
9mag.net                       has IPv4  has IPv6  2606:4700:3033::ac43:c649 (ok) (time=0.001242), 2606:4700:3035::6815:156f (ok) (time=0.001173)
acbmall.com                    has IPv4  has IPv6  2606:4700:3030::6815:1597 (ok) (time=0.001307), 2606:4700:3037::ac43:c750 (ok) (time=0.001266)
acglh.com                      has IPv4  has IPv6  2606:4700:3034::6815:3cf6 (ok) (time=0.001225), 2606:4700:3030::ac43:cacb (ok) (time=0.001332)
active-year.com                has IPv4  has IPv6  2607:fbe0:1:42::1:1 (ok) (time=0.037439)
adguard-vpn.com                has IPv4  has IPv6  2606:4700:10::6816:2fbf (ok) (time=0.001314), 2606:4700:10::ac43:ac1 (ok) (time=0.001209), 2606:4700:10::6816:2ebf (ok) (time=0.001202)
admin5.podbean.com             has IPv4  has IPv6  2606:4700:10::ac43:29e3 (ok) (time=0.001300), 2606:4700:10::6816:ca (ok) (time=0.001171), 2606:4700:10::6816:1ca (ok) (time=0.001201)
adsforcomputercity.com         has IPv4  has IPv6  2606:4700:3035::6815:3032 (ok) (time=0.001152), 2606:4700:3037::ac43:b28e (ok) (time=0.001327)
adslivetraining.com            has IPv4  has IPv6  2606:4700:3037::ac43:9a93 (ok) (time=0.001279), 2606:4700:3034::6815:20ca (ok) (time=0.001319)
adwile.com                     has IPv4  has IPv6  2606:4700:20::681a:263 (ok) (time=0.001294), 2606:4700:20::ac43:490b (ok) (time=0.001198), 2606:4700:20::681a:363 (ok) (time=0.001267)
affbank.com                    has IPv4  has IPv6  2606:4700:3031::ac43:a7bc (ok) (time=0.001162), 2606:4700:3035::6815:cda (ok) (time=0.001232)
aisino.com                     has IPv4  has IPv6  2408:877d:30:2::9113 (ok) (time=0.166872)
alihunter.io                   has IPv4  has IPv6  2606:4700:20::681a:f8f (ok) (time=0.001410), 2606:4700:20::ac43:4b6a (ok) (time=0.001732), 2606:4700:20::681a:e8f (ok) (time=0.001272)
aliradar.com                   has IPv4  has IPv6  2606:4700:10::6816:31f4 (ok) (time=0.001243), 2606:4700:10::6816:30f4 (ok) (time=0.001311), 2606:4700:10::ac43:163e (ok) (time=0.001235)
aliseeks.com                   has IPv4  has IPv6  2001:4860:4802:36::15 (ok) (time=0.001439), 2001:4860:4802:34::15 (ok) (time=0.001299), 2001:4860:4802:32::15 (ok) (time=0.001384), 2001:4860:4802:38::15 (ok) (time=0.001353)
aliyun.com                     has IPv4  has IPv6  2401:b180:1:50::f (ok) (time=0.145665), 2401:b180:1:60::6 (ok) (time=0.179335)
alldata.com                    has IPv4  has IPv6  2620:12a:8000::4 (ok) (time=0.245429), 2620:12a:8001::4 (ok) (time=0.256847)
allrecipes.com                 has IPv4  has IPv6  2a04:4e42:400::649 (ok) (time=0.000863), 2a04:4e42::649 (ok) (time=0.000866), 2a04:4e42:200::649 (ok) (time=0.000842), 2a04:4e42:600::649 (ok) (time=0.000971)
ampeythmarc.win                has IPv4  has IPv6  2606:4700:3031::ac43:c594 (ok) (time=0.001717), 2606:4700:3036::6815:2c50 (ok) (time=0.001294)
ampproject.net                 has IPv4  has IPv6  2607:f8b0:4005:813::200e (ok) (time=0.001439)
ampproject.org                 has IPv4  has IPv6  2607:f8b0:4005:813::200e (ok) (time=0.001429)
ancorathemes.com               has IPv4  has IPv6  2606:4700:3108::ac42:2b43 (ok) (time=0.001293), 2606:4700:3108::ac42:28bd (ok) (time=0.001260)
androidauthority.com           has IPv4  has IPv6  2606:4700:10::6814:5527 (ok) (time=0.001243), 2606:4700:10::ac43:210 (ok) (time=0.002625), 2606:4700:10::6814:5427 (ok) (time=0.001171)
animesultra.net                has IPv4  has IPv6  2606:4700:3037::ac43:8649 (ok) (time=0.001791), 2606:4700:3037::6815:198b (ok) (time=0.001260)
anytimemailbox.com             has IPv4  has IPv6  2001:4860:4802:32::15 (ok) (time=0.001442), 2001:4860:4802:36::15 (ok) (time=0.001330), 2001:4860:4802:34::15 (ok) (time=0.001307), 2001:4860:4802:38::15 (ok) (time=0.001411)
apify.com                      has IPv4  has IPv6  2600:9000:2146:ea00:9:a03e:6540:93a1 (ok) (time=0.001439), 2600:9000:2146:a00:9:a03e:6540:93a1 (ok) (time=0.001416), 2600:9000:2146:9600:9:a03e:6540:93a1 (ok) (time=0.001604), 2600:9000:2146:5800:9:a03e:6540:93a1 (ok) (time=0.001407), 2600:9000:2146:ae00:9:a03e:6540:93a1 (ok) (time=0.001398), 2600:9000:2146:2000:9:a03e:6540:93a1 (ok) (time=0.001509), 2600:9000:2146:7c00:9:a03e:6540:93a1 (ok) (time=0.001493), 2600:9000:2146:2c00:9:a03e:6540:93a1 (ok) (time=0.001419)
apiyoutube.cc                  has IPv4  has IPv6  2606:4700:3033::ac43:a7e1 (ok) (time=0.001356), 2606:4700:3030::6815:d0c (ok) (time=0.007212)
aquamanga.com                  has IPv4  has IPv6  2606:4700:20::681a:92 (ok) (time=0.001296), 2606:4700:20::681a:192 (ok) (time=0.001273), 2606:4700:20::ac43:463f (ok) (time=0.001239)
aresmanga.com                  has IPv4  has IPv6  2606:4700:3033::6815:5ce3 (ok) (time=0.001318), 2606:4700:3034::ac43:c760 (ok) (time=0.001122)
articlesfactory.com            has IPv4  has IPv6  2001:4860:4802:38::15 (ok) (time=0.001466), 2001:4860:4802:36::15 (ok) (time=0.001383), 2001:4860:4802:34::15 (ok) (time=0.001369), 2001:4860:4802:32::15 (ok) (time=0.001309)
as.com                         has IPv4  has IPv6  2600:1406:2e00:b::6010:37a0 (ok) (time=0.001170), 2600:1406:2e00:b::6010:378e (ok) (time=0.001098)
asos.com                       has IPv4  has IPv6  2600:1406:3a00:c::17d8:954f (ok) (time=0.046963), 2600:1406:3a00:c::17d8:955a (ok) (time=0.045361)
asura.gg                       has IPv4  has IPv6  2606:4700:20::ac43:4606 (ok) (time=0.001772), 2606:4700:20::681a:1e8 (ok) (time=0.001452), 2606:4700:20::681a:e8 (ok) (time=0.001443)
atb.az                         has IPv4  has IPv6  2606:4700:20::681a:5a6 (ok) (time=0.001356), 2606:4700:20::681a:4a6 (ok) (time=0.001272), 2606:4700:20::ac43:46c7 (ok) (time=0.001248)
aukro.cz                       has IPv4  has IPv6  2606:4700:20::ac43:45a8 (ok) (time=0.001322), 2606:4700:20::681a:37d (ok) (time=0.001114), 2606:4700:20::681a:27d (ok) (time=0.001728)
avatars.githubusercontent.com  has IPv4  has IPv6  2606:50c0:8003::154 (ok) (time=0.000858), 2606:50c0:8002::154 (ok) (time=0.000860), 2606:50c0:8000::154 (ok) (time=0.001053), 2606:50c0:8001::154 (ok) (time=0.000852)
avhd123.com                    has IPv4  has IPv6  2606:4700:3032::ac43:dfaa (ok) (time=0.001353), 2606:4700:3030::6815:2062 (ok) (time=0.001940)
awsapps.com                    has IPv4  has IPv6  2600:9000:2146:5a00:7:2c4b:2c40:93a1 (ok) (time=0.001620), 2600:9000:2146:3200:7:2c4b:2c40:93a1 (ok) (time=0.001429), 2600:9000:2146:2600:7:2c4b:2c40:93a1 (ok) (time=0.001445), 2600:9000:2146:a200:7:2c4b:2c40:93a1 (ok) (time=0.001451), 2600:9000:2146:6800:7:2c4b:2c40:93a1 (ok) (time=0.001417), 2600:9000:2146:ae00:7:2c4b:2c40:93a1 (ok) (time=0.001411), 2600:9000:2146:1800:7:2c4b:2c40:93a1 (ok) (time=0.001383), 2600:9000:2146:aa00:7:2c4b:2c40:93a1 (ok) (time=0.001558)
axioscloud.it                  has IPv4  has IPv6  2606:4700::6812:1d23 (ok) (time=0.001767), 2606:4700::6812:1c23 (ok) (time=0.001256)
aylink.co                      has IPv4  has IPv6  2606:4700:3036::6815:2991 (ok) (time=0.001367), 2606:4700:3034::ac43:bf39 (ok) (time=0.001390)
babylist.com                   has IPv4  has IPv6  2600:9000:2146:1e00:5:abef:c5c0:93a1 (ok) (time=0.001470), 2600:9000:2146:bc00:5:abef:c5c0:93a1 (ok) (time=0.001421), 2600:9000:2146:5e00:5:abef:c5c0:93a1 (ok) (time=0.001438), 2600:9000:2146:3e00:5:abef:c5c0:93a1 (ok) (time=0.001370), 2600:9000:2146:e600:5:abef:c5c0:93a1 (ok) (time=0.001401), 2600:9000:2146:e200:5:abef:c5c0:93a1 (ok) (time=0.001391), 2600:9000:2146:2400:5:abef:c5c0:93a1 (ok) (time=0.001397), 2600:9000:2146:9e00:5:abef:c5c0:93a1 (ok) (time=0.001364)
badouyao.com                   has IPv4  has IPv6  2606:4700:3031::6815:2b1a (ok) (time=0.001320), 2606:4700:3036::ac43:d833 (ok) (time=0.001692)
bala.cc                        has IPv4  has IPv6  240e:bf:c800:410::2 (ok) (time=0.186841)
bangkazza.com                  has IPv4  has IPv6  2606:4700:e4::ac40:ad02 (ok) (time=0.001274), 2606:4700:e4::ac40:ac02 (ok) (time=0.001216)
bangkokpost.com                has IPv4  has IPv6  2001:c00:4618:2006::111e (ok) (time=0.223270), 2001:c00:4618:2006::111d (ok) (time=0.195999)
bank.sbi                       has IPv4  has IPv6  2405:a700:14:100::6f (ok) (time=0.249653)
bbc.co.uk                      has IPv4  has IPv6  2a04:4e42::81 (ok) (time=0.000885), 2a04:4e42:600::81 (ok) (time=0.000887), 2a04:4e42:400::81 (ok) (time=0.000844), 2a04:4e42:200::81 (ok) (time=0.001021)
bbc.com                        has IPv4  has IPv6  2a04:4e42:600::81 (ok) (time=0.000938), 2a04:4e42::81 (ok) (time=0.000839), 2a04:4e42:200::81 (ok) (time=0.000836), 2a04:4e42:400::81 (ok) (time=0.000833)
beeg.com                       has IPv4  has IPv6  2606:4700:e6::ac40:ca02 (ok) (time=0.001273), 2606:4700:e6::ac40:cb02 (ok) (time=0.001314)
besteasyclick.com              has IPv4  has IPv6  2606:4700:3035::ac43:c039 (ok) (time=0.001288), 2606:4700:3036::6815:4450 (ok) (time=0.001663)
bestlifeonline.com             has IPv4  has IPv6  2606:4700:10::ac43:d42 (ok) (time=0.001310), 2606:4700:10::6816:5a8 (ok) (time=0.001297), 2606:4700:10::6816:4a8 (ok) (time=0.001068)
bethesda.net                   has IPv4  has IPv6  2600:9000:2146:9600:13:2a64:740:93a1 (ok) (time=0.001492), 2600:9000:2146:5a00:13:2a64:740:93a1 (ok) (time=0.001564), 2600:9000:2146:7800:13:2a64:740:93a1 (ok) (time=0.001397), 2600:9000:2146:c00:13:2a64:740:93a1 (ok) (time=0.001406), 2600:9000:2146:7000:13:2a64:740:93a1 (ok) (time=0.001485), 2600:9000:2146:2000:13:2a64:740:93a1 (ok) (time=0.001439), 2600:9000:2146:2a00:13:2a64:740:93a1 (ok) (time=0.001470), 2600:9000:2146:dc00:13:2a64:740:93a1 (ok) (time=0.001456)
bhg.com                        has IPv4  has IPv6  2a04:4e42:200::649 (ok) (time=0.000957), 2a04:4e42:400::649 (ok) (time=0.000920), 2a04:4e42:600::649 (ok) (time=0.000876), 2a04:4e42::649 (ok) (time=0.000888)
bikfriwm.com                   has IPv4  has IPv6  2606:4700:3033::6815:18de (ok) (time=0.001452), 2606:4700:3032::ac43:dcde (ok) (time=0.001300)
bilihao.com                    has IPv4  has IPv6  2606:4700:3034::6815:22fc (ok) (time=0.001375), 2606:4700:3032::ac43:a6df (ok) (time=0.001167)
birbank.az                     has IPv4  has IPv6  2606:4700:10::ac43:e55 (ok) (time=0.001720), 2606:4700:10::6816:7c4 (ok) (time=0.001594), 2606:4700:10::6816:6c4 (ok) (time=0.001276)
bitpt.cn                       has IPv4  has IPv6  2606:4700:3031::ac43:8eca (ok) (time=0.001325), 2606:4700:3030::6815:4723 (ok) (time=0.001320)
bitsum.com                     has IPv4  has IPv6  2606:4700:20::681a:566 (ok) (time=0.001503), 2606:4700:20::681a:466 (ok) (time=0.001563), 2606:4700:20::ac43:4a69 (ok) (time=0.001182)
bj-share.info                  has IPv4  has IPv6  2606:4700:3037::6815:1b8f (ok) (time=0.001630), 2606:4700:3037::ac43:8eec (ok) (time=0.001624)
bkash.com                      has IPv4  has IPv6  2606:4700:10::6814:5fca (ok) (time=0.001383), 2606:4700:10::6814:5eca (ok) (time=0.001179)
blabo.top                      has IPv4  has IPv6  2600:9000:20e9:400:1a:81ed:f700:93a1 (ok) (time=0.049514), 2600:9000:20e9:4600:1a:81ed:f700:93a1 (ok) (time=0.047905), 2600:9000:20e9:2c00:1a:81ed:f700:93a1 (ok) (time=0.049610), 2600:9000:20e9:b400:1a:81ed:f700:93a1 (ok) (time=0.049670), 2600:9000:20e9:800:1a:81ed:f700:93a1 (ok) (time=0.047444), 2600:9000:20e9:6400:1a:81ed:f700:93a1 (ok) (time=0.047615), 2600:9000:20e9:6c00:1a:81ed:f700:93a1 (ok) (time=0.047574), 2600:9000:20e9:c800:1a:81ed:f700:93a1 (ok) (time=0.047836)
bluemediafiles.com             has IPv4  has IPv6  2606:4700:3032::ac43:ce72 (ok) (time=0.001282), 2606:4700:3031::6815:4d5c (ok) (time=0.001186)
boe.com                        has IPv4  has IPv6  2408:4000:300::117 (ok) (time=0.155765)
bokete.jp                      has IPv4  has IPv6  2600:9000:2146:f400:0:164b:4580:93a1 (ok) (time=0.001714), 2600:9000:2146:ec00:0:164b:4580:93a1 (ok) (time=0.001411), 2600:9000:2146:a000:0:164b:4580:93a1 (ok) (time=0.001482), 2600:9000:2146:1600:0:164b:4580:93a1 (ok) (time=0.001474), 2600:9000:2146:8600:0:164b:4580:93a1 (ok) (time=0.001410), 2600:9000:2146:5200:0:164b:4580:93a1 (ok) (time=0.001498), 2600:9000:2146:6000:0:164b:4580:93a1 (ok) (time=0.001439), 2600:9000:2146:de00:0:164b:4580:93a1 (ok) (time=0.001414)
boldsky.com                    has IPv4  has IPv6  2600:1406:2e00:1f::1743:212c (ok) (time=0.001151), 2600:1406:2e00:1f::1743:210b (ok) (time=0.001137)
bookmark-folders.com           has IPv4  has IPv6  2606:4700:3033::6815:10d7 (ok) (time=0.001337), 2606:4700:3035::ac43:d7f4 (ok) (time=0.001301)
bookmark.xxx                   has IPv4  has IPv6  2606:4700:3031::6815:346d (ok) (time=0.001357), 2606:4700:3030::ac43:c631 (ok) (time=0.001318)
booksy.com                     has IPv4  has IPv6  2600:1901:0:fe24:: (ok) (time=0.001509)
booktoki160.com                has IPv4  has IPv6  2606:4700:3030::6815:41b1 (ok) (time=0.001317), 2606:4700:3033::ac43:93e1 (ok) (time=0.001302)
branch.io                      has IPv4  has IPv6  2600:9000:2146:7200:e:6c93:2e80:93a1 (ok) (time=0.001581), 2600:9000:2146:4a00:e:6c93:2e80:93a1 (ok) (time=0.001464), 2600:9000:2146:e400:e:6c93:2e80:93a1 (ok) (time=0.001430), 2600:9000:2146:a800:e:6c93:2e80:93a1 (ok) (time=0.001454), 2600:9000:2146:8c00:e:6c93:2e80:93a1 (ok) (time=0.001503), 2600:9000:2146:b400:e:6c93:2e80:93a1 (ok) (time=0.001502), 2600:9000:2146:8800:e:6c93:2e80:93a1 (ok) (time=0.001378), 2600:9000:2146:c200:e:6c93:2e80:93a1 (ok) (time=0.001400)
brew.sh                        has IPv4  has IPv6  2606:50c0:8003::153 (ok) (time=0.000911), 2606:50c0:8002::153 (ok) (time=0.000888), 2606:50c0:8001::153 (ok) (time=0.000917), 2606:50c0:8000::153 (ok) (time=0.000887)
brides.com                     has IPv4  has IPv6  2a04:4e42:400::649 (ok) (time=0.001030), 2a04:4e42:200::649 (ok) (time=0.000881), 2a04:4e42::649 (ok) (time=0.000908), 2a04:4e42:600::649 (ok) (time=0.000850)
bunkr.is                       has IPv4  has IPv6  2606:4700:3032::ac43:d6c7 (ok) (time=0.001154), 2606:4700:3031::6815:5dd2 (ok) (time=0.001228)
buondua.com                    has IPv4  has IPv6  2606:4700:3031::ac43:dc8a (ok) (time=0.001203), 2606:4700:3036::6815:5e43 (ok) (time=0.001278)
busbud.com                     has IPv4  has IPv6  2a04:4e42:400::645 (ok) (time=0.000888), 2a04:4e42::645 (ok) (time=0.000876), 2a04:4e42:200::645 (ok) (time=0.000886), 2a04:4e42:600::645 (ok) (time=0.000839)
businessinsider.es             has IPv4  has IPv6  2606:4700:3031::ac43:d3b1 (ok) (time=0.001294), 2606:4700:3030::6815:179a (ok) (time=0.001347)
buynads.com                    has IPv4  has IPv6  2606:4700:3036::ac43:b201 (ok) (time=0.001233), 2606:4700:3037::6815:302e (ok) (time=0.001265)
byr.pt                          no IPv4  has IPv6  2001:da8:215:4078:250:56ff:fe97:654d (ok) (time=0.182286)
byrdie.com                     has IPv4  has IPv6  2a04:4e42:400::649 (ok) (time=0.000936), 2a04:4e42::649 (ok) (time=0.000992), 2a04:4e42:200::649 (ok) (time=0.000834), 2a04:4e42:600::649 (ok) (time=0.000877)
cadlsyndicate.com              has IPv4  has IPv6  2a02:128:7:4910::2 (ok) (time=0.137967), 2a02:128:7:4860::2 (ok) (time=0.135916), 2a02:128:7:4966::2 (ok) (time=0.137764), 2a02:128:7:4722::2 (ok) (time=0.135796), 2a02:128:7:5940::3 (ok) (time=0.139549), 2a02:128:7:4957::2 (ok) (time=0.136054)
canarabank.com                 has IPv4  has IPv6  2401:8800:a50:4::3 (ok) (time=0.218978)
captcha.bot                    has IPv4  has IPv6  2606:4700:20::681a:66e (ok) (time=0.001202), 2606:4700:20::681a:76e (ok) (time=0.001305), 2606:4700:20::ac43:49fb (ok) (time=0.001215)
careerindia.com                has IPv4  has IPv6  2600:1406:2e00:1f::1743:210b (ok) (time=0.001177), 2600:1406:2e00:1f::1743:212c (ok) (time=0.001165)
casadosdados.com.br            has IPv4  has IPv6  2606:4700:20::681a:c48 (ok) (time=0.001404), 2606:4700:20::ac43:46a7 (ok) (time=0.001362), 2606:4700:20::681a:d48 (ok) (time=0.001152)
cat.com                        has IPv4  has IPv6  2600:1406:2e00:396::3215 (ok) (time=0.001466), 2600:1406:2e00:38a::3215 (ok) (time=0.001138)
cbioportal.org                 has IPv4  has IPv6  2001:4860:4802:34::15 (ok) (time=0.001432), 2001:4860:4802:38::15 (ok) (time=0.001360), 2001:4860:4802:36::15 (ok) (time=0.001459), 2001:4860:4802:32::15 (ok) (time=0.001412)
cdntechone.com                 has IPv4  has IPv6  2606:4700:3037::ac43:9599 (ok) (time=0.001252), 2606:4700:3030::6815:1db7 (ok) (time=0.001303)
cdromance.com                  has IPv4  has IPv6  2606:4700:3038::6815:ea3a (ok) (time=0.001394), 2606:4700:3038::6815:ea3b (ok) (time=0.001641)
cfx.re                         has IPv4  has IPv6  2606:4700:4400::ac40:921c (ok) (time=0.001296), 2606:4700:4400::6812:29e4 (ok) (time=0.001282)
chaturbate.eu                  has IPv4  has IPv6  2606:4700::6810:29c4 (ok) (time=0.001228), 2606:4700::6810:2cc4 (ok) (time=0.001308), 2606:4700::6810:2ac4 (ok) (time=0.001323), 2606:4700::6810:2bc4 (ok) (time=0.001387), 2606:4700::6810:2dc4 (ok) (time=0.001336)
cheapflights.com               has IPv4  has IPv6  2a04:4e42:200::285 (ok) (time=0.000973), 2a04:4e42:600::285 (ok) (time=0.000814), 2a04:4e42:400::285 (ok) (time=0.000820), 2a04:4e42::285 (ok) (time=0.000861)
chess24.com                    has IPv4  has IPv6  2606:4700:10::6816:2a6b (ok) (time=0.001229), 2606:4700:10::ac43:aba (ok) (time=0.001624), 2606:4700:10::6816:2b6b (ok) (time=0.001137)
chinalawyersg.com              has IPv4  has IPv6  2606:4700:3035::6815:2ed7 (ok) (time=0.001424), 2606:4700:3037::ac43:8edc (ok) (time=0.001313)
cili.li                        has IPv4  has IPv6  2606:4700:3037::6815:5542 (ok) (time=0.001689), 2606:4700:3034::ac43:cb10 (ok) (time=0.001246)
cineb.net                      has IPv4  has IPv6  2606:4700:3036::ac43:cfe3 (ok) (time=0.001445), 2606:4700:3033::6815:16f7 (ok) (time=0.001402)
cinecalidad.run                has IPv4  has IPv6  2606:4700:3033::ac43:ad08 (ok) (time=0.001260), 2606:4700:3032::6815:5832 (ok) (time=0.001223)
citynews.ca                    has IPv4  has IPv6  2600:1406:2e00:388::1ee (ok) (time=0.001224), 2600:1406:2e00:392::1ee (ok) (time=0.001146)
civitatis.com                  has IPv4  has IPv6  2001:4860:4802:38::15 (ok) (time=0.001538), 2001:4860:4802:32::15 (ok) (time=0.001379), 2001:4860:4802:36::15 (ok) (time=0.001328), 2001:4860:4802:34::15 (ok) (time=0.001358)
clevernt.com                   has IPv4  has IPv6  2606:4700:20::ac43:485f (ok) (time=0.001345), 2606:4700:20::681a:b75 (ok) (time=0.001693), 2606:4700:20::681a:a75 (ok) (time=0.001224)
clg009.xyz                     has IPv4  has IPv6  2606:4700:3037::ac43:9bbe (ok) (time=0.001462), 2606:4700:3035::6815:28ae (ok) (time=0.001731)
clga32.buzz                    has IPv4  has IPv6  2606:4700:3031::6815:3a79 (ok) (time=0.001775), 2606:4700:3033::ac43:9f8c (ok) (time=0.001295)
click.in                       has IPv4  has IPv6  2600:1406:2e00:1f::1743:210b (ok) (time=0.001170), 2600:1406:2e00:1f::1743:212c (ok) (time=0.001130)
clicknupload.to                has IPv4  has IPv6  2606:4700:3037::ac43:a907 (ok) (time=0.001318), 2606:4700:3037::6815:1b3c (ok) (time=0.001358)
clickup.com                    has IPv4  has IPv6  2600:9000:2146:6600:8:4496:4180:93a1 (ok) (time=0.001511), 2600:9000:2146:8800:8:4496:4180:93a1 (ok) (time=0.001426), 2600:9000:2146:c000:8:4496:4180:93a1 (ok) (time=0.001434), 2600:9000:2146:3600:8:4496:4180:93a1 (ok) (time=0.001416), 2600:9000:2146:6a00:8:4496:4180:93a1 (ok) (time=0.001405), 2600:9000:2146:2a00:8:4496:4180:93a1 (ok) (time=0.001521), 2600:9000:2146:6200:8:4496:4180:93a1 (ok) (time=0.001391), 2600:9000:2146:a800:8:4496:4180:93a1 (ok) (time=0.001423)
clm281.buzz                    has IPv4  has IPv6  2606:4700:3030::6815:4834 (ok) (time=0.001167), 2606:4700:3031::ac43:afa5 (ok) (time=0.001253)
clm285.buzz                    has IPv4  has IPv6  2606:4700:3033::ac43:a3e6 (ok) (time=0.001155), 2606:4700:3034::6815:418d (ok) (time=0.001739)
cloudflarestorage.com          has IPv4  has IPv6  2606:4700::6811:fc60 (ok) (time=0.001140), 2606:4700::6811:ce60 (ok) (time=0.001695)
cltt627.buzz                   has IPv4  has IPv6  2606:4700:3036::ac43:8e0b (ok) (time=0.001459), 2606:4700:3034::6815:3f08 (ok) (time=0.001399)
cnnected.org                   has IPv4  has IPv6  2606:4700:3033::ac43:ce12 (ok) (time=0.001361), 2606:4700:3032::6815:34fb (ok) (time=0.001120)
