www.0123movies.com             has IPv4  has IPv6  2400:cb00:2048:1::ac40:c005  (time=0.000843), 2400:cb00:2048:1::ac40:c105  (time=0.000724)
www.0123putlocker.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:a38a  (time=0.000790), 2400:cb00:2048:1::681b:a28a  (time=0.000776)
www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:442e  (time=0.000892), 2400:cb00:2048:1::6814:432e  (time=0.000754)
www.01fardadl.net              has IPv4  has IPv6  2400:cb00:2048:1::681b:90e6  (time=0.000864), 2400:cb00:2048:1::681b:91e6  (time=0.000932)
www.01streamingvf.ws           has IPv4  has IPv6  2400:cb00:2048:1::6818:6b40  (time=0.000841), 2400:cb00:2048:1::6818:6a40  (time=0.000841)
www.030buy.net                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3461  (time=0.000768), 2400:cb00:2048:1::6819:3361  (time=0.000790)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b56  (time=0.000857), 2400:cb00:2048:1::681b:a56  (time=0.000734)
0f694b34ccc1b4a.com            has IPv4  has IPv6  2400:cb00:2048:1::681f:4a51  (time=0.000902), 2400:cb00:2048:1::681f:4b51  (time=0.000824)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7129  (time=0.000858), 2400:cb00:2048:1::6814:7029  (time=0.000762)
www.10convert.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1518  (time=0.000812), 2400:cb00:2048:1::681c:1418  (time=0.000756)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:16a  (time=0.000956), 2400:cb00:2048:1::6819:26a  (time=0.000904)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9212  (time=0.000869), 2400:cb00:2048:1::6819:9312  (time=0.000884)
www.11bet.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:1512  (time=0.000828), 2400:cb00:2048:1::6819:1412  (time=0.000880)
www.123kubo.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:f64  (time=0.000956), 2400:cb00:2048:1::6818:1064  (time=0.000868)
www.123link.pw                 has IPv4  has IPv6  2400:cb00:2048:1::6819:e963  (time=0.000889), 2400:cb00:2048:1::6819:ea63  (time=0.000874)
www.123movies.cafe             has IPv4  has IPv6  2400:cb00:2048:1::681c:86d  (time=0.000824), 2400:cb00:2048:1::681c:96d  (time=0.000791)
123movies.fun                  has IPv4  has IPv6  2400:cb00:2048:1::6812:3248  (time=0.000800), 2400:cb00:2048:1::6812:3348  (time=0.000811)
www.123movie.cc                has IPv4  has IPv6  2400:cb00:2048:1::681b:bf15  (time=0.000796), 2400:cb00:2048:1::681b:be15  (time=0.000826)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:fa76  (time=0.000862), 2400:cb00:2048:1::6819:f976  (time=0.000799)
www.123movies.link             has IPv4  has IPv6  2400:cb00:2048:1::6818:6d51  (time=0.000916), 2400:cb00:2048:1::6818:6c51  (time=0.000848)
www.123movieshub.fm            has IPv4  has IPv6  2400:cb00:2048:1::6812:35b3  (time=0.000844), 2400:cb00:2048:1::6812:34b3  (time=0.000753)
www.123moviesfreez.net         has IPv4  has IPv6  2400:cb00:2048:1::681f:5f4a  (time=0.000742), 2400:cb00:2048:1::681f:5e4a  (time=0.000817)
www.123movies.st               has IPv4  has IPv6  2400:cb00:2048:1::681b:8110  (time=0.000826), 2400:cb00:2048:1::681b:8010  (time=0.000772)
123moviestube.io               has IPv4  has IPv6  2400:cb00:2048:1::6819:5411  (time=0.000838), 2400:cb00:2048:1::6819:5511  (time=0.000775)
www.123movieshub.sc            has IPv4  has IPv6  2400:cb00:2048:1::6819:9571  (time=0.000925), 2400:cb00:2048:1::6819:9671  (time=0.000869)
www.1337x.io                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b6d2  (time=0.000835), 2400:cb00:2048:1::681b:b7d2  (time=0.000834)
www.1337x.li                   has IPv4  has IPv6  2400:cb00:2048:1::6818:651b  (time=0.000892), 2400:cb00:2048:1::6818:641b  (time=0.000832)
www.1337x.st                   has IPv4  has IPv6  2400:cb00:2048:1::681f:59bb  (time=0.000847), 2400:cb00:2048:1::681f:58bb  (time=0.000967)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1103  (time=0.000865), 2400:cb00:2048:1::681f:1003  (time=0.000762)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::6812:3a03  (time=0.000879), 2400:cb00:2048:1::6812:3b03  (time=0.000835)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::6819:c325  (time=0.000860), 2400:cb00:2048:1::6819:c425  (time=0.000666)
www.141jav.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:d9c  (time=0.000853), 2400:cb00:2048:1::681f:c9c  (time=0.000902)
www.163sub.org                 has IPv4  has IPv6  2400:cb00:2048:1::6812:22b8  (time=0.000843), 2400:cb00:2048:1::6812:23b8  (time=0.000767)
www.16163.com                  has IPv4  has IPv6  2606:1980:12::6  (time=0.198834), 2606:1980:12::7  (time=0.190431), 2606:1980:12::2  (time=0.194359), 2606:1980:12::3  (time=0.180591)
www.1688.com.au                has IPv4  has IPv6  2400:cb00:2048:1::6819:f11c  (time=0.000868), 2400:cb00:2048:1::6819:f01c  (time=0.000736)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2  (time=0.200207)
www.18-teen-porn.com           has IPv4  has IPv6  2605:6280:1:107::8  (time=0.018396)
www.18teenporn.net             has IPv4  has IPv6  2400:cb00:2048:1::681b:bcdb  (time=0.000885), 2400:cb00:2048:1::681b:bddb  (time=0.000744)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2400:cb00:2048:1::6812:2e75  (time=0.000840), 2400:cb00:2048:1::6812:2f75  (time=0.000798)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705::  (errno=61) (time=0.064139)
www.10086.cn                   has IPv4  has IPv6  2409:8089:1020:5010:1000::12  (errno=60) (time=74.999554)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1  (time=0.129208)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140  (time=0.141023)
www.1in.am                     has IPv4  has IPv6  2400:cb00:2048:1::6818:822  (time=0.000868), 2400:cb00:2048:1::6818:922  (time=0.000733)
www.1movies.se                 has IPv4  has IPv6  2400:cb00:2048:1::681b:8ab8  (time=0.000805), 2400:cb00:2048:1::681b:8bb8  (time=0.000843)
www.1mun.com                   has IPv4  has IPv6  2400:cb00:2048:1::681c:182  (time=0.000829), 2400:cb00:2048:1::681c:82  (time=0.000792)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:86f9  (time=0.000879), 2400:cb00:2048:1::681b:87f9  (time=0.000859)
www.1password.com              has IPv4  has IPv6  2600:1f18:243f:3c00:9238:c84a:2ed6:350a  (time=0.067473), 2600:1f18:243f:3c01:6552:17dd:4545:8fd6  (time=0.067084)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3  (time=0.035884)
www.1x.com                     has IPv4  has IPv6  2400:cb00:2048:1::6819:a011  (time=0.000857), 2400:cb00:2048:1::6819:a111  (time=0.000757)
www.22pixx.xyz                 has IPv4  has IPv6  2400:cb00:2048:1::681f:569b  (time=0.001867), 2400:cb00:2048:1::681f:579b  (time=0.001008)
www.23andme.com                has IPv4  has IPv6  2400:cb00:2048:1::6810:35d4  (time=0.000820), 2400:cb00:2048:1::6810:36d4  (time=0.000797), 2400:cb00:2048:1::6810:33d4  (time=0.000752), 2400:cb00:2048:1::6810:34d4  (time=0.000792), 2400:cb00:2048:1::6810:32d4  (time=0.000694)
24horas.cl                     has IPv4  has IPv6  2400:cb00:2048:1::6819:5b18  (time=0.000834), 2400:cb00:2048:1::6819:5a18  (time=0.000745)
www.24molnia.com               has IPv4  has IPv6  2400:cb00:2048:1::681f:44dd  (time=0.000872), 2400:cb00:2048:1::681f:45dd  (time=0.000880)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d062::2  (time=0.150791), 2a01:4f8:b0:d061::2  (time=0.150696)
www.24timezones.com            has IPv4  has IPv6  2400:cb00:2048:1::6812:3354  (time=0.000863), 2400:cb00:2048:1::6812:3254  (time=0.000743)
www.24tv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6819:121b  (time=0.000850), 2400:cb00:2048:1::6819:131b  (time=0.000852)
www.24zbw.com                  has IPv4  has IPv6  2405:fd80:110:0:d63d:7eff:fe73:4  (time=0.164696), 2405:fd80:110:0:d63d:7eff:fe73:5  (time=0.164149), 2405:fd80:110:0:d63d:7eff:fe73:6  (time=0.163961), 2405:fd80:110:0:d63d:7eff:fe73:7  (time=0.163694), 2405:fd80:110:0:d63d:7eff:fe73:8  (time=0.164029), 2405:fd80:110:0:d63d:7eff:fe73:9  (time=0.165668), 2405:fd80:110:0:d63d:7eff:fe73:10  (time=0.163539), 2405:fd80:110:0:d63d:7eff:fe73:11  (time=0.163731), 2405:fd80:110:0:d63d:7eff:fe73:12  (time=0.164061), 2405:fd80:110:0:d63d:7eff:fe73:13  (time=0.164156)
www.1conan.com                 has IPv4  has IPv6  2001:470:1f07:bff::  (errno=60) (time=75.010919)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4005:809::2003  (time=0.004399)
www.2animx.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:4b29  (time=0.000837), 2400:cb00:2048:1::681f:4a29  (time=0.000732)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9ddf  (time=0.000858), 2400:cb00:2048:1::6810:9fdf  (time=0.000760), 2400:cb00:2048:1::6810:9cdf  (time=0.000802), 2400:cb00:2048:1::6810:9edf  (time=0.000796), 2400:cb00:2048:1::6810:9bdf  (time=0.000772)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8902  (time=0.000865), 2400:cb00:2048:1::6814:8802  (time=0.000856)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:8120  (time=0.000929), 2400:cb00:2048:1::6811:8320  (time=0.000913), 2400:cb00:2048:1::6811:7f20  (time=0.000928), 2400:cb00:2048:1::6811:8020  (time=0.000773), 2400:cb00:2048:1::6811:8220  (time=0.000920)
2hanwriten.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:e306  (time=0.000918), 2400:cb00:2048:1::6819:e206  (time=0.000772)
www.2kino-2018.club            has IPv4  has IPv6  2400:cb00:2048:1::6812:3e8c  (time=0.000897), 2400:cb00:2048:1::6812:3f8c  (time=0.000856)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:e88  (time=0.000859), 2400:cb00:2048:1::6814:d88  (time=0.000744)
www.2shrink.com                has IPv4  has IPv6  2400:cb00:2048:1::681f:4b1c  (time=0.000901), 2400:cb00:2048:1::681f:4a1c  (time=0.000738)
www.2youhd.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:221c  (time=0.000881), 2400:cb00:2048:1::6819:231c  (time=0.000838)
www.30nama.global              has IPv4  has IPv6  2400:cb00:2048:1::6812:30ac  (time=0.000943), 2400:cb00:2048:1::6812:31ac  (time=0.000774)
www.33sk.tv                    has IPv4  has IPv6  2400:cb00:2048:1::6819:1916  (time=0.000873), 2400:cb00:2048:1::6819:1816  (time=0.000869)
www.360zhibo.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:3edc  (time=0.001039), 2400:cb00:2048:1::6812:3fdc  (time=0.000781)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7568  (time=0.000872), 2400:cb00:2048:1::6819:7668  (time=0.000852)
www.396cf.com                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2aeb  (time=0.000871), 2400:cb00:2048:1::6812:2beb  (time=0.000769)
www.396royal.org               has IPv4  has IPv6  2400:cb00:2048:1::681b:bf96  (time=0.001039), 2400:cb00:2048:1::681b:be96  (time=0.000884)
www.3ain.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6aa8  (time=0.000851), 2400:cb00:2048:1::6818:6ba8  (time=0.000867)
3bmeteo.com                    has IPv4  has IPv6  2400:cb00:2048:1::6812:a746  (time=0.000876), 2400:cb00:2048:1::6812:aa46  (time=0.000832), 2400:cb00:2048:1::6812:a846  (time=0.000769), 2400:cb00:2048:1::6812:a946  (time=0.000903), 2400:cb00:2048:1::6812:a646  (time=0.000803)
www.3dfuckdoll.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:398a  (time=0.000837), 2400:cb00:2048:1::6812:388a  (time=0.000729)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1  (time=0.158695)
www.3fvape.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:932  (time=0.000944), 2400:cb00:2048:1::6818:832  (time=0.000842)
www.3m.com                     has IPv4  has IPv6  2001:418:142b:180::1e28  (time=0.001529), 2001:418:142b:1a2::1e28  (time=0.001397)
www.4-traders.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:6bef  (time=0.000912), 2400:cb00:2048:1::6818:6aef  (time=0.000746)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3af9  (time=0.000923), 2400:cb00:2048:1::6810:3df9  (time=0.000774), 2400:cb00:2048:1::6810:3ef9  (time=0.000871), 2400:cb00:2048:1::6810:3bf9  (time=0.000755), 2400:cb00:2048:1::6810:3cf9  (time=0.000879)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:569c  (time=0.000974), 2400:cb00:2048:1::681f:579c  (time=0.000718)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5722  (time=0.000918), 2400:cb00:2048:1::6814:5822  (time=0.000739)
www.4plebs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5e1d  (time=0.000852), 2400:cb00:2048:1::6819:5f1d  (time=0.000803)
www.4pda.ru                    has IPv4  has IPv6  2400:cb00:2048:1::6814:2917  (time=0.000996), 2400:cb00:2048:1::6814:2a17  (time=0.000912)
www.4snip.pw                   has IPv4  has IPv6  2400:cb00:2048:1::681b:90d0  (time=0.000740), 2400:cb00:2048:1::681b:91d0  (time=0.000832)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:3fa3  (time=0.001085), 2400:cb00:2048:1::6814:40a3  (time=0.000903)
www.520cc.me                   has IPv4  has IPv6  2400:cb00:2048:1::681b:5021  (time=0.000874), 2400:cb00:2048:1::681b:5121  (time=0.000936)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1151  (time=0.000892), 2400:cb00:2048:1::6818:1051  (time=0.000846)
www.52av.tv                    has IPv4  has IPv6  2400:cb00:2048:1::681b:bddc  (time=0.000901), 2400:cb00:2048:1::681b:bcdc  (time=0.000822)
www.52pcgame.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:a967  (time=0.000875), 2400:cb00:2048:1::681b:a867  (time=0.000817)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0  (time=0.116504)
www.52waha.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:bdc1  (time=0.000972), 2400:cb00:2048:1::681b:bcc1  (time=0.000819)
www.566ff.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b0aa  (time=0.000843), 2400:cb00:2048:1::681b:b1aa  (time=0.000806)
www.58b.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6818:64a4  (time=0.000917), 2400:cb00:2048:1::6818:65a4  (time=0.000857)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:201e:4c00:0:99b2:5880:93a1  (time=0.008961), 2600:9000:201e:8e00:0:99b2:5880:93a1  (time=0.008673), 2600:9000:201e:d000:0:99b2:5880:93a1  (time=0.008621), 2600:9000:201e:5000:0:99b2:5880:93a1  (time=0.008749), 2600:9000:201e:5c00:0:99b2:5880:93a1  (time=0.008752), 2600:9000:201e:6c00:0:99b2:5880:93a1  (time=0.008713), 2600:9000:201e:1200:0:99b2:5880:93a1  (time=0.008724), 2600:9000:201e:8200:0:99b2:5880:93a1  (time=0.008740)
www.5movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::681b:d61c  (time=0.000800), 2400:cb00:2048:1::681b:d71c  (time=0.000788)
www.5yfi7sy.com                has IPv4  has IPv6  2604:9e00:1:138::11  (time=0.063305), 2604:9e00:1:138::12  (time=0.063405), 2604:9e00:1:138::13  (time=0.063408), 2604:9e00:1:138::14  (time=0.063479)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:7f2c  (time=0.000819), 2400:cb00:2048:1::681b:7e2c  (time=0.000767)
www.6666av.vip                 has IPv4  has IPv6  2400:cb00:2048:1::681b:823d  (time=0.000909), 2400:cb00:2048:1::681b:833d  (time=0.000891)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:ba56  (time=0.000882), 2400:cb00:2048:1::681b:bb56  (time=0.000794)
www.7-eleven.com               has IPv4  has IPv6  2400:cb00:2048:1::6810:373c  (time=0.000926), 2400:cb00:2048:1::6810:383c  (time=0.000896)
www.720-hd.me                  has IPv4  has IPv6  2400:cb00:2048:1::681b:827c  (time=0.001003), 2400:cb00:2048:1::681b:837c  (time=0.000791)
www.720p-izle.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:b12e  (time=0.000996), 2400:cb00:2048:1::681b:b02e  (time=0.000710)
www.6play.fr                   has IPv4  has IPv6  2600:9000:2015:a200:c:cd7a:df80:93a1  (time=0.073354), 2600:9000:2015:6c00:c:cd7a:df80:93a1  (time=0.064158), 2600:9000:2015:3000:c:cd7a:df80:93a1  (time=0.063648), 2600:9000:2015:ca00:c:cd7a:df80:93a1  (time=0.063829), 2600:9000:2015:fe00:c:cd7a:df80:93a1  (time=0.063890), 2600:9000:2015:9e00:c:cd7a:df80:93a1  (time=0.063816), 2600:9000:2015:de00:c:cd7a:df80:93a1  (time=0.063666), 2600:9000:2015:b200:c:cd7a:df80:93a1  (time=0.073246)
www.746fyw2v.com               has IPv4  has IPv6  2604:9e00:1:138::13  (time=0.063525), 2604:9e00:1:138::12  (time=0.063163), 2604:9e00:1:138::14  (time=0.063295), 2604:9e00:1:138::11  (time=0.063190)
www.777azino-azino.net         has IPv4  has IPv6  2400:cb00:2048:1::681b:9a22  (time=0.000911), 2400:cb00:2048:1::681b:9b22  (time=0.000694)
www.7ebit.com                  has IPv4  has IPv6  2400:cb00:2048:1::6812:3498  (time=0.000814), 2400:cb00:2048:1::6812:3598  (time=0.000922)
www.7jiu.com.hk                has IPv4  has IPv6  2400:cb00:2048:1::6818:70c3  (time=0.000842), 2400:cb00:2048:1::6818:71c3  (time=0.000731)
www.7mm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6812:3794  (time=0.000852), 2400:cb00:2048:1::6812:3694  (time=0.000806)
www.7msport.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:a16  (time=0.000889), 2400:cb00:2048:1::6818:b16  (time=0.000776)
www.7starhd.mobi               has IPv4  has IPv6  2400:cb00:2048:1::681c:1d5f  (time=0.001080), 2400:cb00:2048:1::681c:1c5f  (time=0.000901)
www.7sur7.be                   has IPv4  has IPv6  2001:418:142b:196::3c5b  (time=0.001494), 2001:418:142b:18a::3c5b  (time=0.001212)
www.7torrent.top               has IPv4  has IPv6  2400:cb00:2048:1::681b:a013  (time=0.001077), 2400:cb00:2048:1::681b:a113  (time=0.000891)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:2015:a600:14:524f:a500:93a1  (time=0.063878), 2600:9000:2015:4200:14:524f:a500:93a1  (time=0.064132), 2600:9000:2015:d800:14:524f:a500:93a1  (time=0.063978), 2600:9000:2015:800:14:524f:a500:93a1  (time=0.073267), 2600:9000:2015:ea00:14:524f:a500:93a1  (time=0.073047), 2600:9000:2015:f000:14:524f:a500:93a1  (time=0.064093), 2600:9000:2015:7e00:14:524f:a500:93a1  (time=0.063960), 2600:9000:2015:6c00:14:524f:a500:93a1  (time=0.063942)
www.87643.net                  has IPv4  has IPv6  2607:f8b0:4005:809::2013  (time=0.004552)
www.8live.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:3520  (time=0.000989), 2400:cb00:2048:1::6819:3420  (time=0.000823)
www.8maple.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1955  (time=0.000845), 2400:cb00:2048:1::6818:1855  (time=0.000831)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3313  (time=0.000866), 2400:cb00:2048:1::6819:3213  (time=0.001047)
8tracks.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:4514  (time=0.000887), 2400:cb00:2048:1::6819:4414  (time=0.000827)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:54b  (time=0.000876), 2400:cb00:2048:1::681c:44b  (time=0.000734)
www.990ii.com                  has IPv4  has IPv6  2400:cb00:2048:1::6818:796c  (time=0.000864), 2400:cb00:2048:1::6818:786c  (time=0.000898)
www.99acres.com                has IPv4  has IPv6  2001:418:142b:291::2807  (time=0.001362), 2001:418:142b:28e::2807  (time=0.001271)
www.99kubo.tv                  has IPv4  has IPv6  2400:cb00:2048:1::6812:288d  (time=0.000949), 2400:cb00:2048:1::6812:298d  (time=0.000811)
www.9anime.is                  has IPv4  has IPv6  2400:cb00:2048:1::ac40:6707  (time=0.000889), 2400:cb00:2048:1::ac40:6607  (time=0.000845)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:255  (time=0.000840), 2400:cb00:2048:1::6818:355  (time=0.000716)
www.9news.com.au               has IPv4  has IPv6  2600:1406:c800:197::15d5  (time=0.153648), 2600:1406:c800:186::15d5  (time=0.153628)
www.9now.com.au                has IPv4  has IPv6  2600:1406:c800:2b6::15d5  (time=0.153582), 2600:1406:c800:289::15d5  (time=0.153518)
www.9xfilms.link               has IPv4  has IPv6  2400:cb00:2048:1::6812:204e  (time=0.000854), 2400:cb00:2048:1::6812:214e  (time=0.000820)
www.9xmovies.org               has IPv4  has IPv6  2400:cb00:2048:1::681f:4e81  (time=0.000891), 2400:cb00:2048:1::681f:4f81  (time=0.000781)
www.a-zmanga.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:7c15  (time=0.000798), 2400:cb00:2048:1::6819:7d15  (time=0.000837)
www.a10.com                    has IPv4  has IPv6  2606:2800:11f:1036:2438:1fa:9:28b  (time=0.000893)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1235  (time=0.000888), 2400:cb00:2048:1::6814:1335  (time=0.000849)
www.aagag.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b6c4  (time=0.000842), 2400:cb00:2048:1::681b:b7c4  (time=0.000866)
www.aawsat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:3c64  (time=0.000941), 2400:cb00:2048:1::6814:3b64  (time=0.000768)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2400:cb00:2048:1::6814:1e35  (time=0.000866), 2400:cb00:2048:1::6814:1f35  (time=0.000732)
www.aaucwbe.com                has IPv4  has IPv6  2604:9e00:1:138::12  (time=0.063405), 2604:9e00:1:138::14  (time=0.063568), 2604:9e00:1:138::11  (time=0.063499), 2604:9e00:1:138::13  (time=0.063500)
www.abcmalayalam.tv            has IPv4  has IPv6  2400:cb00:2048:1::681b:a2d8  (time=0.000921), 2400:cb00:2048:1::681b:a3d8  (time=0.000726)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:d0e  (time=0.000863), 2400:cb00:2048:1::681b:c0e  (time=0.000737)
www.abrirlinks.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1803  (time=0.000888), 2400:cb00:2048:1::681c:1903  (time=0.000861)
www.academicjournals.org       has IPv4  has IPv6  2400:cb00:2048:1::6814:5080  (time=0.000792), 2400:cb00:2048:1::6814:4f80  (time=0.000805)
www.academy.com                has IPv4  has IPv6  2001:418:142b:1a1::92f  (time=0.001279), 2001:418:142b:188::92f  (time=0.001242)
www.accengage.net              has IPv4  has IPv6  2400:cb00:2048:1::6814:757  (time=0.000851), 2400:cb00:2048:1::6814:657  (time=0.000774)
www.accountingcoach.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:1436  (time=0.000753), 2400:cb00:2048:1::6814:1536  (time=0.000937)
www.accountkit.com             has IPv4  has IPv6  2a03:2880:f027:20e:face:b00c:0:2  (time=0.050183)
www.accuradio.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:270  (time=0.000843), 2400:cb00:2048:1::6814:370  (time=0.000880)
www.acefile.co                 has IPv4  has IPv6  2400:cb00:2048:1::681f:53a0  (time=0.000881), 2400:cb00:2048:1::681f:52a0  (time=0.000830)
www.acessaber.com.br           has IPv4  has IPv6  2400:cb00:2048:1::681b:b4ea  (time=0.000888), 2400:cb00:2048:1::681b:b5ea  (time=0.000830)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275  (time=0.182579)
www.acg18.us                   has IPv4  has IPv6  2400:cb00:2048:1::681b:bfd4  (time=0.000933), 2400:cb00:2048:1::681b:bed4  (time=0.000856)
www.acidimg.cc                 has IPv4  has IPv6  2400:cb00:2048:1::6818:7877  (time=0.000915), 2400:cb00:2048:1::6818:7977  (time=0.000997)
www.aciprensa.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:22a1  (time=0.000879), 2400:cb00:2048:1::6814:23a1  (time=0.000866)
www.acortar.xyz                has IPv4  has IPv6  2400:cb00:2048:1::681b:8fb2  (time=0.000913), 2400:cb00:2048:1::681b:8eb2  (time=0.000726)
www.acm.org                    has IPv4  has IPv6  2001:1af8:4700:a158:121:0:1:115  (time=0.149572), 2001:1af8:4700:a158:121:0:1:114  (time=0.151729)
acomics.ru                     has IPv4  has IPv6  2a01:4f8:222:548::2  (time=0.153374)
www.action.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:2c20  (time=0.000867), 2400:cb00:2048:1::6814:2b20  (time=0.000745)
www.actionnetwork.org          has IPv4  has IPv6  2400:cb00:2048:1::6814:6b09  (time=0.000838), 2400:cb00:2048:1::6814:6a09  (time=0.000714)
www.activebeat.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:8231  (time=0.000894), 2400:cb00:2048:1::6814:8331  (time=0.000718)
www.actblue.com                has IPv4  has IPv6  2600:9000:2015:6e00:2:84c4:5dc0:93a1  (time=0.064151), 2600:9000:2015:9e00:2:84c4:5dc0:93a1  (time=0.064284), 2600:9000:2015:5800:2:84c4:5dc0:93a1  (time=0.073576), 2600:9000:2015:a00:2:84c4:5dc0:93a1  (time=0.073433), 2600:9000:2015:4600:2:84c4:5dc0:93a1  (time=0.064043), 2600:9000:2015:ce00:2:84c4:5dc0:93a1  (time=0.073325), 2600:9000:2015:e400:2:84c4:5dc0:93a1  (time=0.064178), 2600:9000:2015:e000:2:84c4:5dc0:93a1  (time=0.073177)
www.activehosted.com           has IPv4  has IPv6  2400:cb00:2048:1::6811:586d  (time=0.000888), 2400:cb00:2048:1::6811:5a6d  (time=0.000818), 2400:cb00:2048:1::6811:576d  (time=0.000883), 2400:cb00:2048:1::6811:5b6d  (time=0.000729), 2400:cb00:2048:1::6811:596d  (time=0.000879)
www.actcorp.in                 has IPv4  has IPv6  2406:b400:1::9  (time=0.274203)
www.ad.nl                      has IPv4  has IPv6  2600:1406:45:183::3c4d  (time=0.001477), 2600:1406:45:184::3c4d  (time=0.001505)
www.adafruit.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:26f0  (time=0.000892), 2400:cb00:2048:1::6814:27f0  (time=0.000817)
