www.000webhost.com             has IPv4  has IPv6  2606:4700:10::6814:432e (ok) (time=0.009709), 2606:4700:10::6814:442e (ok) (time=0.009761)
www.0123movies.com             has IPv4  has IPv6  2606:4700:30::681f:73bc (ok) (time=0.009382), 2606:4700:30::681f:72bc (ok) (time=0.009463)
www.037hdd.com                 has IPv4  has IPv6  2606:4700:20::681b:c55 (ok) (time=0.009585), 2606:4700:20::681b:d55 (ok) (time=0.009752)
0123movies.su                  has IPv4  has IPv6  2606:4700:30::681c:d33 (ok) (time=0.009711), 2606:4700:30::681c:c33 (ok) (time=0.009293)
www.0629.com.ua                has IPv4  has IPv6  2606:4700:20::681a:89f (ok) (time=0.008954), 2606:4700:20::681a:99f (ok) (time=0.008722)
www.0mmo.net                   has IPv4  has IPv6  2606:4700:30::681c:c36 (ok) (time=0.009774), 2606:4700:30::681c:d36 (ok) (time=0.009197)
www.1000kitap.com              has IPv4  has IPv6  2606:4700:30::681b:9fc5 (ok) (time=0.008891), 2606:4700:30::681b:9ec5 (ok) (time=0.008694)
www.1001freefonts.com          has IPv4  has IPv6  2606:4700:20::6819:cb0e (ok) (time=0.008589), 2606:4700:20::6819:ca0e (ok) (time=0.009759)
www.1001juegos.com             has IPv4  has IPv6  2606:4700:10::6814:4f28 (ok) (time=0.009793), 2606:4700:10::6814:4e28 (ok) (time=0.008714)
www.1001oyun.com               has IPv4  has IPv6  2606:4700::6813:9d20 (ok) (time=0.008849), 2606:4700::6813:9e20 (ok) (time=0.010052)
www.100homemade.com            has IPv4  has IPv6  2606:4700:20::6818:521 (ok) (time=0.009161), 2606:4700:20::6818:421 (ok) (time=0.009958)
www.10086.cn                   has IPv4  has IPv6  2409:8089:1020:5010:1000::12 (ok) (time=0.298890)
www.101domain.com              has IPv4  has IPv6  2606:4700:10::6814:3211 (ok) (time=0.009706), 2606:4700:10::6814:3111 (ok) (time=0.009517)
www.10minutemail.com           has IPv4  has IPv6  2606:4700:20::681a:b7a (ok) (time=0.010085), 2606:4700:20::681a:a7a (ok) (time=0.009542)
www.10minutemail.net           has IPv4  has IPv6  2606:4700:30::6818:6758 (ok) (time=0.009360), 2606:4700:30::6818:6658 (ok) (time=0.009548)
10tv.in                        has IPv4  has IPv6  2606:4700:20::681a:d3b (ok) (time=0.009302), 2606:4700:20::681a:c3b (ok) (time=0.009575)
www.11wickets.com              has IPv4  has IPv6  2600:9000:20c5:ce00:d:9f8:f6c0:93a1 (ok) (time=0.008720), 2600:9000:20c5:d600:d:9f8:f6c0:93a1 (ok) (time=0.008633), 2600:9000:20c5:f600:d:9f8:f6c0:93a1 (ok) (time=0.008893), 2600:9000:20c5:0:d:9f8:f6c0:93a1 (ok) (time=0.008831), 2600:9000:20c5:1a00:d:9f8:f6c0:93a1 (ok) (time=0.008735), 2600:9000:20c5:5a00:d:9f8:f6c0:93a1 (ok) (time=0.008725), 2600:9000:20c5:8e00:d:9f8:f6c0:93a1 (ok) (time=0.008598), 2600:9000:20c5:9c00:d:9f8:f6c0:93a1 (ok) (time=0.008659)
www.123-movies.com             has IPv4  has IPv6  2606:4700:20::681a:1df (ok) (time=0.009778), 2606:4700:20::681a:df (ok) (time=0.009842)
www.123-reg.co.uk              has IPv4  has IPv6  2600:1406:d000:58a::32a0 (ok) (time=0.010717), 2600:1406:d000:5a0::32a0 (ok) (time=0.010740)
www.123checker.site            has IPv4  has IPv6  2606:4700:30::681b:95b0 (ok) (time=0.010067), 2606:4700:30::681b:94b0 (ok) (time=0.009119)
www.123milhas.com              has IPv4  has IPv6  2606:4700:10::6814:1a0e (ok) (time=0.009186), 2606:4700:10::6814:1b0e (ok) (time=0.009408)
www.123mkv.one                 has IPv4  has IPv6  2606:4700:30::681f:4f0a (ok) (time=0.009783), 2606:4700:30::681f:4e0a (ok) (time=0.009332)
123movies.exchange             has IPv4  has IPv6  2606:4700:30::681b:9247 (ok) (time=0.009413), 2606:4700:30::681b:9347 (ok) (time=0.010016)
www.123movies.gdn              has IPv4  has IPv6  2606:4700:20::681a:7b4 (ok) (time=0.009614), 2606:4700:20::681a:6b4 (ok) (time=0.009035)
www.123movies.la               has IPv4  has IPv6  2606:4700:20::6819:6b66 (ok) (time=0.010055), 2606:4700:20::6819:6c66 (ok) (time=0.009152)
www.123movies.net              has IPv4  has IPv6  2606:4700:20::681a:cbf (ok) (time=0.008749), 2606:4700:20::681a:dbf (ok) (time=0.009986)
www.123moviesback.org          has IPv4  has IPv6  2606:4700:30::6818:721a (ok) (time=0.009151), 2606:4700:30::6818:731a (ok) (time=0.010221)
www.123moviesla.com            has IPv4  has IPv6  2606:4700:30::681c:1323 (ok) (time=0.009134), 2606:4700:30::681c:1223 (ok) (time=0.009006)
www.123moviess.cc              has IPv4  has IPv6  2606:4700:30::681b:b8dc (ok) (time=0.009723), 2606:4700:30::681b:b9dc (ok) (time=0.009691)
www.123tvnow.com               has IPv4  has IPv6  2606:4700:30::681b:867e (ok) (time=0.009115), 2606:4700:30::681b:877e (ok) (time=0.009878)
www.124video.net               has IPv4  has IPv6  2606:4700:30::681b:8e89 (ok) (time=0.009619), 2606:4700:30::681b:8f89 (ok) (time=0.008966)
www.1337x.am                   has IPv4  has IPv6  2606:4700:30::681f:121e (ok) (time=0.009594), 2606:4700:30::681f:131e (ok) (time=0.008784)
www.1337x.is                   has IPv4  has IPv6  2606:4700:30::681f:1003 (ok) (time=0.009519), 2606:4700:30::681f:1103 (ok) (time=0.008987)
www.1337x.to                   has IPv4  has IPv6  2606:4700:30::681f:1003 (ok) (time=0.009559), 2606:4700:30::681f:1103 (ok) (time=0.009338)
www.1337x.tw                   has IPv4  has IPv6  2606:4700:30::681c:1d6 (ok) (time=0.008905), 2606:4700:30::681c:d6 (ok) (time=0.009738)
www.1337xto.to                 has IPv4  has IPv6  2606:4700:30::681b:9cb8 (ok) (time=0.008706), 2606:4700:30::681b:9db8 (ok) (time=0.009458)
www.1377x.to                   has IPv4  has IPv6  2606:4700:20::681b:d31e (ok) (time=0.010308), 2606:4700:20::681b:d21e (ok) (time=0.009234)
www.139ppw.com                 has IPv4  has IPv6  2606:4700::6812:c1f (ok) (time=0.009863), 2606:4700::6812:d1f (ok) (time=0.009309)
13dl.link                      has IPv4  has IPv6  2606:4700:30::6812:2551 (ok) (time=0.009418), 2606:4700:30::6812:2451 (ok) (time=0.009193)
www.13dl.net                   has IPv4  has IPv6  2606:4700:30::681b:9774 (ok) (time=0.009629), 2606:4700:30::681b:9674 (ok) (time=0.009056)
www.141jav.com                 has IPv4  has IPv6  2606:4700:31::681f:6b4 (ok) (time=0.009357), 2606:4700:31::681f:7b4 (ok) (time=0.010266)
www.163.com                    has IPv4  has IPv6  2606:1980:1::19 (ok) (time=0.075717), 2606:1980:b::29 (ok) (time=0.060897), 2606:1980::26 (ok) (time=0.066144), 2606:1980:1::17 (ok) (time=0.077435)
www.17173.com                  has IPv4  has IPv6  240e:d6:6667:2::666:a10 (ok) (time=3.289162)
www.0513.org                   has IPv4  has IPv6  240e:bf:c800:400:15f:7faf:ab23:fc03 (failed) (errno=60) (time=75.012559)
www.1198.cn                    has IPv4  has IPv6  240e:bf:c800:400:1f4:6c42:2a2f:e5a5 (failed) (errno=60) (time=75.018641)
www.10010.com                  has IPv4  has IPv6  240e:ab:b220:200:15:: (failed) (errno=60) (time=75.006398), 240e:d9:a400:d00:15:: (ok) (time=0.291516), 240e:e9:900e:0:23:: (ok) (time=0.237999), 240e:e9:900e:0:24:: (ok) (time=3.304942), 240e:925:1:4:11:: (ok) (time=0.263631), 240e:925:1:5:1b:: (ok) (time=0.294216), 240e:928:101:402:39:: (ok) (time=0.259946), 240e:928:101:402:3b:: (ok) (time=0.287404), 240e:95c:2003:0:12:: (ok) (time=0.247922), 240e:95c:2003:0:2f:: (ok) (time=6.465342), 240e:95c:2003:2:22:: (ok) (time=0.260977), 240e:95c:2003:2:23:: (ok) (time=3.249570), 240e:95c:2003:3:1f:: (ok) (time=0.311108), 240e:964:1002:2:21:: (ok) (time=0.263846), 240e:ab:b220:200:14:: (ok) (time=0.311668)
www.180graus.com               has IPv4  has IPv6  2606:4700:30::681b:b32a (ok) (time=0.009060), 2606:4700:30::681b:b22a (ok) (time=0.009465)
www.189.cn                     has IPv4  has IPv6  2408:871a:b800:2::11 (ok) (time=0.263131), 2408:8719:5f01:5::11 (ok) (time=0.266757)
www.18girlssex.com             has IPv4  has IPv6  2605:6280:1:107::3 (ok) (time=0.017798)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2606:4700:30::6812:2f75 (ok) (time=0.009757), 2606:4700:30::6812:2e75 (ok) (time=0.009696)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.149574)
www.1hy6.xyz                   has IPv4  has IPv6  2606:4700:30::681c:1fa3 (ok) (time=0.009950), 2606:4700:30::681c:1ea3 (ok) (time=0.008797)
www.1mg.com                    has IPv4  has IPv6  2606:4700:10::6814:cd86 (ok) (time=0.009804), 2606:4700:10::6814:ce86 (ok) (time=0.009219)
www.1movies.is                 has IPv4  has IPv6  2606:4700:30::681f:41ee (ok) (time=0.009806), 2606:4700:30::681f:40ee (ok) (time=0.009311)
www.1movierulzfree.ws          has IPv4  has IPv6  2606:4700:30::6812:2ee8 (ok) (time=0.009679), 2606:4700:30::6812:2fe8 (ok) (time=0.009413)
www.1news.az                   has IPv4  has IPv6  2606:4700:30::681b:b20e (ok) (time=0.008882), 2606:4700:30::681b:b30e (ok) (time=0.009518)
www.1password.com              has IPv4  has IPv6  2600:9000:2155:f000:c:1c93:4a80:93a1 (ok) (time=0.008717), 2600:9000:2155:3800:c:1c93:4a80:93a1 (ok) (time=0.008681), 2600:9000:2155:5000:c:1c93:4a80:93a1 (ok) (time=0.008634), 2600:9000:2155:6400:c:1c93:4a80:93a1 (ok) (time=0.008529), 2600:9000:2155:8800:c:1c93:4a80:93a1 (ok) (time=0.008475), 2600:9000:2155:8a00:c:1c93:4a80:93a1 (ok) (time=0.008783), 2600:9000:2155:8e00:c:1c93:4a80:93a1 (ok) (time=0.008469), 2600:9000:2155:c400:c:1c93:4a80:93a1 (ok) (time=0.008670)
www.1sept.ru                   has IPv4  has IPv6  2a02:290:2:11::1:162 (ok) (time=0.176038)
www.1tamilmv.com               has IPv4  has IPv6  2606:4700:30::6818:7a5e (ok) (time=0.008708), 2606:4700:30::6818:7b5e (ok) (time=0.009865)
www.1tpe.net                   has IPv4  has IPv6  2001:41d0:301:100:137:74:127:121 (ok) (time=0.140940)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.130085)
www.2020census.gov             has IPv4  has IPv6  2600:1406:d000:58f::208c (ok) (time=0.010037), 2600:1406:d000:584::208c (ok) (time=0.010933)
www.20minutos.es               has IPv4  has IPv6  2600:9000:217d:ec00:6:3cc0:840:93a1 (ok) (time=0.008735), 2600:9000:217d:e00:6:3cc0:840:93a1 (ok) (time=0.008762), 2600:9000:217d:1000:6:3cc0:840:93a1 (ok) (time=0.008720), 2600:9000:217d:3400:6:3cc0:840:93a1 (ok) (time=0.008717), 2600:9000:217d:3600:6:3cc0:840:93a1 (ok) (time=0.008745), 2600:9000:217d:9800:6:3cc0:840:93a1 (ok) (time=0.008732), 2600:9000:217d:ac00:6:3cc0:840:93a1 (ok) (time=0.008838), 2600:9000:217d:de00:6:3cc0:840:93a1 (ok) (time=0.008826)
www.21vek.by                   has IPv4  has IPv6  2606:4700:20::681a:5aa (ok) (time=0.009089), 2606:4700:20::681a:4aa (ok) (time=0.009300)
www.22pixx.xyz                 has IPv4  has IPv6  2606:4700:30::681f:569b (ok) (time=0.009171), 2606:4700:30::681f:579b (ok) (time=0.009130)
www.23andme.com                has IPv4  has IPv6  2606:4700::6810:fe50 (ok) (time=0.009550), 2606:4700::6810:ff50 (ok) (time=0.008780)
www.24.ae                      has IPv4  has IPv6  2606:4700:10::6814:9650 (ok) (time=0.009354), 2606:4700:10::6814:9750 (ok) (time=0.009142)
www.247mirror.com              has IPv4  has IPv6  2606:4700:20::6819:e31d (ok) (time=0.009408), 2606:4700:20::6819:e21d (ok) (time=0.008979)
www.24horas.cl                 has IPv4  has IPv6  2606:4700:20::681a:d71 (ok) (time=0.008645), 2606:4700:20::681a:c71 (ok) (time=0.009225)
www.24livenewspaper.com        has IPv4  has IPv6  2606:4700:30::681c:14b (ok) (time=0.009354), 2606:4700:30::681c:4b (ok) (time=0.009944)
www.24s.com                    has IPv4  has IPv6  2600:1406:34:29b::1010 (ok) (time=0.001631), 2600:1406:34:290::1010 (ok) (time=0.001694)
www.24timezones.com            has IPv4  has IPv6  2606:4700:30::6812:2855 (ok) (time=0.010205), 2606:4700:30::6812:2955 (ok) (time=0.010160)
www.24tv.ua                    has IPv4  has IPv6  2606:4700:20::681a:362 (ok) (time=0.010028), 2606:4700:20::681a:262 (ok) (time=0.009213)
www.28hse.com                  has IPv4  has IPv6  2606:4700:10::6814:cb3f (ok) (time=0.009412), 2606:4700:10::6814:ca3f (ok) (time=0.010116)
www.2ch-c.net                  has IPv4  has IPv6  2606:4700::6811:7333 (ok) (time=0.010154), 2606:4700::6811:7233 (ok) (time=0.010262)
www.2chan.net                  has IPv4  has IPv6  2606:4700::6811:a20c (ok) (time=0.009719), 2606:4700::6811:a30c (ok) (time=0.009184)
www.2ch.sc                     has IPv4  has IPv6  2606:4700:10::6814:8802 (ok) (time=0.009201), 2606:4700:10::6814:8902 (ok) (time=0.009714)
www.2m.ma                      has IPv4  has IPv6  2606:4700:10::6814:e88 (ok) (time=0.009091), 2606:4700:10::6814:d88 (ok) (time=0.009231)
www.2u.ae                      has IPv4  has IPv6  2606:4700:30::681f:4db6 (ok) (time=0.010014), 2606:4700:30::681f:4cb6 (ok) (time=0.008908)
www.31ice.co.jp                has IPv4  has IPv6  2600:9000:21c4:800:d:a353:7980:93a1 (ok) (time=0.001533), 2600:9000:21c4:e800:d:a353:7980:93a1 (ok) (time=0.001696), 2600:9000:21c4:a400:d:a353:7980:93a1 (ok) (time=0.001495), 2600:9000:21c4:1000:d:a353:7980:93a1 (ok) (time=0.001735), 2600:9000:21c4:3c00:d:a353:7980:93a1 (ok) (time=0.001504), 2600:9000:21c4:1600:d:a353:7980:93a1 (ok) (time=0.001566), 2600:9000:21c4:9e00:d:a353:7980:93a1 (ok) (time=0.001561), 2600:9000:21c4:3000:d:a353:7980:93a1 (ok) (time=0.001536)
www.3bmeteo.com                has IPv4  has IPv6  2606:4700::6811:5160 (ok) (time=0.009635), 2606:4700::6811:5659 (ok) (time=0.009754)
www.3dcart.com                 has IPv4  has IPv6  2606:4700::6811:1d34 (ok) (time=0.009544), 2606:4700::6811:1e34 (ok) (time=0.009833)
www.3dl.tv                     has IPv4  has IPv6  2606:4700:30::6818:68a2 (ok) (time=0.009441), 2606:4700:30::6818:69a2 (ok) (time=0.009542)
www.3filmy.com                 has IPv4  has IPv6  2606:4700:30::6818:61f8 (ok) (time=0.009777), 2606:4700:30::6818:60f8 (ok) (time=0.009240)
www.3gpjizz.pro                has IPv4  has IPv6  2606:4700:30::681f:5aca (ok) (time=0.009877), 2606:4700:30::681f:5bca (ok) (time=0.009271)
www.3m.com                     has IPv4  has IPv6  2600:1406:34:290::1e28 (ok) (time=0.001732), 2600:1406:34:283::1e28 (ok) (time=0.001785)
www.3movierulz.mx              has IPv4  has IPv6  2606:4700:30::681f:4922 (ok) (time=0.053801), 2606:4700:30::681f:4822 (ok) (time=0.009144)
www.3sk.co                     has IPv4  has IPv6  2606:4700:20::6819:1816 (ok) (time=0.009006), 2606:4700:20::6819:1916 (ok) (time=0.009012)
www.3sk.io                     has IPv4  has IPv6  2606:4700:20::6819:1916 (ok) (time=0.009890), 2606:4700:20::6819:1816 (ok) (time=0.009369)
www.3xplanet.com               has IPv4  has IPv6  2606:4700:30::681c:1710 (ok) (time=0.009601), 2606:4700:30::681c:1610 (ok) (time=0.010007)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705:: (failed) (errno=60) (time=75.020158)
www.49erswebzone.com           has IPv4  has IPv6  2606:4700:20::681a:9cb (ok) (time=0.009045), 2606:4700:20::681a:8cb (ok) (time=0.009275)
www.3gmfw.cn                   has IPv4  has IPv6  240e:bf:c800:400:157:51fb:48bb:ccff (ok) (time=6.483086)
www.4anime.to                  has IPv4  has IPv6  2606:4700:30::681c:1886 (ok) (time=0.009632), 2606:4700:30::681c:1986 (ok) (time=0.009220)
www.4devs.com.br               has IPv4  has IPv6  2607:5300:201:3100::3435 (ok) (time=0.069138)
www.4dsply.com                 has IPv4  has IPv6  2606:4700::6811:b76c (ok) (time=0.009057), 2606:4700::6811:b86c (ok) (time=0.008713)
www.4helal.co                  has IPv4  has IPv6  2606:4700:30::6818:7ab1 (ok) (time=0.009508), 2606:4700:30::6818:7bb1 (ok) (time=0.008772)
www.4j.com                     has IPv4  has IPv6  2606:4700::6813:a86f (ok) (time=0.008995), 2606:4700::6813:a76f (ok) (time=0.009171)
www.4kmovies.online            has IPv4  has IPv6  2606:4700:30::681c:7b5 (ok) (time=0.009485), 2606:4700:30::681c:6b5 (ok) (time=0.009498)
www.4plebs.org                 has IPv4  has IPv6  2606:4700:20::681a:ad (ok) (time=0.008920), 2606:4700:20::681a:1ad (ok) (time=0.009842)
www.4pda.ru                    has IPv4  has IPv6  2606:4700:10::6814:2a17 (ok) (time=0.009815), 2606:4700:10::6814:2917 (ok) (time=0.009225)
www.4snip.pw                   has IPv4  has IPv6  2606:4700:30::6812:2036 (ok) (time=0.011754), 2606:4700:30::6812:2136 (ok) (time=0.014502)
www.51.ca                      has IPv4  has IPv6  2606:4700:10::6814:40a3 (ok) (time=0.009594), 2606:4700:10::6814:3fa3 (ok) (time=0.009733)
www.50languages.com            has IPv4  has IPv6  2a02:2350:5:105:1740:0:6e2d:b4a5 (ok) (time=0.151696)
www.522i.com                   has IPv4  has IPv6  2606:4700:30::681b:beb2 (ok) (time=0.009063), 2606:4700:30::681b:bfb2 (ok) (time=0.010123)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:8108 (ok) (time=0.104189)
www.52swine.com                has IPv4  has IPv6  2606:4700:22::a29f:ec8b (ok) (time=0.008633), 2606:4700:22::a29f:ed8b (ok) (time=0.009336)
www.58b.tv                     has IPv4  has IPv6  2606:4700:10::6814:b71d (ok) (time=0.009205), 2606:4700:10::6814:b61d (ok) (time=0.009639)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:21eb:7800:0:99b2:5880:93a1 (ok) (time=0.008721), 2600:9000:21eb:ae00:0:99b2:5880:93a1 (ok) (time=0.008537), 2600:9000:21eb:b800:0:99b2:5880:93a1 (ok) (time=0.008615), 2600:9000:21eb:be00:0:99b2:5880:93a1 (ok) (time=0.008513), 2600:9000:21eb:e800:0:99b2:5880:93a1 (ok) (time=0.008744), 2600:9000:21eb:400:0:99b2:5880:93a1 (ok) (time=0.008623), 2600:9000:21eb:1a00:0:99b2:5880:93a1 (ok) (time=0.008532), 2600:9000:21eb:7400:0:99b2:5880:93a1 (ok) (time=0.008661)
www.5movies.to                 has IPv4  has IPv6  2606:4700:10::6817:cd1e (ok) (time=0.009679), 2606:4700:10::6817:cc1e (ok) (time=0.009471)
www.60fps.live                 has IPv4  has IPv6  2606:4700:31::681f:89b (ok) (time=0.009856), 2606:4700:31::681f:99b (ok) (time=0.009247)
www.60wdb.com                  has IPv4  has IPv6  2606:4700:20::681a:22c (ok) (time=0.009865), 2606:4700:20::681a:32c (ok) (time=0.009994)
www.61saat.com                 has IPv4  has IPv6  2606:4700:20::6818:148 (ok) (time=0.008671), 2606:4700:20::6818:48 (ok) (time=0.009845)
www.654894.net                 has IPv4  has IPv6  2607:f8b0:4005:809::2013 (ok) (time=0.001752)
www.69apu.com                  has IPv4  has IPv6  2606:4700::6812:159b (ok) (time=0.009050), 2606:4700::6812:149b (ok) (time=0.009045)
www.6play.fr                   has IPv4  has IPv6  2a04:4e42:2e::729 (ok) (time=0.009191)
www.720p-izle.com              has IPv4  has IPv6  2606:4700:21::681b:c857 (ok) (time=0.009598), 2606:4700:21::681b:c757 (ok) (time=0.009763)
74as.com                       has IPv4  has IPv6  2606:4700:30::6812:34a8 (ok) (time=0.009738), 2606:4700:30::6812:35a8 (ok) (time=0.009116)
www.7mmtv.tv                   has IPv4  has IPv6  2606:4700:30::6812:26fb (ok) (time=0.009457), 2606:4700:30::6812:27fb (ok) (time=0.008999)
www.7news.com.au               has IPv4  has IPv6  2600:1406:3c:3a8::619b (ok) (time=0.001691), 2600:1406:3c:39b::619b (ok) (time=0.001893)
www.7starhd.blue               has IPv4  has IPv6  2606:4700:30::6812:25e5 (ok) (time=0.009977), 2606:4700:30::6812:24e5 (ok) (time=0.008673)
www.7sur7.be                   has IPv4  has IPv6  2600:1406:3c:482::3c5b (ok) (time=0.001616), 2600:1406:3c:486::3c5b (ok) (time=0.001646)
www.8fat.com                   has IPv4  has IPv6  2606:4700:20::6818:1e41 (ok) (time=0.008893), 2606:4700:20::6818:1f41 (ok) (time=0.009818)
www.8maple.ru                  has IPv4  has IPv6  2606:4700:20::681b:1d1e (ok) (time=0.009229), 2606:4700:20::681b:1c1e (ok) (time=0.009821)
www.8muses.com                 has IPv4  has IPv6  2606:4700:20::6819:3213 (ok) (time=0.009149), 2606:4700:20::6819:3313 (ok) (time=0.009366)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::681a:eac (ok) (time=0.008507), 2606:4700:20::681a:fac (ok) (time=0.009831)
www.8x8.com                    has IPv4  has IPv6  2606:4700::6812:651c (ok) (time=0.009300), 2606:4700::6812:641c (ok) (time=0.009503)
www.91mjw.com                  has IPv4  has IPv6  2606:4700:30::681c:4ba (ok) (time=0.008726), 2606:4700:30::681c:5ba (ok) (time=0.009912)
www.91porn.com                 has IPv4  has IPv6  2606:4700:20::681a:229 (ok) (time=0.009687), 2606:4700:20::681a:329 (ok) (time=0.009560)
www.968tl.com                  has IPv4  has IPv6  2606:4700:30::681c:1836 (ok) (time=0.009028), 2606:4700:30::681c:1936 (ok) (time=0.009318)
www.99acres.com                has IPv4  has IPv6  2600:1406:d000:595::2807 (ok) (time=0.009802), 2600:1406:d000:597::2807 (ok) (time=0.010021)
www.99bitcoins.com             has IPv4  has IPv6  2606:4700:10::6814:ce34 (ok) (time=0.010009), 2606:4700:10::6814:cf34 (ok) (time=0.008765)
www.99ex.com                   has IPv4  has IPv6  2606:4700:30::681c:1a99 (ok) (time=0.009425), 2606:4700:30::681c:1b99 (ok) (time=0.009371)
www.99lib.net                  has IPv4  has IPv6  2606:4700:30::681b:a93d (ok) (time=0.009322), 2606:4700:30::681b:a83d (ok) (time=0.009055)
www.9anime.nl                  has IPv4  has IPv6  2606:4700:30::681f:444f (ok) (time=0.010181), 2606:4700:30::681f:454f (ok) (time=0.008862)
www.9anime.ru                  has IPv4  has IPv6  2606:4700:30::681b:9c1a (ok) (time=0.008973), 2606:4700:30::681b:9d1a (ok) (time=0.010040)
www.9anime.to                  has IPv4  has IPv6  2606:4700:30::681b:9a8a (ok) (time=0.009587), 2606:4700:30::681b:9b8a (ok) (time=0.014486)
www.9minecraft.net             has IPv4  has IPv6  2606:4700:20::681a:20e (ok) (time=0.010254), 2606:4700:20::681a:30e (ok) (time=0.009536)
www.9news.com.au               has IPv4  has IPv6  2600:1406:3:595::15d5 (ok) (time=0.008819), 2600:1406:3:582::15d5 (ok) (time=0.009037)
www.9now.com.au                has IPv4  has IPv6  2600:1409:a:78d::15d5 (ok) (time=0.019196), 2600:1409:a:792::15d5 (ok) (time=0.020454)
www.9xbuddy.in                 has IPv4  has IPv6  2606:4700:30::681b:ab2e (ok) (time=0.009497), 2606:4700:30::681b:aa2e (ok) (time=0.008750)
www.9xmovies.date              has IPv4  has IPv6  2606:4700:30::681f:5125 (ok) (time=0.009483), 2606:4700:30::681f:5025 (ok) (time=0.009084)
www.9xupload.xyz               has IPv4  has IPv6  2606:4700:30::681b:baaa (ok) (time=0.009696), 2606:4700:30::681b:bbaa (ok) (time=0.009440)
www.a-zmanga.net               has IPv4  has IPv6  2606:4700:20::6819:7c15 (ok) (time=0.008710), 2606:4700:20::6819:7d15 (ok) (time=0.010158)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:804::2014 (ok) (time=0.001787)
www.a2hosting.com              has IPv4  has IPv6  2606:4700::6812:83e1 (ok) (time=0.009513), 2606:4700::6812:84e1 (ok) (time=0.009521)
www.a9vg.com                   has IPv4  has IPv6  2606:4700::6811:7a17 (ok) (time=0.008750), 2606:4700::6811:7b17 (ok) (time=0.009279)
www.aagag.com                  has IPv4  has IPv6  2606:4700:30::681b:b152 (ok) (time=0.008787), 2606:4700:30::681b:b052 (ok) (time=0.009708)
www.aalto.fi                   has IPv4  has IPv6  2606:4700::6811:dd16 (ok) (time=0.009811), 2606:4700::6811:de16 (ok) (time=0.009562)
www.aarp.org                   has IPv4  has IPv6  2600:9000:21c4:400:1a:a7b7:7440:93a1 (ok) (time=0.001652), 2600:9000:21c4:cc00:1a:a7b7:7440:93a1 (ok) (time=0.001459), 2600:9000:21c4:2000:1a:a7b7:7440:93a1 (ok) (time=0.001693), 2600:9000:21c4:5800:1a:a7b7:7440:93a1 (ok) (time=0.001665), 2600:9000:21c4:9000:1a:a7b7:7440:93a1 (ok) (time=0.001691), 2600:9000:21c4:0:1a:a7b7:7440:93a1 (ok) (time=0.001584), 2600:9000:21c4:3600:1a:a7b7:7440:93a1 (ok) (time=0.001585), 2600:9000:21c4:a800:1a:a7b7:7440:93a1 (ok) (time=0.001609)
www.aawsat.com                 has IPv4  has IPv6  2606:4700:10::6814:3b64 (ok) (time=0.008604), 2606:4700:10::6814:3c64 (ok) (time=0.010188)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2606:4700:10::6814:1f35 (ok) (time=0.009502), 2606:4700:10::6814:1e35 (ok) (time=0.009590)
www.abasmanesh.com             has IPv4  has IPv6  2606:4700:20::681a:9d3 (ok) (time=0.010027), 2606:4700:20::681a:8d3 (ok) (time=0.009328)
abby.global                    has IPv4  has IPv6  2606:4700:30::6818:7dce (ok) (time=0.009536), 2606:4700:30::6818:7cce (ok) (time=0.008851)
www.abcya.com                  has IPv4  has IPv6  2604:1380:1001:4000::1 (ok) (time=0.001528)
www.ablogtowatch.com           has IPv4  has IPv6  2606:4700:30::6812:2b12 (ok) (time=0.009892), 2606:4700:30::6812:2a12 (ok) (time=0.008787)
www.abnamro.nl                 has IPv4  has IPv6  2001:428:7000:b8e::6d2b (ok) (time=0.001199), 2001:428:7000:ba2::6d2b (ok) (time=0.001152)
www.aboluowang.com             has IPv4  has IPv6  2606:4700:21::8d65:7891 (ok) (time=0.008604), 2606:4700:21::8d65:7890 (ok) (time=0.008944)
www.about.google               has IPv4  has IPv6  2607:f8b0:4005:80a::200e (ok) (time=0.001726)
www.aboutamazon.com            has IPv4  has IPv6  2600:9000:20a6:6a00:c:19fd:2240:93a1 (ok) (time=0.001699), 2600:9000:20a6:1200:c:19fd:2240:93a1 (ok) (time=0.001410), 2600:9000:20a6:de00:c:19fd:2240:93a1 (ok) (time=0.001453), 2600:9000:20a6:c600:c:19fd:2240:93a1 (ok) (time=0.001558), 2600:9000:20a6:5400:c:19fd:2240:93a1 (ok) (time=0.001629), 2600:9000:20a6:da00:c:19fd:2240:93a1 (ok) (time=0.001779), 2600:9000:20a6:b400:c:19fd:2240:93a1 (ok) (time=0.001630), 2600:9000:20a6:8800:c:19fd:2240:93a1 (ok) (time=0.001425)
