www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:442e (ok) (time=0.001608), 2400:cb00:2048:1::6814:432e (ok) (time=0.001477)
www.100percentfedup.com        has IPv4  has IPv6  2400:cb00:2048:1::6819:c371 (ok) (time=0.001221), 2400:cb00:2048:1::6819:c471 (ok) (time=0.001458)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7129 (ok) (time=0.001234), 2400:cb00:2048:1::6814:7029 (ok) (time=0.001368)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:7a18 (ok) (time=0.001963), 2400:cb00:2048:1::6819:7b18 (ok) (time=0.001196)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:26a (ok) (time=0.001736), 2400:cb00:2048:1::6819:16a (ok) (time=0.001353)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9312 (ok) (time=0.001264), 2400:cb00:2048:1::6819:9212 (ok) (time=0.001212)
www.10youtube.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:a866 (ok) (time=0.001314), 2400:cb00:2048:1::681b:a966 (ok) (time=0.001857)
www.123kubo.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:ae11 (ok) (time=0.001222), 2400:cb00:2048:1::6814:af11 (ok) (time=0.001368)
www.123movies.gs               has IPv4  has IPv6  2400:cb00:2048:1::681b:d51e (ok) (time=0.001802), 2400:cb00:2048:1::681b:d41e (ok) (time=0.001237)
www.123movies.mn               has IPv4  has IPv6  2400:cb00:2048:1::6819:fa76 (ok) (time=0.001217), 2400:cb00:2048:1::6819:f976 (ok) (time=0.001154)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:f976 (ok) (time=0.001671), 2400:cb00:2048:1::6819:fa76 (ok) (time=0.001223)
www.123moviesfree.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:8dfc (ok) (time=0.001265), 2400:cb00:2048:1::681b:8cfc (ok) (time=0.001260)
www.123movies.cz               has IPv4  has IPv6  2400:cb00:2048:1::681b:d71e (ok) (time=0.001228), 2400:cb00:2048:1::681b:d61e (ok) (time=0.001699)
www.123movies.is               has IPv4  has IPv6  2a02:fe80:1010::15:9 (ok) (time=0.000793)
www.123telugu.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:1018 (ok) (time=0.001264), 2400:cb00:2048:1::6819:1118 (ok) (time=0.001662)
www.123movies.online           has IPv4  has IPv6  2400:cb00:2048:1::6818:703e (ok) (time=0.001276), 2400:cb00:2048:1::6818:713e (ok) (time=0.001313)
www.123music.to                has IPv4  has IPv6  2400:cb00:2048:1::6819:336b (ok) (time=0.001309), 2400:cb00:2048:1::6819:346b (ok) (time=0.001140)
www.123moviesonline.in         has IPv4  has IPv6  2400:cb00:2048:1::681c:e73 (ok) (time=0.001330), 2400:cb00:2048:1::681c:f73 (ok) (time=0.001155)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.001707), 2400:cb00:2048:1::681f:1003 (ok) (time=0.001284)
www.123video.tv                has IPv4  has IPv6  2400:cb00:2048:1::6812:3049 (ok) (time=0.001432), 2400:cb00:2048:1::6812:3149 (ok) (time=0.001297)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1919 (ok) (time=0.001185), 2400:cb00:2048:1::681c:1819 (ok) (time=0.001226)
www.123movies.ru               has IPv4  has IPv6  2400:cb00:2048:1::681b:d51e (ok) (time=0.001201), 2400:cb00:2048:1::681b:d41e (ok) (time=0.001210)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b70b (ok) (time=0.001198), 2400:cb00:2048:1::681b:b60b (ok) (time=0.001678)
www.18teenporn.net             has IPv4  has IPv6  2400:cb00:2048:1::681b:bcdb (ok) (time=0.001368), 2400:cb00:2048:1::681b:bddb (ok) (time=0.001788)
www.19216811ip.mobi            has IPv4  has IPv6  2400:cb00:2048:1::6818:65c0 (ok) (time=0.001728), 2400:cb00:2048:1::6818:64c0 (ok) (time=0.001303)
www.19bam.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:5bf8 (ok) (time=0.001389), 2400:cb00:2048:1::6814:5af8 (ok) (time=0.001740)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2 (ok) (time=0.177497)
www.1jux.net                   has IPv4  has IPv6  2400:cb00:2048:1::6819:c406 (ok) (time=0.001232), 2400:cb00:2048:1::6819:c506 (ok) (time=0.001216)
www.1kdailyprofit.net          has IPv4  has IPv6  2400:cb00:2048:1::6812:3541 (ok) (time=0.001799), 2400:cb00:2048:1::6812:3441 (ok) (time=0.001223)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.132374)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:86f9 (ok) (time=0.001216), 2400:cb00:2048:1::681b:87f9 (ok) (time=0.001849)
www.1in.am                     has IPv4  has IPv6  2400:cb00:2048:1::6818:822 (ok) (time=0.001797), 2400:cb00:2048:1::6818:922 (ok) (time=0.001630)
www.1short.us                  has IPv4  has IPv6  2400:cb00:2048:1::681b:8e04 (ok) (time=0.001316), 2400:cb00:2048:1::681b:8f04 (ok) (time=0.001216)
www.1movies.tv                 has IPv4  has IPv6  2400:cb00:2048:1::681f:42fd (ok) (time=0.001282), 2400:cb00:2048:1::681f:43fd (ok) (time=0.001613)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.143255)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.144755)
www.20govt.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5c18 (ok) (time=0.001231), 2400:cb00:2048:1::6819:5d18 (ok) (time=0.001333)
www.2222av.co                  has IPv4  has IPv6  2400:cb00:2048:1::681b:6166 (ok) (time=0.001283), 2400:cb00:2048:1::681b:6066 (ok) (time=0.001647)
www.247-benefit.com            has IPv4  has IPv6  2400:cb00:2048:1::6812:23cf (ok) (time=0.001342), 2400:cb00:2048:1::6812:22cf (ok) (time=0.001641)
www.247hd.info                 has IPv4  has IPv6  2400:cb00:2048:1::681f:4885 (ok) (time=0.001793), 2400:cb00:2048:1::681f:4985 (ok) (time=0.001310)
www.247helpers.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:631b (ok) (time=0.001676), 2400:cb00:2048:1::6819:621b (ok) (time=0.001190)
www.247nigerianewsupdate.co    has IPv4  has IPv6  2607:f8b0:4007:80d::2013 (ok) (time=0.012196)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5a18 (ok) (time=0.001325), 2400:cb00:2048:1::6819:5b18 (ok) (time=0.001165)
www.24option.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:5873 (ok) (time=0.001753), 2400:cb00:2048:1::6814:5773 (ok) (time=0.001291)
www.265.com                    has IPv4  has IPv6  2607:f8b0:400e:c02::a0 (ok) (time=0.022115)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d061::2 (ok) (time=0.157145), 2a01:4f8:b0:d062::2 (ok) (time=0.156902)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9fdf (ok) (time=0.001725), 2400:cb00:2048:1::6810:9bdf (ok) (time=0.001757), 2400:cb00:2048:1::6810:9cdf (ok) (time=0.001330), 2400:cb00:2048:1::6810:9edf (ok) (time=0.001267), 2400:cb00:2048:1::6810:9ddf (ok) (time=0.001247)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:8320 (ok) (time=0.001751), 2400:cb00:2048:1::6811:7f20 (ok) (time=0.001269), 2400:cb00:2048:1::6811:8120 (ok) (time=0.001365), 2400:cb00:2048:1::6811:8220 (ok) (time=0.001271), 2400:cb00:2048:1::6811:8020 (ok) (time=0.001296)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8802 (ok) (time=0.001301), 2400:cb00:2048:1::6814:8902 (ok) (time=0.001723)
www.2ddl.org                   has IPv4  has IPv6  2400:cb00:2048:1::6812:347e (ok) (time=0.001254), 2400:cb00:2048:1::6812:357e (ok) (time=0.001336)
www.300mbmoviess.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:9798 (ok) (time=0.001282), 2400:cb00:2048:1::681b:9698 (ok) (time=0.001870)
www.321movies.co               has IPv4  has IPv6  2400:cb00:2048:1::6819:3169 (ok) (time=0.001343), 2400:cb00:2048:1::6819:3269 (ok) (time=0.001234)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:e88 (ok) (time=0.001396), 2400:cb00:2048:1::6814:d88 (ok) (time=0.001159)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6a19 (ok) (time=0.001877), 2400:cb00:2048:1::6818:6b19 (ok) (time=0.001269)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7668 (ok) (time=0.001321), 2400:cb00:2048:1::6819:7568 (ok) (time=0.001724)
www.3al7arek.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:2e75 (ok) (time=0.001278), 2400:cb00:2048:1::6812:2f75 (ok) (time=0.001310)
www.3rabmirror.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:2510 (ok) (time=0.001204), 2400:cb00:2048:1::6812:2410 (ok) (time=0.001720)
www.3rbup.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:a414 (ok) (time=0.001198), 2400:cb00:2048:1::6819:a514 (ok) (time=0.001206)
www.3sk.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:1916 (ok) (time=0.001373), 2400:cb00:2048:1::6819:1816 (ok) (time=0.001244)
www.3m.com                     has IPv4  has IPv6  2001:4de0:4104:182::1e28 (ok) (time=0.001309), 2001:4de0:4104:18a::1e28 (ok) (time=0.001228)
www.3xplanet.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1710 (ok) (time=0.001387), 2400:cb00:2048:1::681c:1610 (ok) (time=0.001311)
www.3yonnews.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:ab4c (ok) (time=0.001228), 2400:cb00:2048:1::681b:aa4c (ok) (time=0.001271)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1 (ok) (time=0.168180)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3df9 (ok) (time=0.001267), 2400:cb00:2048:1::6810:3af9 (ok) (time=0.001708), 2400:cb00:2048:1::6810:3cf9 (ok) (time=0.001342), 2400:cb00:2048:1::6810:3ef9 (ok) (time=0.001264), 2400:cb00:2048:1::6810:3bf9 (ok) (time=0.001703)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:569c (ok) (time=0.001666), 2400:cb00:2048:1::681f:579c (ok) (time=0.001179)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5822 (ok) (time=0.001809), 2400:cb00:2048:1::6814:5722 (ok) (time=0.001361)
www.4liker.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:23ed (ok) (time=0.001283), 2400:cb00:2048:1::6812:22ed (ok) (time=0.001314)
www.4oof.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:20d0 (ok) (time=0.001793), 2400:cb00:2048:1::6812:21d0 (ok) (time=0.001184)
www.4v4.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:ae24 (ok) (time=0.001245), 2400:cb00:2048:1::6819:ad24 (ok) (time=0.001228)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:40a3 (ok) (time=0.001678), 2400:cb00:2048:1::6814:3fa3 (ok) (time=0.001308)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6819:c976 (ok) (time=0.001314), 2400:cb00:2048:1::6819:ca76 (ok) (time=0.001190)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0 (ok) (time=0.114590)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7e65 (ok) (time=0.001808), 2400:cb00:2048:1::6819:7d65 (ok) (time=0.001604)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:bb56 (ok) (time=0.001690), 2400:cb00:2048:1::681b:ba56 (ok) (time=0.001263)
www.6figuremethod.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:bbfe (ok) (time=0.001763), 2400:cb00:2048:1::681b:bafe (ok) (time=0.001668)
www.591.com.hk                 has IPv4  has IPv6  2600:9000:202a:2e00:8:6a45:db80:93a1 (ok) (time=0.119090), 2600:9000:202a:e200:8:6a45:db80:93a1 (ok) (time=0.117668), 2600:9000:202a:4800:8:6a45:db80:93a1 (ok) (time=0.113758), 2600:9000:202a:c00:8:6a45:db80:93a1 (ok) (time=0.117702), 2600:9000:202a:a400:8:6a45:db80:93a1 (ok) (time=0.120854), 2600:9000:202a:1400:8:6a45:db80:93a1 (ok) (time=0.119011), 2600:9000:202a:de00:8:6a45:db80:93a1 (ok) (time=0.117330), 2600:9000:202a:3400:8:6a45:db80:93a1 (ok) (time=0.117979)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:250d (ok) (time=0.001293), 2400:cb00:2048:1::6812:240d (ok) (time=0.001710)
www.72onbase.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:8a1d (ok) (time=0.001656), 2400:cb00:2048:1::681b:8b1d (ok) (time=0.001858)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:202a:bc00:0:99b2:5880:93a1 (ok) (time=0.119094), 2600:9000:202a:2600:0:99b2:5880:93a1 (ok) (time=0.113288), 2600:9000:202a:a000:0:99b2:5880:93a1 (ok) (time=0.113305), 2600:9000:202a:5c00:0:99b2:5880:93a1 (ok) (time=0.122801), 2600:9000:202a:7c00:0:99b2:5880:93a1 (ok) (time=0.119037), 2600:9000:202a:8a00:0:99b2:5880:93a1 (ok) (time=0.119132), 2600:9000:202a:7200:0:99b2:5880:93a1 (ok) (time=0.113777), 2600:9000:202a:4e00:0:99b2:5880:93a1 (ok) (time=0.120967)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::76 (ok) (time=0.133440), 2a01:a580:6:1972::39 (ok) (time=0.133393)
www.5lux.com                   has IPv4  has IPv6  2001:da8:20d:400::739f:102a (ok) (time=0.202727)
www.7te.org                    has IPv4  has IPv6  2400:cb00:2048:1::681f:4485 (ok) (time=0.001774), 2400:cb00:2048:1::681f:4585 (ok) (time=0.001184)
www.7sur7.be                   has IPv4  has IPv6  2001:418:142b:290::3c5b (ok) (time=0.002161), 2001:418:142b:285::3c5b (ok) (time=0.002133)
www.87gt2.com                  has IPv4  has IPv6  2607:f8b0:4007:80d::2013 (ok) (time=0.012430)
www.8drama.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:5049 (ok) (time=0.001297), 2400:cb00:2048:1::681f:5149 (ok) (time=0.001289)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3213 (ok) (time=0.001217), 2400:cb00:2048:1::6819:3313 (ok) (time=0.001291)
www.8novels.net                has IPv4  has IPv6  2400:cb00:2048:1::6812:3bcf (ok) (time=0.001684), 2400:cb00:2048:1::6812:3acf (ok) (time=0.001838)
www.9090.fm                    has IPv4  has IPv6  2400:cb00:2048:1::681b:a5d7 (ok) (time=0.001267), 2400:cb00:2048:1::681b:a4d7 (ok) (time=0.001312)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:a84a (ok) (time=0.001824), 2400:cb00:2048:1::681f:a94a (ok) (time=0.001771)
www.99acres.com                has IPv4  has IPv6  2001:4de0:4104:185::2807 (ok) (time=0.001648), 2001:4de0:4104:184::2807 (ok) (time=0.001266)
99damage.de                    has IPv4  has IPv6  2607:5300:101::454 (ok) (time=0.073854)
www.9anime.to                  has IPv4  has IPv6  2400:cb00:2048:1::6812:3ebc (ok) (time=0.001395), 2400:cb00:2048:1::6812:3fbc (ok) (time=0.001357)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:255 (ok) (time=0.001346), 2400:cb00:2048:1::6818:355 (ok) (time=0.001365)
www.9nung.com                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2fef (ok) (time=0.001199), 2400:cb00:2048:1::6812:2eef (ok) (time=0.001191)
www.9now.com.au                has IPv4  has IPv6  2600:1406:28:388::15d5 (ok) (time=0.008495), 2600:1406:28:38c::15d5 (ok) (time=0.008494)
www.9xmovies.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:d223 (ok) (time=0.001306), 2400:cb00:2048:1::6819:d323 (ok) (time=0.001212)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4007:808::2014 (ok) (time=0.012082)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1335 (ok) (time=0.001344), 2400:cb00:2048:1::6814:1235 (ok) (time=0.001697)
www.aabbir.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:cd0e (ok) (time=0.001534), 2400:cb00:2048:1::6819:cc0e (ok) (time=0.001652)
www.aadharguide.in             has IPv4  has IPv6  2400:cb00:2048:1::681c:7ec (ok) (time=0.001318), 2400:cb00:2048:1::681c:6ec (ok) (time=0.001611)
www.aadharcarduid.com          has IPv4  has IPv6  2400:cb00:2048:1::681c:75f (ok) (time=0.001198), 2400:cb00:2048:1::681c:65f (ok) (time=0.001271)
www.99entranceexam.in          has IPv4  has IPv6  2400:cb00:2048:1::6819:6375 (ok) (time=0.001281), 2400:cb00:2048:1::6819:6475 (ok) (time=0.001238)
www.abcmalayalam.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:84e (ok) (time=0.001291), 2400:cb00:2048:1::6818:94e (ok) (time=0.001725)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:c85d (ok) (time=0.001810), 2400:cb00:2048:1::681b:c75d (ok) (time=0.001799)
www.accountingcoach.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:1436 (ok) (time=0.001193), 2400:cb00:2048:1::6814:1536 (ok) (time=0.001219)
www.accuradio.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:270 (ok) (time=0.001345), 2400:cb00:2048:1::6814:370 (ok) (time=0.001208)
www.ac-illust.com              has IPv4  has IPv6  2400:6700:ff00::36fa:793e (ok) (time=0.119863), 2400:6700:ff00::b022:3a2b (ok) (time=0.120311)
www.aciprensa.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:23a1 (ok) (time=0.001344), 2400:cb00:2048:1::6814:22a1 (ok) (time=0.001229)
www.actionnetwork.org          has IPv4  has IPv6  2400:cb00:2048:1::6818:1c73 (ok) (time=0.001652), 2400:cb00:2048:1::6818:1b73 (ok) (time=0.001682)
www.activecampaign.com         has IPv4  has IPv6  2400:cb00:2048:1::6814:f (ok) (time=0.001366), 2400:cb00:2048:1::6814:10f (ok) (time=0.001181)
www.activityvillage.co.uk      has IPv4  has IPv6  2400:cb00:2048:1::6819:174 (ok) (time=0.001298), 2400:cb00:2048:1::6819:274 (ok) (time=0.001215)
www.acm.org                    has IPv4  has IPv6  2605:9600:401:1::15 (ok) (time=0.068298), 2605:9600:401:1::9 (ok) (time=0.068537)
www.adafruit.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:27f0 (ok) (time=0.001615), 2400:cb00:2048:1::6814:26f0 (ok) (time=0.001293)
www.adamoads.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:19bd (ok) (time=0.001868), 2400:cb00:2048:1::6814:25bd (ok) (time=0.001311)
abril.com.br                   has IPv4  has IPv6  2801:80:5c0:0:189:91:161:228 (ok) (time=0.173498)
www.addictinginfo.org          has IPv4  has IPv6  2400:cb00:2048:1::6812:393a (ok) (time=0.001326), 2400:cb00:2048:1::6812:383a (ok) (time=0.001690)
www.addmefast.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:c506 (ok) (time=0.001232), 2400:cb00:2048:1::6814:c406 (ok) (time=0.001267)
www.adblockplus.org            has IPv4  has IPv6  2a01:4f8:a0:74c5::2 (ok) (time=0.157100)
www.addtoany.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:6f27 (ok) (time=0.001307), 2400:cb00:2048:1::6814:6e27 (ok) (time=0.001307)
www.adf.ly                     has IPv4  has IPv6  2400:cb00:2048:1::6814:4 (ok) (time=0.001261), 2400:cb00:2048:1::6814:104 (ok) (time=0.001200)
www.adfa.cc                    has IPv4  has IPv6  2400:cb00:2048:1::681c:72b (ok) (time=0.001802), 2400:cb00:2048:1::681c:62b (ok) (time=0.001189)
www.adfoc.us                   has IPv4  has IPv6  2400:cb00:2048:1::6819:af0f (ok) (time=0.001208), 2400:cb00:2048:1::6819:ae0f (ok) (time=0.001242)
www.adguard.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:1e82 (ok) (time=0.001231), 2400:cb00:2048:1::6814:1f82 (ok) (time=0.001272)
www.ad.nl                      has IPv4  has IPv6  2001:418:142b:19e::3c4d (ok) (time=0.001934), 2001:418:142b:197::3c4d (ok) (time=0.002126)
www.adbtc.top                  has IPv4  has IPv6  2400:cb00:2048:1::6818:6a64 (ok) (time=0.001797), 2400:cb00:2048:1::6818:6b64 (ok) (time=0.001186)
www.adkami.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:78f9 (ok) (time=0.001698), 2400:cb00:2048:1::6818:79f9 (ok) (time=0.001249)
acomics.ru                     has IPv4  has IPv6  2a01:4f8:131:3cc::2 (failed) (errno=61) (time=0.148733)
www.admob.com                  has IPv4  has IPv6  2607:f8b0:400e:c02::71 (ok) (time=0.022006)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275 (ok) (time=0.181143)
www.ads2clicks.com             has IPv4  has IPv6  2400:cb00:2048:1::681f:40fb (ok) (time=0.001221), 2400:cb00:2048:1::681f:41fb (ok) (time=0.001626)
www.ads4btc.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:b4e4 (ok) (time=0.001656), 2400:cb00:2048:1::681b:b5e4 (ok) (time=0.001953)
www.adsino24.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:a879 (ok) (time=0.001239), 2400:cb00:2048:1::681b:a979 (ok) (time=0.001689)
www.actcorp.in                 has IPv4  has IPv6  2406:b400:1::9 (ok) (time=0.319483)
www.adturtle.biz               has IPv4  has IPv6  2400:cb00:2048:1::6812:336d (ok) (time=0.001225), 2400:cb00:2048:1::6812:326d (ok) (time=0.001632)
www.adult.xyz                  has IPv4  has IPv6  2400:cb00:2048:1::6819:2a1e (ok) (time=0.001788), 2400:cb00:2048:1::6819:2b1e (ok) (time=0.001342)
www.adultoffline.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:645b (ok) (time=0.001619), 2400:cb00:2048:1::6818:655b (ok) (time=0.001165)
www.adultswim.com              has IPv4  has IPv6  2001:4de0:4104:19d::2232 (ok) (time=0.001204), 2001:4de0:4104:182::2232 (ok) (time=0.000994)
www.advendor.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:ba16 (ok) (time=0.001380), 2400:cb00:2048:1::681b:bb16 (ok) (time=0.001628)
www.advertisercommunity.com    has IPv4  has IPv6  2001:4860:4802:32::1b (ok) (time=0.004571)
www.adyou.me                   has IPv4  has IPv6  2400:cb00:2048:1::681f:db4 (ok) (time=0.001298), 2400:cb00:2048:1::681f:cb4 (ok) (time=0.001258)
www.aedownload.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:8939 (ok) (time=0.001842), 2400:cb00:2048:1::681b:8839 (ok) (time=0.001692)
www.adrenaline.uol.com.br      has IPv4  has IPv6  2804:49c:319:430::326 (ok) (time=0.183333)
www.adyen.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:590a (ok) (time=0.001229), 2400:cb00:2048:1::6814:580a (ok) (time=0.001261)
www.adworkmedia.com            has IPv4  has IPv6  2607:fad0:3704:2:: (ok) (time=0.055935)
www.afdah.tv                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1003 (ok) (time=0.001661), 2400:cb00:2048:1::681f:1103 (ok) (time=0.001721)
www.affairscloud.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:804d (ok) (time=0.001266), 2400:cb00:2048:1::681b:814d (ok) (time=0.001289)
affinelayer.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:855d (ok) (time=0.001768), 2400:cb00:2048:1::681b:845d (ok) (time=0.001623)
www.af.mil                     has IPv4  has IPv6  2600:1406:28::b833:eb (ok) (time=0.008490), 2600:1406:28::b833:e8 (ok) (time=0.008493)
www.aflamporn.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:6a13 (ok) (time=0.001190), 2400:cb00:2048:1::6818:6b13 (ok) (time=0.001286)
www.aflamonline.tv             has IPv4  has IPv6  2400:cb00:2048:1::681b:b69e (ok) (time=0.001353), 2400:cb00:2048:1::681b:b79e (ok) (time=0.001329)
www.aflamtorrent.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:b3fd (ok) (time=0.001639), 2400:cb00:2048:1::681b:b2fd (ok) (time=0.001234)
www.afrihost.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:1ff4 (ok) (time=0.001254), 2400:cb00:2048:1::6814:1ef4 (ok) (time=0.001223)
www.aftership.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:672f (ok) (time=0.001265), 2400:cb00:2048:1::6814:662f (ok) (time=0.001203)
www.afterschoolafrica.com      has IPv4  has IPv6  2400:cb00:2048:1::681b:af05 (ok) (time=0.001682), 2400:cb00:2048:1::681b:ae05 (ok) (time=0.001677)
www.aflam.io                   has IPv4  has IPv6  2400:cb00:2048:1::681f:4114 (ok) (time=0.001202), 2400:cb00:2048:1::681f:4014 (ok) (time=0.001325)
www.agar.io                    has IPv4  has IPv6  2400:cb00:2048:1::6814:197a (ok) (time=0.001301), 2400:cb00:2048:1::6814:1a7a (ok) (time=0.001304)
www.agoramt.com.br             has IPv4  has IPv6  2400:cb00:2048:1::6819:b81e (ok) (time=0.001161), 2400:cb00:2048:1::6819:b91e (ok) (time=0.001650)
ahlamontada.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:59d (ok) (time=0.001671), 2400:cb00:2048:1::681c:49d (ok) (time=0.001221)
www.agones.gr                  has IPv4  has IPv6  2400:cb00:2048:1::681f:9a2 (ok) (time=0.001299), 2400:cb00:2048:1::681f:8a2 (ok) (time=0.001322)
www.ahlmisrnews.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:967f (ok) (time=0.001605), 2400:cb00:2048:1::681b:977f (ok) (time=0.001329)
www.ahlyeg.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:ba16 (ok) (time=0.001229), 2400:cb00:2048:1::681b:bb16 (ok) (time=0.001712)
www.ahlynews.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:b6f0 (ok) (time=0.001197), 2400:cb00:2048:1::681b:b7f0 (ok) (time=0.001218)
www.ahlysport.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1302 (ok) (time=0.001703), 2400:cb00:2048:1::681c:1202 (ok) (time=0.001265)
www.ahnegao.com.br             has IPv4  has IPv6  2400:cb00:2048:1::6812:3bf9 (ok) (time=0.001218), 2400:cb00:2048:1::6812:3af9 (ok) (time=0.001232)
www.ahmedhassan17.com          has IPv4  has IPv6  2400:cb00:2048:1::681f:5ab4 (ok) (time=0.001280), 2400:cb00:2048:1::681f:5bb4 (ok) (time=0.001714)
ahoy.one                       has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.001320), 2400:cb00:2048:1::681f:1003 (ok) (time=0.001187)
www.agendaweb.org              has IPv4  has IPv6  2001:41d0:1:1b00:87:98:231:19 (ok) (time=0.148329)
