www.0123movies.org             has IPv4  has IPv6  2400:cb00:2048:1::6812:2307 (ok) (time=0.000846), 2400:cb00:2048:1::6812:2207 (ok) (time=0.000728)
www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:432e (ok) (time=0.001011), 2400:cb00:2048:1::6814:442e (ok) (time=0.000779)
www.027ppt.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:22d2 (ok) (time=0.000782), 2400:cb00:2048:1::6812:23d2 (ok) (time=0.001037)
www.0123movies.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1545 (ok) (time=0.000832), 2400:cb00:2048:1::681c:1445 (ok) (time=0.000837)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a56 (ok) (time=0.000869), 2400:cb00:2048:1::681b:b56 (ok) (time=0.000677)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7029 (ok) (time=0.000900), 2400:cb00:2048:1::6814:7129 (ok) (time=0.000770)
www.101xxx.xyz                 has IPv4  has IPv6  2400:cb00:2048:1::681f:4d83 (ok) (time=0.000734), 2400:cb00:2048:1::681f:4c83 (ok) (time=0.000822)
www.10convert.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1518 (ok) (time=0.002900), 2400:cb00:2048:1::681c:1418 (ok) (time=0.002638)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:26a (ok) (time=0.000842), 2400:cb00:2048:1::6819:16a (ok) (time=0.000805)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9312 (ok) (time=0.000995), 2400:cb00:2048:1::6819:9212 (ok) (time=0.001006)
www.123drakor.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:9fa9 (ok) (time=0.001061), 2400:cb00:2048:1::681b:9ea9 (ok) (time=0.000741)
www.123freemovies.net          has IPv4  has IPv6  2400:cb00:2048:1::681b:b928 (ok) (time=0.000913), 2400:cb00:2048:1::681b:b828 (ok) (time=0.000861)
www.123movies.io               has IPv4  has IPv6  2400:cb00:2048:1::6819:5511 (ok) (time=0.000830), 2400:cb00:2048:1::6819:5411 (ok) (time=0.000808)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:f976 (ok) (time=0.003219), 2400:cb00:2048:1::6819:fa76 (ok) (time=0.003872)
www.123kubo.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:f64 (ok) (time=0.006306), 2400:cb00:2048:1::6818:1064 (ok) (time=0.002574)
www.123link.co                 has IPv4  has IPv6  2400:cb00:2048:1::6818:611e (ok) (time=0.000673), 2400:cb00:2048:1::6818:601e (ok) (time=0.000656)
www.123movies.ag               has IPv4  has IPv6  2400:cb00:2048:1::681b:a188 (ok) (time=0.000644), 2400:cb00:2048:1::681b:a088 (ok) (time=0.000627)
www.123movies.vg               has IPv4  has IPv6  2400:cb00:2048:1::6818:6d9d (ok) (time=0.000712), 2400:cb00:2048:1::6818:6c9d (ok) (time=0.000620)
www.123moviesfree.ac           has IPv4  has IPv6  2400:cb00:2048:1::681b:8b3f (ok) (time=0.000678), 2400:cb00:2048:1::681b:8a3f (ok) (time=0.000942)
www.123moviestube.io           has IPv4  has IPv6  2400:cb00:2048:1::6819:5411 (ok) (time=0.000703), 2400:cb00:2048:1::6819:5511 (ok) (time=0.000604)
www.123netflix.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:5439 (ok) (time=0.001340), 2400:cb00:2048:1::6819:5339 (ok) (time=0.000865)
www.123putlocker.org           has IPv4  has IPv6  2400:cb00:2048:1::6818:616f (ok) (time=0.000607), 2400:cb00:2048:1::6818:606f (ok) (time=0.000727)
123movieson.com                has IPv4  has IPv6  2400:cb00:2048:1::6812:330d (ok) (time=0.000914), 2400:cb00:2048:1::6812:320d (ok) (time=0.001135)
www.123movies.kim              has IPv4  has IPv6  2400:cb00:2048:1::681b:bb6e (ok) (time=0.004849), 2400:cb00:2048:1::681b:ba6e (ok) (time=0.000632)
www.123movieshub.to            has IPv4  has IPv6  2400:cb00:2048:1::6814:e8a (ok) (time=0.000781), 2400:cb00:2048:1::6814:d8a (ok) (time=0.000799)
www.123video.tv                has IPv4  has IPv6  2400:cb00:2048:1::6812:3049 (ok) (time=0.000655), 2400:cb00:2048:1::6812:3149 (ok) (time=0.001050)
www.123videos.tv               has IPv4  has IPv6  2400:cb00:2048:1::6818:6641 (ok) (time=0.000944), 2400:cb00:2048:1::6818:6741 (ok) (time=0.000871)
www.123hulu.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:f0f7 (ok) (time=4.966566), 2400:cb00:2048:1::681b:f1f7 (ok) (time=4.479740)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1003 (ok) (time=0.004407), 2400:cb00:2048:1::681f:1103 (ok) (time=0.002963)
www.1337x.st                   has IPv4  has IPv6  2400:cb00:2048:1::681f:58bb (ok) (time=0.000800), 2400:cb00:2048:1::681f:59bb (ok) (time=0.000746)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::681b:8513 (ok) (time=0.000772), 2400:cb00:2048:1::681b:8413 (ok) (time=0.001096)
www.141jav.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:d9c (ok) (time=0.000638), 2400:cb00:2048:1::681f:c9c (ok) (time=0.000631)
www.159i.com                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1538 (ok) (time=0.000638), 2400:cb00:2048:1::681c:1438 (ok) (time=0.000613)
www.16163.com                  has IPv4  has IPv6  2401:7400:8888:1f::8 (ok) (time=0.192336), 2401:7400:8888:1f::9 (ok) (time=0.187809), 2001:218:2000:1d::8 (ok) (time=0.107566), 2001:218:2000:1d::6 (ok) (time=0.107960)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2 (ok) (time=0.304470)
www.18acg2.vip                 has IPv4  has IPv6  2400:cb00:2048:1::6814:b23a (ok) (time=0.000833), 2400:cb00:2048:1::6814:b33a (ok) (time=0.000791)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2400:cb00:2048:1::6812:2f75 (ok) (time=0.000677), 2400:cb00:2048:1::6812:2e75 (ok) (time=0.000653)
www.19216811.wiki              has IPv4  has IPv6  2400:cb00:2048:1::681f:5eee (ok) (time=0.000646), 2400:cb00:2048:1::681f:5fee (ok) (time=0.000644)
www.19lou.com                  has IPv4  has IPv6  2001:67c:2b0:db32:0:1:73ec:635c (ok) (time=0.500966)
www.1extension.org             has IPv4  has IPv6  2400:cb00:2048:1::6818:68d2 (ok) (time=0.000745), 2400:cb00:2048:1::6818:69d2 (ok) (time=0.000697)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.132469)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.145807)
www.1movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::6812:28b0 (ok) (time=0.000623), 2400:cb00:2048:1::6812:29b0 (ok) (time=0.000756)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:87f9 (ok) (time=0.000806), 2400:cb00:2048:1::681b:86f9 (ok) (time=0.000632)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.040713)
www.2007rshelp.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:181a (ok) (time=0.000779), 2400:cb00:2048:1::681c:191a (ok) (time=0.000665)
www.2018god.net                has IPv4  has IPv6  2400:cb00:2048:1::681c:1995 (ok) (time=0.000628), 2400:cb00:2048:1::681c:1895 (ok) (time=0.000609)
2017wrapped.com                has IPv4  has IPv6  2001:4860:4802:34::15 (ok) (time=0.021900), 2001:4860:4802:32::15 (ok) (time=0.021838), 2001:4860:4802:36::15 (ok) (time=0.021956), 2001:4860:4802:38::15 (ok) (time=0.021917)
www.21torrent.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:92fb (ok) (time=0.000681), 2400:cb00:2048:1::681b:93fb (ok) (time=0.000645)
www.220vk.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:ac1f (ok) (time=0.000657), 2400:cb00:2048:1::681b:ad1f (ok) (time=0.000672)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5a18 (ok) (time=0.000825), 2400:cb00:2048:1::6819:5b18 (ok) (time=0.000611)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d062::2 (ok) (time=0.157658), 2a01:4f8:b0:d061::2 (ok) (time=0.157413)
www.24tv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6819:131b (ok) (time=0.000649), 2400:cb00:2048:1::6819:121b (ok) (time=0.000615)
www.24option.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:353a (ok) (time=0.000641), 2400:cb00:2048:1::6814:363a (ok) (time=0.000634)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4007:80d::2003 (ok) (time=0.012101)
www.24wro.com.gr               has IPv4  has IPv6  2400:cb00:2048:1::681b:a844 (ok) (time=0.000661), 2400:cb00:2048:1::681b:a944 (ok) (time=0.000640)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9fdf (ok) (time=0.000628), 2400:cb00:2048:1::6810:9edf (ok) (time=0.000620), 2400:cb00:2048:1::6810:9bdf (ok) (time=0.000584), 2400:cb00:2048:1::6810:9cdf (ok) (time=0.000653), 2400:cb00:2048:1::6810:9ddf (ok) (time=0.000636)
www.2cat.ml                    has IPv4  has IPv6  2400:cb00:2048:1::681f:42ee (ok) (time=0.000648), 2400:cb00:2048:1::681f:43ee (ok) (time=0.000619)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:8320 (ok) (time=0.000648), 2400:cb00:2048:1::6811:8020 (ok) (time=0.000639), 2400:cb00:2048:1::6811:8220 (ok) (time=0.000650), 2400:cb00:2048:1::6811:8120 (ok) (time=0.000618), 2400:cb00:2048:1::6811:7f20 (ok) (time=0.000617)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8902 (ok) (time=0.000613), 2400:cb00:2048:1::6814:8802 (ok) (time=0.000609)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:d88 (ok) (time=0.000620), 2400:cb00:2048:1::6814:e88 (ok) (time=0.000598)
www.2youhd.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:fae (ok) (time=0.001090), 2400:cb00:2048:1::681c:eae (ok) (time=0.000766)
www.2sumaker.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:28bd (ok) (time=0.000901), 2400:cb00:2048:1::6812:29bd (ok) (time=0.001061)
www.30nama.co                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9e1b (ok) (time=0.000624), 2400:cb00:2048:1::681b:9f1b (ok) (time=0.000602)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6b19 (ok) (time=0.000715), 2400:cb00:2048:1::6818:6a19 (ok) (time=0.000824)
www.360zhibo.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1573 (ok) (time=0.000726), 2400:cb00:2048:1::681c:1473 (ok) (time=0.000654)
www.365greetings.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:111c (ok) (time=0.000637), 2400:cb00:2048:1::6819:101c (ok) (time=0.000900)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7668 (ok) (time=0.000713), 2400:cb00:2048:1::6819:7568 (ok) (time=0.000649)
www.3ain.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6ba8 (ok) (time=0.000661), 2400:cb00:2048:1::6818:6aa8 (ok) (time=0.000677)
www.3fvape.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:932 (ok) (time=0.000759), 2400:cb00:2048:1::6818:832 (ok) (time=0.000798)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1 (ok) (time=0.165408)
www.3rabshort.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:62a7 (ok) (time=0.000673), 2400:cb00:2048:1::6818:63a7 (ok) (time=0.000638)
www.3sk.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:1816 (ok) (time=0.002539), 2400:cb00:2048:1::6819:1916 (ok) (time=0.001254)
www.3m.com                     has IPv4  has IPv6  2001:418:142b:180::1e28 (ok) (time=0.001076), 2001:418:142b:1a2::1e28 (ok) (time=0.001170)
www.420chan.org                has IPv4  has IPv6  2400:cb00:2048:1::6819:a02f (ok) (time=0.000658), 2400:cb00:2048:1::6819:9f2f (ok) (time=0.000591)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3bf9 (ok) (time=0.000616), 2400:cb00:2048:1::6810:3cf9 (ok) (time=0.000593), 2400:cb00:2048:1::6810:3ef9 (ok) (time=0.000607), 2400:cb00:2048:1::6810:3af9 (ok) (time=0.000604), 2400:cb00:2048:1::6810:3df9 (ok) (time=0.000623)
www.4gmovies.co                has IPv4  has IPv6  2400:cb00:2048:1::681f:5c2c (ok) (time=0.000669), 2400:cb00:2048:1::681f:5d2c (ok) (time=0.000670)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:569c (ok) (time=0.000638), 2400:cb00:2048:1::681f:579c (ok) (time=0.000771)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5722 (ok) (time=0.000643), 2400:cb00:2048:1::6814:5822 (ok) (time=0.000622)
www.4oof.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:21d0 (ok) (time=0.000671), 2400:cb00:2048:1::6812:20d0 (ok) (time=0.000685)
www.4k-filmes.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:663d (ok) (time=0.000673), 2400:cb00:2048:1::6818:673d (ok) (time=0.000645)
www.4plebs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5f1d (ok) (time=0.000644), 2400:cb00:2048:1::6819:5e1d (ok) (time=0.000616)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:3fa3 (ok) (time=0.000662), 2400:cb00:2048:1::6814:40a3 (ok) (time=0.000710)
www.520cc.me                   has IPv4  has IPv6  2400:cb00:2048:1::681b:5121 (ok) (time=0.000615), 2400:cb00:2048:1::681b:5021 (ok) (time=0.000805)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1051 (ok) (time=0.000651), 2400:cb00:2048:1::6818:1151 (ok) (time=0.000661)
www.52pcgame.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:a967 (ok) (time=0.000730), 2400:cb00:2048:1::681b:a867 (ok) (time=0.000700)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0 (ok) (time=0.116157)
www.58b.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6814:cc3b (ok) (time=0.000767), 2400:cb00:2048:1::6814:cd3b (ok) (time=0.000826)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:202d:b400:0:99b2:5880:93a1 (ok) (time=0.001863), 2600:9000:202d:1e00:0:99b2:5880:93a1 (ok) (time=0.001742), 2600:9000:202d:7600:0:99b2:5880:93a1 (ok) (time=0.001776), 2600:9000:202d:e600:0:99b2:5880:93a1 (ok) (time=0.001693), 2600:9000:202d:6e00:0:99b2:5880:93a1 (ok) (time=0.002192), 2600:9000:202d:7400:0:99b2:5880:93a1 (ok) (time=0.001629), 2600:9000:202d:fe00:0:99b2:5880:93a1 (ok) (time=0.001696), 2600:9000:202d:9e00:0:99b2:5880:93a1 (ok) (time=0.001733)
www.5movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::681b:d61c (ok) (time=0.000635), 2400:cb00:2048:1::681b:d71c (ok) (time=0.000624)
www.5smining.com               has IPv4  has IPv6  2400:cb00:2048:1::681f:4096 (ok) (time=0.000620), 2400:cb00:2048:1::681f:4196 (ok) (time=0.000676)
www.5starmusiq.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1b42 (ok) (time=0.000614), 2400:cb00:2048:1::681c:1a42 (ok) (time=0.000631)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:7f2c (ok) (time=0.000647), 2400:cb00:2048:1::681b:7e2c (ok) (time=0.000762)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:bb56 (ok) (time=0.000742), 2400:cb00:2048:1::681b:ba56 (ok) (time=0.000695)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::76 (ok) (time=0.136721), 2a01:a580:6:1972::39 (ok) (time=0.136247)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:240d (ok) (time=0.000688), 2400:cb00:2048:1::6812:250d (ok) (time=0.000653)
www.70mack.co                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2740 (ok) (time=0.005347), 2400:cb00:2048:1::6812:2640 (ok) (time=0.001111)
www.7mm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6812:3694 (ok) (time=0.000778), 2400:cb00:2048:1::6812:3794 (ok) (time=0.000644)
www.7sur7.be                   has IPv4  has IPv6  2001:418:142b:290::3c5b (ok) (time=0.001223), 2001:418:142b:285::3c5b (ok) (time=0.001388)
www.7starhd.info               has IPv4  has IPv6  2400:cb00:2048:1::6818:7af8 (ok) (time=0.000655), 2400:cb00:2048:1::6818:7bf8 (ok) (time=0.000641)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:2015:e800:14:524f:a500:93a1 (ok) (time=0.066911), 2600:9000:2015:9200:14:524f:a500:93a1 (ok) (time=0.066833), 2600:9000:2015:be00:14:524f:a500:93a1 (ok) (time=0.066742), 2600:9000:2015:2800:14:524f:a500:93a1 (ok) (time=0.066793), 2600:9000:2015:2a00:14:524f:a500:93a1 (ok) (time=0.066773), 2600:9000:2015:ba00:14:524f:a500:93a1 (ok) (time=0.066756), 2600:9000:2015:e000:14:524f:a500:93a1 (ok) (time=0.066685), 2600:9000:2015:2000:14:524f:a500:93a1 (ok) (time=0.066850)
www.88live.me                  has IPv4  has IPv6  2400:cb00:2048:1::6818:7f0f (ok) (time=0.000744), 2400:cb00:2048:1::6818:7e0f (ok) (time=0.000728)
www.8live.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a5d0 (ok) (time=0.000811), 2400:cb00:2048:1::681b:a4d0 (ok) (time=0.000744)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3213 (ok) (time=0.000752), 2400:cb00:2048:1::6819:3313 (ok) (time=0.000744)
www.8maple.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1855 (ok) (time=0.000645), 2400:cb00:2048:1::6818:1955 (ok) (time=0.000609)
8tracks.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:4514 (ok) (time=0.000624), 2400:cb00:2048:1::6819:4414 (ok) (time=0.000599)
www.9090.fm                    has IPv4  has IPv6  2400:cb00:2048:1::681b:a5d7 (ok) (time=0.000678), 2400:cb00:2048:1::681b:a4d7 (ok) (time=0.000654)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:54b (ok) (time=0.000928), 2400:cb00:2048:1::681c:44b (ok) (time=0.000862)
www.99bitcoins.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:890d (ok) (time=0.000733), 2400:cb00:2048:1::6819:880d (ok) (time=0.000835)
www.99acres.com                has IPv4  has IPv6  2001:418:142b:291::2807 (ok) (time=0.001177), 2001:418:142b:28c::2807 (ok) (time=0.001227)
www.99kubo.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:2f75 (ok) (time=0.000632), 2400:cb00:2048:1::6812:2e75 (ok) (time=0.000603)
www.9clacks2.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:a6aa (ok) (time=0.004316), 2400:cb00:2048:1::681b:a7aa (ok) (time=0.000765)
www.9divx.org                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9356 (ok) (time=0.000809), 2400:cb00:2048:1::681b:9256 (ok) (time=0.000646)
www.9anime.is                  has IPv4  has IPv6  2400:cb00:2048:1::681b:af94 (ok) (time=0.001001), 2400:cb00:2048:1::681b:ae94 (ok) (time=0.000886)
www.9kmovies.net               has IPv4  has IPv6  2400:cb00:2048:1::681f:51e6 (ok) (time=0.000703), 2400:cb00:2048:1::681f:50e6 (ok) (time=0.000639)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:255 (ok) (time=0.000667), 2400:cb00:2048:1::6818:355 (ok) (time=0.000652)
www.9xlinks.net                has IPv4  has IPv6  2400:cb00:2048:1::681f:4f64 (ok) (time=0.000642), 2400:cb00:2048:1::681f:4e64 (ok) (time=0.000688)
www.9news.com.au               has IPv4  has IPv6  2001:418:142b:185::15d5 (ok) (time=0.001175), 2001:418:142b:18d::15d5 (ok) (time=0.000970)
www.9xmovies.info              has IPv4  has IPv6  2400:cb00:2048:1::6818:6f09 (ok) (time=0.000632), 2400:cb00:2048:1::6818:6e09 (ok) (time=0.000624)
www.9xmovies.site              has IPv4  has IPv6  2400:cb00:2048:1::681c:9e1 (ok) (time=0.000638), 2400:cb00:2048:1::681c:8e1 (ok) (time=0.000757)
www.9xrockers.pw               has IPv4  has IPv6  2400:cb00:2048:1::681c:13c1 (ok) (time=0.000673), 2400:cb00:2048:1::681c:12c1 (ok) (time=0.000741)
www.a24.az                     has IPv4  has IPv6  2400:cb00:2048:1::6818:67d2 (ok) (time=0.004422), 2400:cb00:2048:1::6818:66d2 (ok) (time=0.000806)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1235 (ok) (time=0.003023), 2400:cb00:2048:1::6814:1335 (ok) (time=0.001424)
www.a10.com                    has IPv4  has IPv6  2606:2800:11f:1036:2438:1fa:9:28b (ok) (time=0.000790)
www.a1on.mk                    has IPv4  has IPv6  2400:cb00:2048:1::6819:df09 (ok) (time=0.000620), 2400:cb00:2048:1::6819:de09 (ok) (time=0.000614)
www.aawsat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:3c64 (ok) (time=0.000662), 2400:cb00:2048:1::6814:3b64 (ok) (time=0.000607)
www.aagag.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b6c4 (ok) (time=0.000651), 2400:cb00:2048:1::681b:b7c4 (ok) (time=0.000636)
www.abadis.ir                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9fd3 (ok) (time=0.000796), 2400:cb00:2048:1::681b:9ed3 (ok) (time=0.000797)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2400:cb00:2048:1::6814:1f35 (ok) (time=0.000629), 2400:cb00:2048:1::6814:1e35 (ok) (time=0.000659)
www.abcmalayalam.co            has IPv4  has IPv6  2400:cb00:2048:1::681f:45fe (ok) (time=0.000786), 2400:cb00:2048:1::681f:44fe (ok) (time=0.000781)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:c0e (ok) (time=0.000757), 2400:cb00:2048:1::681b:d0e (ok) (time=0.000739)
www.abovethelaw.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:c463 (ok) (time=0.000656), 2400:cb00:2048:1::6819:c363 (ok) (time=0.000635)
www.academy.com                has IPv4  has IPv6  2001:418:142b:188::92f (ok) (time=0.001265), 2001:418:142b:1a1::92f (ok) (time=0.000942)
www.accengage.net              has IPv4  has IPv6  2400:cb00:2048:1::6814:657 (ok) (time=0.000635), 2400:cb00:2048:1::6814:757 (ok) (time=0.000597)
www.accountingcoach.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:1436 (ok) (time=0.001263), 2400:cb00:2048:1::6814:1536 (ok) (time=0.001178)
www.accuradio.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:270 (ok) (time=0.000628), 2400:cb00:2048:1::6814:370 (ok) (time=0.000599)
www.acg18.us                   has IPv4  has IPv6  2400:cb00:2048:1::681b:bed4 (ok) (time=0.000683), 2400:cb00:2048:1::681b:bfd4 (ok) (time=0.000665)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275 (ok) (time=0.186515)
www.acidimg.cc                 has IPv4  has IPv6  2400:cb00:2048:1::6818:7877 (ok) (time=0.001635), 2400:cb00:2048:1::6818:7977 (ok) (time=0.000695)
www.aciprensa.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:23a1 (ok) (time=0.000645), 2400:cb00:2048:1::6814:22a1 (ok) (time=0.000624)
www.acg12.com                  has IPv4  has IPv6  2607:5300:60:5582:66::66 (ok) (time=0.073221)
www.acm.org                    has IPv4  has IPv6  2001:1af8:4700:a158:121:0:1:115 (ok) (time=0.154545), 2001:1af8:4700:a158:121:0:1:114 (ok) (time=0.148090)
www.actionnetwork.org          has IPv4  has IPv6  2400:cb00:2048:1::6814:6a09 (ok) (time=0.000619), 2400:cb00:2048:1::6814:6b09 (ok) (time=0.000822)
www.actcorp.in                 has IPv4  has IPv6  2406:b400:1::9 (ok) (time=0.253163)
www.activecampaign.com         has IPv4  has IPv6  2400:cb00:2048:1::6814:f (ok) (time=0.000655), 2400:cb00:2048:1::6814:10f (ok) (time=0.000637)
www.action.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:2b20 (ok) (time=0.000801), 2400:cb00:2048:1::6814:2c20 (ok) (time=0.000669)
activeation.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:85b0 (ok) (time=0.000823), 2400:cb00:2048:1::681b:84b0 (ok) (time=0.000617)
www.activehosted.com           has IPv4  has IPv6  2400:cb00:2048:1::6811:586d (ok) (time=0.000649), 2400:cb00:2048:1::6811:576d (ok) (time=0.000628), 2400:cb00:2048:1::6811:596d (ok) (time=0.000643), 2400:cb00:2048:1::6811:5a6d (ok) (time=0.000644), 2400:cb00:2048:1::6811:5b6d (ok) (time=0.000683)
www.activityvillage.co.uk      has IPv4  has IPv6  2400:cb00:2048:1::6819:274 (ok) (time=0.000721), 2400:cb00:2048:1::6819:174 (ok) (time=0.000634)
www.adafruit.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:27f0 (ok) (time=0.000649), 2400:cb00:2048:1::6814:26f0 (ok) (time=0.000633)
www.ad.nl                      has IPv4  has IPv6  2001:418:142b:199::3c4d (ok) (time=0.001288), 2001:418:142b:18d::3c4d (ok) (time=0.000906)
www.adblockplus.org            has IPv4  has IPv6  2a01:4f8:c0c:e3d::2 (ok) (time=0.157460)
www.adbtc.top                  has IPv4  has IPv6  2400:cb00:2048:1::6818:6b64 (ok) (time=0.000614), 2400:cb00:2048:1::6818:6a64 (ok) (time=0.000630)
www.add-block.com              has IPv4  has IPv6  2400:cb00:2048:1::6812:2dd0 (ok) (time=0.000618), 2400:cb00:2048:1::6812:2cd0 (ok) (time=0.000605)
www.adda247.com                has IPv4  has IPv6  2600:9000:202d:2a00:14:698d:2480:93a1 (ok) (time=0.001836), 2600:9000:202d:d800:14:698d:2480:93a1 (ok) (time=0.001661), 2600:9000:202d:a400:14:698d:2480:93a1 (ok) (time=0.001933), 2600:9000:202d:5400:14:698d:2480:93a1 (ok) (time=0.001695), 2600:9000:202d:fc00:14:698d:2480:93a1 (ok) (time=0.001633), 2600:9000:202d:4400:14:698d:2480:93a1 (ok) (time=0.001736), 2600:9000:202d:1400:14:698d:2480:93a1 (ok) (time=0.003169), 2600:9000:202d:b400:14:698d:2480:93a1 (ok) (time=0.001955)
www.addmefast.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:c506 (ok) (time=0.000601), 2400:cb00:2048:1::6814:c406 (ok) (time=0.000648)
www.addonbrowser.com           has IPv4  has IPv6  2400:cb00:2048:1::681c:da7 (ok) (time=0.000700), 2400:cb00:2048:1::681c:ca7 (ok) (time=0.000600)
