www.000webhost.com             has IPv4  has IPv6  2606:4700:10::6814:432e (ok) (time=0.002014), 2606:4700:10::6814:442e (ok) (time=0.001943)
www.0123movie.net              has IPv4  has IPv6  2606:4700:3033::6812:3d10 (ok) (time=0.002457), 2606:4700:3030::6812:3c10 (ok) (time=0.002368)
0123movies.su                  has IPv4  has IPv6  2606:4700:3031::6818:62c4 (ok) (time=0.001757), 2606:4700:3033::6818:63c4 (ok) (time=0.002039)
www.037hdd.com                 has IPv4  has IPv6  2606:4700:20::6819:231c (ok) (time=0.001486), 2606:4700:20::6819:221c (ok) (time=0.001610)
www.057.ua                     has IPv4  has IPv6  2606:4700:20::681a:e24 (ok) (time=0.002707), 2606:4700:20::681a:f24 (ok) (time=0.001994)
www.0mmo.net                   has IPv4  has IPv6  2606:4700:3032::681c:c36 (ok) (time=0.001805), 2606:4700:3033::681c:d36 (ok) (time=0.002553)
www.1-movies.ir                has IPv4  has IPv6  2606:4700:3038::681f:89e (ok) (time=0.002117), 2606:4700:3038::681f:99e (ok) (time=0.002361)
www.1000kitap.com              has IPv4  has IPv6  2606:4700:20::681a:5bd (ok) (time=0.002240), 2606:4700:20::681a:4bd (ok) (time=0.002596)
www.1001freefonts.com          has IPv4  has IPv6  2606:4700:20::681a:433 (ok) (time=0.001944), 2606:4700:20::681a:533 (ok) (time=0.001987)
www.1001juegos.com             has IPv4  has IPv6  2606:4700:10::6814:4e28 (ok) (time=0.001825), 2606:4700:10::6814:4f28 (ok) (time=0.002716)
www.1001oyun.com               has IPv4  has IPv6  2606:4700::6813:9e20 (ok) (time=0.002107), 2606:4700::6813:9d20 (ok) (time=0.001749)
www.100count.net               has IPv4  has IPv6  2606:4700:3030::681f:52a7 (ok) (time=0.002262), 2606:4700:3033::681f:53a7 (ok) (time=0.002256)
www.100kpj.com                 has IPv4  has IPv6  2606:4700:3037::6812:343d (ok) (time=0.002238), 2606:4700:3037::6812:353d (ok) (time=0.002156)
www.10086.cn                   has IPv4  has IPv6  2409:8089:1020:5010:1000::12 (ok) (time=3.319826)
www.101domain.com              has IPv4  has IPv6  2606:4700:10::6814:56d6 (ok) (time=0.002424), 2606:4700:10::6814:55d6 (ok) (time=0.001489)
www.1024sj.com                 has IPv4  has IPv6  2606:4700:302c::a29f:e8c9 (ok) (time=0.002513), 2606:4700:302c::a29f:e9c9 (ok) (time=0.002253)
www.10desires.com              has IPv4  has IPv6  2606:4700:3036::681b:99e8 (ok) (time=0.001643), 2606:4700:3035::681b:98e8 (ok) (time=0.001592)
10fastfingers.com              has IPv4  has IPv6  2606:4700:20::681a:409 (ok) (time=0.002041), 2606:4700:20::681a:509 (ok) (time=0.002749)
www.10minutemail.com           has IPv4  has IPv6  2606:4700:20::681a:b7a (ok) (time=0.002244), 2606:4700:20::681a:a7a (ok) (time=0.002796)
www.10minutemail.net           has IPv4  has IPv6  2606:4700:3031::6818:6758 (ok) (time=0.001713), 2606:4700:3031::6818:6658 (ok) (time=0.001852)
www.10tv.in                    has IPv4  has IPv6  2606:4700:20::681a:d3b (ok) (time=0.002061), 2606:4700:20::681a:c3b (ok) (time=0.002466)
www.1198.cn                    has IPv4  has IPv6  240e:bf:c800:400:19f:fb71:2bdd:517c (ok) (time=0.270155)
www.123-reg.co.uk              has IPv4  has IPv6  2600:1406:b000:18e::32a0 (ok) (time=0.002027), 2600:1406:b000:185::32a0 (ok) (time=0.001791)
www.123homeschool4me.com       has IPv4  has IPv6  2606:4700:3034::6818:7fc9 (ok) (time=0.001676), 2606:4700:3036::6818:7ec9 (ok) (time=0.001903)
www.123milhas.com              has IPv4  has IPv6  2606:4700:10::6814:1a0e (ok) (time=0.001705), 2606:4700:10::6814:1b0e (ok) (time=0.001733)
www.123movie.cc                has IPv4  has IPv6  2606:4700:3035::681b:964c (ok) (time=0.001752), 2606:4700:3037::681b:974c (ok) (time=0.002063)
www.123mkv.top                 has IPv4  has IPv6  2606:4700:3034::6812:347a (ok) (time=0.002525), 2606:4700:3030::6812:357a (ok) (time=0.002182)
www.123movies.gdn              has IPv4  has IPv6  2606:4700:20::681a:6b4 (ok) (time=0.002627), 2606:4700:20::681a:7b4 (ok) (time=0.001738)
www.123movierulz.cc            has IPv4  has IPv6  2606:4700:3036::681b:800b (ok) (time=0.001902), 2606:4700:3037::681b:810b (ok) (time=0.001688)
www.123movies.la               has IPv4  has IPv6  2606:4700:20::681a:259 (ok) (time=0.002307), 2606:4700:20::681a:359 (ok) (time=0.001992)
www.123movies.net              has IPv4  has IPv6  2606:4700:20::681a:dbf (ok) (time=0.002428), 2606:4700:20::681a:cbf (ok) (time=0.001866)
www.123moviesgo.ga              no IPv4  has IPv6  2606:4700:3036::6818:63e5 (ok) (time=0.001604), 2606:4700:3033::6818:62e5 (ok) (time=0.002166)
www.123moviesfree.sc           has IPv4  has IPv6  2606:4700:3030::681c:110a (ok) (time=0.002076), 2606:4700:3032::681c:100a (ok) (time=0.001632)
www.12minuteaffiliate.com      has IPv4  has IPv6  2606:4700:3031::6818:730f (ok) (time=0.002256), 2606:4700:3030::6818:720f (ok) (time=0.002325)
www.1337x.am                   has IPv4  has IPv6  2606:4700:3032::6812:328a (ok) (time=0.001585), 2606:4700:3035::6812:338a (ok) (time=0.001880)
www.1337x.is                   has IPv4  has IPv6  2606:4700:3037::681b:a486 (ok) (time=0.001766), 2606:4700:3031::681b:a586 (ok) (time=0.001677)
www.1337x.to                   has IPv4  has IPv6  2606:4700:3032::681f:5841 (ok) (time=0.002345), 2606:4700:3036::681f:5941 (ok) (time=0.002223)
www.1337x.tw                   has IPv4  has IPv6  2606:4700:3035::681f:5fc0 (ok) (time=0.002046), 2606:4700:3035::681f:5ec0 (ok) (time=0.001912)
www.1337xto.to                 has IPv4  has IPv6  2606:4700:3037::681b:9cb8 (ok) (time=0.001807), 2606:4700:3032::681b:9db8 (ok) (time=0.001902)
www.1337x.st                   has IPv4  has IPv6  2606:4700:3037::681f:4096 (ok) (time=0.001774), 2606:4700:3033::681f:4196 (ok) (time=0.002263)
www.1377x.to                   has IPv4  has IPv6  2606:4700:3033::681f:5758 (ok) (time=0.001992), 2606:4700:3031::681f:5658 (ok) (time=0.002340)
www.13dl.net                   has IPv4  has IPv6  2606:4700:3033::681b:9674 (ok) (time=0.001988), 2606:4700:3036::681b:9774 (ok) (time=0.002143)
www.141jav.com                 has IPv4  has IPv6  2606:4700:3038::681f:6b4 (ok) (time=0.002450), 2606:4700:3038::681f:7b4 (ok) (time=0.001688)
www.141tube.com                has IPv4  has IPv6  2606:4700:3036::681b:bd60 (ok) (time=0.002236), 2606:4700:3036::681b:bc60 (ok) (time=0.001657)
www.163.com                    has IPv4  has IPv6  2606:1980:1::18 (ok) (time=0.074361), 2606:1980:1::19 (ok) (time=0.077064), 2606:1980::25 (ok) (time=0.092334), 2606:1980:1::17 (ok) (time=0.075587)
www.17173.com                  has IPv4  has IPv6  240e:d6:6667:2::666:a10 (ok) (time=0.299660)
www.180graus.com               has IPv4  has IPv6  2606:4700:3031::681b:b22a (ok) (time=0.002109), 2606:4700:3036::681b:b32a (ok) (time=0.001552)
www.10010.com                  has IPv4  has IPv6  240e:964:1002:2:21:: (ok) (time=0.348937), 240e:ab:b220:200:14:: (ok) (time=16.171376), 240e:d9:a400:d00:15:: (ok) (time=3.453554), 240e:e9:900e:0:23:: (ok) (time=6.494058), 240e:e9:900e:0:24:: (ok) (time=0.288163), 240e:908:42:3:15:: (ok) (time=0.442611), 240e:908:42:3:29:: (ok) (time=0.462869), 240e:908:42:3:2a:: (ok) (time=3.423610), 240e:925:1:4:11:: (ok) (time=0.408641), 240e:925:1:5:1b:: (ok) (time=0.442213), 240e:928:101:402:39:: (ok) (time=3.418774), 240e:928:101:402:3b:: (ok) (time=0.432522), 240e:935:a00:103:11:: (ok) (time=3.403759), 240e:935:a00:10c:30:: (ok) (time=0.397790), 240e:94d:2800:100:1c:: (ok) (time=9.837362)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2606:4700:3035::6812:2f75 (ok) (time=0.002232), 2606:4700:3033::6812:2e75 (ok) (time=0.002018)
www.1958a.com                  has IPv4  has IPv6  2606:4700:3030::681b:b6da (ok) (time=0.002048), 2606:4700:3033::681b:b7da (ok) (time=0.002556)
www.189.cn                     has IPv4  has IPv6  2408:8760:5:1::18 (ok) (time=0.347276), 2408:8760:5:1::17 (ok) (time=3.350978)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.148289)
www.1mg.com                    has IPv4  has IPv6  2606:4700:10::6814:ce86 (ok) (time=0.001652), 2606:4700:10::6814:cd86 (ok) (time=0.002179)
www.1news.az                   has IPv4  has IPv6  2606:4700:3033::681b:b30e (ok) (time=0.002775), 2606:4700:3037::681b:b20e (ok) (time=0.001863)
www.1movies.is                 has IPv4  has IPv6  2606:4700:3036::681f:41ee (ok) (time=0.002967), 2606:4700:3031::681f:40ee (ok) (time=0.001612)
www.1password.com              has IPv4  has IPv6  2600:9000:20a6:b800:c:1c93:4a80:93a1 (ok) (time=0.002050), 2600:9000:20a6:d800:c:1c93:4a80:93a1 (ok) (time=0.001639), 2600:9000:20a6:6e00:c:1c93:4a80:93a1 (ok) (time=0.001665), 2600:9000:20a6:3600:c:1c93:4a80:93a1 (ok) (time=0.001620), 2600:9000:20a6:c600:c:1c93:4a80:93a1 (ok) (time=0.001774), 2600:9000:20a6:9800:c:1c93:4a80:93a1 (ok) (time=0.001578), 2600:9000:20a6:f200:c:1c93:4a80:93a1 (ok) (time=0.001482), 2600:9000:20a6:c400:c:1c93:4a80:93a1 (ok) (time=0.001848)
www.1point3acres.com           has IPv4  has IPv6  2606:4700:20::681a:8d2 (ok) (time=0.002659), 2606:4700:20::681a:9d2 (ok) (time=0.002623)
www.1sdmoviespoint.com         has IPv4  has IPv6  2606:4700:3033::681f:4cc4 (ok) (time=0.002667), 2606:4700:3033::681f:4dc4 (ok) (time=0.002506)
www.1tamilmv.org               has IPv4  has IPv6  2606:4700:3030::6818:628b (ok) (time=0.002015), 2606:4700:3035::6818:638b (ok) (time=0.001863)
www.1text.com                  has IPv4  has IPv6  2606:4700:3037::6812:3502 (ok) (time=0.001676), 2606:4700:3033::6812:3402 (ok) (time=0.001416)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.128909)
www.202020.net                 has IPv4  has IPv6  2606:4700:20::6818:629 (ok) (time=0.002246), 2606:4700:20::6818:729 (ok) (time=0.001685)
www.2020census.gov             has IPv4  has IPv6  2600:1406:b000:198::208c (ok) (time=0.001837), 2600:1406:b000:18b::208c (ok) (time=0.002029)
www.20govt.com                 has IPv4  has IPv6  2606:4700:3036::6812:3fa3 (ok) (time=0.002068), 2606:4700:3036::6812:3ea3 (ok) (time=0.001631)
www.20minutos.es               has IPv4  has IPv6  2600:9000:2202:8c00:6:3cc0:840:93a1 (ok) (time=0.001781), 2600:9000:2202:c800:6:3cc0:840:93a1 (ok) (time=0.001527), 2600:9000:2202:4a00:6:3cc0:840:93a1 (ok) (time=0.001637), 2600:9000:2202:6200:6:3cc0:840:93a1 (ok) (time=0.001489), 2600:9000:2202:3200:6:3cc0:840:93a1 (ok) (time=0.001579), 2600:9000:2202:6000:6:3cc0:840:93a1 (ok) (time=0.001668), 2600:9000:2202:da00:6:3cc0:840:93a1 (ok) (time=0.001622), 2600:9000:2202:8600:6:3cc0:840:93a1 (ok) (time=0.001402)
www.21vek.by                   has IPv4  has IPv6  2606:4700:10::6816:156 (ok) (time=0.002038), 2606:4700:10::6816:56 (ok) (time=0.002463)
www.22pixx.xyz                 has IPv4  has IPv6  2606:4700:3035::681f:579b (ok) (time=0.001733), 2606:4700:3031::681f:569b (ok) (time=0.002187)
www.23andme.com                has IPv4  has IPv6  2606:4700::6810:fe50 (ok) (time=0.002478), 2606:4700::6810:ff50 (ok) (time=0.002435)
www.24.ae                      has IPv4  has IPv6  2606:4700:10::6814:9750 (ok) (time=0.002147), 2606:4700:10::6814:9650 (ok) (time=0.002005)
www.24horas.cl                 has IPv4  has IPv6  2606:4700:20::681a:d71 (ok) (time=0.002101), 2606:4700:20::681a:c71 (ok) (time=0.002114)
www.24s.com                    has IPv4  has IPv6  2600:1406:b000:196::1010 (ok) (time=0.002047), 2600:1406:b000:19b::1010 (ok) (time=0.002341)
www.24livenewspaper.com        has IPv4  has IPv6  2606:4700:20::681a:5c5 (ok) (time=0.002216), 2606:4700:20::681a:4c5 (ok) (time=0.002061)
www.24timezones.com            has IPv4  has IPv6  2606:4700:3035::6812:2955 (ok) (time=0.001682), 2606:4700:3033::6812:2855 (ok) (time=0.002117)
www.24tv.ua                    has IPv4  has IPv6  2606:4700:10::6816:33f1 (ok) (time=0.002186), 2606:4700:10::6816:32f1 (ok) (time=0.002479)
www.258porn.com                has IPv4  has IPv6  2606:4700:3034::681f:5ac8 (ok) (time=0.002592), 2606:4700:3037::681f:5bc8 (ok) (time=0.002139)
www.28hse.com                  has IPv4  has IPv6  2606:4700:10::6814:cb3f (ok) (time=0.002501), 2606:4700:10::6814:ca3f (ok) (time=0.002522)
www.2ch-c.net                  has IPv4  has IPv6  2606:4700::6811:7333 (ok) (time=0.002495), 2606:4700::6811:7233 (ok) (time=0.001801)
www.2ch.sc                     has IPv4  has IPv6  2606:4700:10::6814:8902 (ok) (time=0.002126), 2606:4700:10::6814:8802 (ok) (time=0.002671)
www.2chan.net                  has IPv4  has IPv6  2606:4700::6811:a20c (ok) (time=0.002177), 2606:4700::6811:a30c (ok) (time=0.001867)
www.2kmtcentral.com            has IPv4  has IPv6  2a01:4f8:b0:9217::2 (ok) (time=0.155629)
www.2m.ma                      has IPv4  has IPv6  2606:4700:10::6814:d88 (ok) (time=0.002125), 2606:4700:10::6814:e88 (ok) (time=0.002028)
www.2on.in                     has IPv4  has IPv6  2606:4700:10::6816:256f (ok) (time=0.002147), 2606:4700:10::6816:246f (ok) (time=0.001677)
www.3-rap.com                  has IPv4  has IPv6  2606:4700:3034::681c:462 (ok) (time=0.001686), 2606:4700:3034::681c:562 (ok) (time=0.002089)
www.365escape.com              has IPv4  has IPv6  2606:4700:20::681a:d66 (ok) (time=0.002086), 2606:4700:20::681a:c66 (ok) (time=0.002071)
www.30nama.pw                  has IPv4  has IPv6  2a02:fe80:1010::10:7 (failed) (errno=65) (time=15.672538)
www.3daimtrainer.com           has IPv4  has IPv6  2606:4700:3035::6818:7218 (ok) (time=0.002254), 2606:4700:3035::6818:7318 (ok) (time=0.001793)
www.3dl.tv                     has IPv4  has IPv6  2606:4700:3034::6818:69a2 (ok) (time=0.002491), 2606:4700:3031::6818:68a2 (ok) (time=0.002113)
www.3esh-online.com            has IPv4  has IPv6  2606:4700:3036::6812:39f7 (ok) (time=0.002087), 2606:4700:3035::6812:38f7 (ok) (time=0.002144)
www.3filmy.com                 has IPv4  has IPv6  2606:4700:3032::681b:87d2 (ok) (time=0.002045), 2606:4700:3032::681b:86d2 (ok) (time=0.001687)
www.3m.com                     has IPv4  has IPv6  2600:1406:b000:1a1::1e28 (ok) (time=0.001787), 2600:1406:b000:19f::1e28 (ok) (time=0.001917)
www.3mdeutschland.de           has IPv4  has IPv6  2600:1406:b000:1a1::1465 (ok) (time=0.001876), 2600:1406:b000:182::1465 (ok) (time=0.001943)
www.3movierulz.to              has IPv4  has IPv6  2606:4700:3035::681f:4c7b (ok) (time=0.002438), 2606:4700:3034::681f:4d7b (ok) (time=0.002339)
www.3sk.co                     has IPv4  has IPv6  2606:4700:20::6819:1916 (ok) (time=0.002569), 2606:4700:20::6819:1816 (ok) (time=0.001755)
www.3movierulzfree.me          has IPv4  has IPv6  2606:4700:3032::681b:91ae (ok) (time=0.001722), 2606:4700:3032::681b:90ae (ok) (time=0.002143)
www.3sk.io                     has IPv4  has IPv6  2606:4700:20::6819:1916 (ok) (time=0.002291), 2606:4700:20::6819:1816 (ok) (time=0.001924)
www.3wnews.org                 has IPv4  has IPv6  2606:4700:3035::6818:7207 (ok) (time=0.002215), 2606:4700:3036::6818:7307 (ok) (time=0.001549)
444.hu                         has IPv4  has IPv6  2606:4700:20::681a:1ee (ok) (time=0.002463), 2606:4700:20::681a:ee (ok) (time=0.002239)
www.4anime.to                  has IPv4  has IPv6  2606:4700:3035::681c:1886 (ok) (time=0.002008), 2606:4700:3034::681c:1986 (ok) (time=0.002434)
www.4cdn.org                   has IPv4  has IPv6  2606:4700::6810:3af9 (ok) (time=0.002744), 2606:4700::6810:3bf9 (ok) (time=0.002331), 2606:4700::6810:3ef9 (ok) (time=0.001606), 2606:4700::6810:3df9 (ok) (time=0.002053), 2606:4700::6810:3cf9 (ok) (time=0.001936)
www.4crot.com                  has IPv4  has IPv6  2606:4700:3030::681b:93a7 (ok) (time=0.002801), 2606:4700:3034::681b:92a7 (ok) (time=0.002026)
www.4dsply.com                 has IPv4  has IPv6  2606:4700::6811:b86c (ok) (time=0.002239), 2606:4700::6811:b76c (ok) (time=0.002057)
www.4devs.com.br               has IPv4  has IPv6  2607:5300:203:386::5 (ok) (time=0.075463)
www.4fansites.de               has IPv4  has IPv6  2001:8d8:100f:f000::204 (ok) (time=0.142521)
www.4helal.co                  has IPv4  has IPv6  2606:4700:3030::6818:7bb1 (ok) (time=0.002098), 2606:4700:3030::6818:7ab1 (ok) (time=0.001918)
www.4life.com                  has IPv4  has IPv6  2606:4700:10::6814:4392 (ok) (time=0.002136), 2606:4700:10::6814:4492 (ok) (time=0.002142)
www.4movierulz.com             has IPv4  has IPv6  2606:4700:3032::681b:a9ad (ok) (time=0.002034), 2606:4700:3035::681b:a8ad (ok) (time=0.001651)
www.4pda.ru                    has IPv4  has IPv6  2606:4700:10::6814:2917 (ok) (time=0.002009), 2606:4700:10::6814:2a17 (ok) (time=0.001957)
www.51.ca                      has IPv4  has IPv6  2606:4700:10::6814:40a3 (ok) (time=0.001568), 2606:4700:10::6814:3fa3 (ok) (time=0.001981)
www.58b.tv                     has IPv4  has IPv6  2606:4700:10::6814:b61d (ok) (time=0.002108), 2606:4700:10::6814:b71d (ok) (time=0.001886)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:2202:a000:0:99b2:5880:93a1 (ok) (time=0.001797), 2600:9000:2202:8a00:0:99b2:5880:93a1 (ok) (time=0.001555), 2600:9000:2202:6200:0:99b2:5880:93a1 (ok) (time=0.001522), 2600:9000:2202:4800:0:99b2:5880:93a1 (ok) (time=0.001660), 2600:9000:2202:cc00:0:99b2:5880:93a1 (ok) (time=0.001403), 2600:9000:2202:e600:0:99b2:5880:93a1 (ok) (time=0.001806), 2600:9000:2202:5000:0:99b2:5880:93a1 (ok) (time=0.001852), 2600:9000:2202:4200:0:99b2:5880:93a1 (ok) (time=0.001519)
www.5movies.to                 has IPv4  has IPv6  2606:4700:20::681a:78a (ok) (time=0.002606), 2606:4700:20::681a:68a (ok) (time=0.002379)
www.5myking.info               has IPv4  has IPv6  2606:4700:3031::681c:1c98 (ok) (time=0.001701), 2606:4700:3031::681c:1d98 (ok) (time=0.001815)
www.5paisa.com                 has IPv4  has IPv6  2600:1406:40:583::6c16 (ok) (time=0.002587), 2600:1406:40:599::6c16 (ok) (time=0.002607)
www.60wdb.com                  has IPv4  has IPv6  2606:4700:20::681a:ed5 (ok) (time=0.002679), 2606:4700:20::681a:fd5 (ok) (time=0.002071)
www.61ef.cn                    has IPv4  has IPv6  2606:4700:302c::a29f:e0e2 (ok) (time=0.002233), 2606:4700:302c::a29f:e1e2 (ok) (time=0.001900)
www.657ku.com                  has IPv4  has IPv6  2606:4700:3037::6818:73af (ok) (time=0.001738), 2606:4700:3030::6818:72af (ok) (time=0.002146)
www.66yc.cc                    has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.001845)
680news.com                    has IPv4  has IPv6  2600:1406:b000:194::1ee (ok) (time=0.001968), 2600:1406:b000:181::1ee (ok) (time=0.001964)
www.6play.fr                   has IPv4  has IPv6  2600:9000:21c4:7c00:19:406a:4d00:93a1 (ok) (time=0.001766), 2600:9000:21c4:8c00:19:406a:4d00:93a1 (ok) (time=0.001791), 2600:9000:21c4:7800:19:406a:4d00:93a1 (ok) (time=0.001593), 2600:9000:21c4:8200:19:406a:4d00:93a1 (ok) (time=0.001638), 2600:9000:21c4:3400:19:406a:4d00:93a1 (ok) (time=0.001689), 2600:9000:21c4:4400:19:406a:4d00:93a1 (ok) (time=0.001712), 2600:9000:21c4:f800:19:406a:4d00:93a1 (ok) (time=0.001543), 2600:9000:21c4:600:19:406a:4d00:93a1 (ok) (time=0.001769)
www.70okugame.com              has IPv4  has IPv6  2606:4700:3038::681f:4ac (ok) (time=0.002197), 2606:4700:3038::681f:5ac (ok) (time=0.002338)
www.720p-izle.com              has IPv4  has IPv6  2606:4700:3030::681c:287 (ok) (time=0.002518), 2606:4700:3032::681c:387 (ok) (time=0.001441)
www.720video.tv                has IPv4  has IPv6  2a05:44c0:1:3f::6 (ok) (time=0.137888)
www.7day.news                  has IPv4  has IPv6  2606:4700:3035::681b:b7c0 (ok) (time=0.001671), 2606:4700:3030::681b:b6c0 (ok) (time=0.002043)
www.7lm.co                     has IPv4  has IPv6  2606:4700:3037::681b:9328 (ok) (time=0.001678), 2606:4700:3031::681b:9228 (ok) (time=0.001962)
www.7mmtv.tv                   has IPv4  has IPv6  2606:4700:3030::6812:26fb (ok) (time=0.002062), 2606:4700:3034::6812:27fb (ok) (time=0.001679)
www.7news.com.au               has IPv4  has IPv6  2001:418:142e:286::619b (ok) (time=0.002336), 2001:418:142e:29e::619b (ok) (time=0.002276)
www.7ob.tv                     has IPv4  has IPv6  2606:4700:3032::6812:34b6 (ok) (time=0.001643), 2606:4700:3036::6812:35b6 (ok) (time=0.001727)
www.7starhd.beer               has IPv4  has IPv6  2606:4700:3034::6812:35d9 (ok) (time=0.002703), 2606:4700:3034::6812:34d9 (ok) (time=0.001657)
www.8fat.com                   has IPv4  has IPv6  2606:4700:20::6818:1f41 (ok) (time=0.002276), 2606:4700:20::6818:1e41 (ok) (time=0.002147)
www.8maple.ru                  has IPv4  has IPv6  2606:4700:20::681b:1c1e (ok) (time=0.002226), 2606:4700:20::681b:1d1e (ok) (time=0.001849)
www.8muses.com                 has IPv4  has IPv6  2606:4700:20::6819:3213 (ok) (time=0.001936), 2606:4700:20::6819:3313 (ok) (time=0.002064)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::681a:fac (ok) (time=0.002649), 2606:4700:20::681a:eac (ok) (time=0.002184)
www.8x8.com                    has IPv4  has IPv6  2606:4700::6812:651c (ok) (time=0.001647), 2606:4700::6812:641c (ok) (time=0.001772)
8x8.vc                         has IPv4  has IPv6  2600:1f14:69b:4a01:8f25:6af6:224b:5e76 (ok) (time=0.049408), 2600:1f14:69b:4a02:5f7f:c67d:9b74:43c1 (ok) (time=0.026963)
www.8xlinks.mobi               has IPv4  has IPv6  2606:4700:3030::681b:85b1 (ok) (time=0.002354), 2606:4700:3030::681b:84b1 (ok) (time=0.002740)
www.90oo.com                   has IPv4  has IPv6  2606:4700:302c::a29f:e3bf (ok) (time=0.002569), 2606:4700:302c::a29f:e2bf (ok) (time=0.002147)
www.99acres.com                has IPv4  has IPv6  2600:1406:b000:19a::2807 (ok) (time=0.002075), 2600:1406:b000:192::2807 (ok) (time=0.001938)
www.99bitcoins.com             has IPv4  has IPv6  2606:4700:10::6814:cf34 (ok) (time=0.002051), 2606:4700:10::6814:ce34 (ok) (time=0.002190)
www.99ex.com                   has IPv4  has IPv6  2606:4700:3031::681c:17a4 (ok) (time=0.001601), 2606:4700:3034::681c:16a4 (ok) (time=0.001918)
www.9anime.nl                  has IPv4  has IPv6  2606:4700:3035::681f:444f (ok) (time=0.001962), 2606:4700:3033::681f:454f (ok) (time=0.002262)
www.99kubo.tv                  has IPv4  has IPv6  2606:4700:10::6814:b564 (ok) (time=0.001660), 2606:4700:10::6814:b664 (ok) (time=0.002076)
www.9anime.to                  has IPv4  has IPv6  2606:4700:3037::681f:4d51 (ok) (time=0.001755), 2606:4700:3032::681f:4c51 (ok) (time=0.001662)
www.9curry.com                 has IPv4  has IPv6  2606:4700:20::681a:96e (ok) (time=0.002228), 2606:4700:20::681a:86e (ok) (time=0.002851)
www.9anime.ru                  has IPv4  has IPv6  2606:4700:3036::681b:9d1a (ok) (time=0.002075), 2606:4700:3035::681b:9c1a (ok) (time=0.001989)
www.9fbank.com                 has IPv4  has IPv6  2408:4000:300::14a (ok) (time=0.428212)
www.9itb.com                   has IPv4  has IPv6  2606:4700:3033::6818:62b2 (ok) (time=0.001760), 2606:4700:3031::6818:63b2 (ok) (time=0.002185)
www.9kmovies.club              has IPv4  has IPv6  2606:4700:3033::681b:9294 (ok) (time=0.002129), 2606:4700:3031::681b:9394 (ok) (time=0.001701)
www.9minecraft.net             has IPv4  has IPv6  2606:4700:20::681a:30e (ok) (time=0.002135), 2606:4700:20::681a:20e (ok) (time=0.002757)
www.9news.com.au               has IPv4  has IPv6  2600:1406:b000:184::15d5 (ok) (time=0.002210), 2600:1406:b000:18c::15d5 (ok) (time=0.002001)
www.9now.com.au                has IPv4  has IPv6  2600:1406:5800:2ac::15d5 (ok) (time=0.010652), 2600:1406:5800:2a9::15d5 (ok) (time=0.010524)
www.9xbuddy.org                has IPv4  has IPv6  2606:4700:3036::6812:3ad9 (ok) (time=0.001520), 2606:4700:3033::6812:3bd9 (ok) (time=0.002009)
www.9xmovies.app               has IPv4  has IPv6  2606:4700:3034::6812:2a54 (ok) (time=0.002006), 2606:4700:3036::6812:2b54 (ok) (time=0.001903)
www.a-course-in-miracles.net   has IPv4  has IPv6  2606:4700:3036::681c:14a7 (ok) (time=0.001890), 2606:4700:3030::681c:15a7 (ok) (time=0.002129)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:807::2014 (ok) (time=0.005239)
www.a2hosting.in               has IPv4  has IPv6  2606:4700::6810:af61 (ok) (time=0.001756), 2606:4700::6810:9861 (ok) (time=0.002250)
www.a7bab3rb.net               has IPv4  has IPv6  2606:4700:3031::681b:8be2 (ok) (time=0.002185), 2606:4700:3036::681b:8ae2 (ok) (time=0.001506)
www.a9vg.com                   has IPv4  has IPv6  2606:4700::6811:7b17 (ok) (time=0.001883), 2606:4700::6811:7a17 (ok) (time=0.001997)
www.aalto.fi                   has IPv4  has IPv6  2606:4700::6811:de16 (ok) (time=0.001932), 2606:4700::6811:dd16 (ok) (time=0.001581)
www.aasaanjobs.com             has IPv4  has IPv6  2606:4700:20::681a:c60 (ok) (time=0.002109), 2606:4700:20::681a:d60 (ok) (time=0.002595)
www.aawsat.com                 has IPv4  has IPv6  2606:4700:10::6814:3c64 (ok) (time=0.002083), 2606:4700:10::6814:3b64 (ok) (time=0.001786)
www.abasmanesh.com             has IPv4  has IPv6  2606:4700:20::681a:8d3 (ok) (time=0.002089), 2606:4700:20::681a:9d3 (ok) (time=0.002036)
www.abc.com                    has IPv4  has IPv6  2600:9000:21c4:e400:a:896e:12c0:93a1 (ok) (time=0.001720), 2600:9000:21c4:1a00:a:896e:12c0:93a1 (ok) (time=0.001844), 2600:9000:21c4:2200:a:896e:12c0:93a1 (ok) (time=0.001586), 2600:9000:21c4:5800:a:896e:12c0:93a1 (ok) (time=0.001645), 2600:9000:21c4:6200:a:896e:12c0:93a1 (ok) (time=0.001558), 2600:9000:21c4:ae00:a:896e:12c0:93a1 (ok) (time=0.001635), 2600:9000:21c4:ba00:a:896e:12c0:93a1 (ok) (time=0.001632), 2600:9000:21c4:dc00:a:896e:12c0:93a1 (ok) (time=0.001599)
www.abcya.com                  has IPv4  has IPv6  2604:1380:1001:4000::3 (ok) (time=0.002743)
