0123movies.su                  has IPv4  has IPv6  2606:4700:e4::ac40:a622 (ok) (time=0.002548), 2606:4700:e4::ac40:a722 (ok) (time=0.002405)
10fastfingers.com              has IPv4  has IPv6  2606:4700:20::681a:509 (ok) (time=0.002322), 2606:4700:20::681a:409 (ok) (time=0.001886)
123clk.co                      has IPv4  has IPv6  2606:4700:20::681a:bb3 (ok) (time=0.002421), 2606:4700:20::681a:ab3 (ok) (time=0.002381)
444.hu                         has IPv4  has IPv6  2606:4700:20::681a:1ee (ok) (time=0.002709), 2606:4700:20::681a:ee (ok) (time=0.002453)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::681a:fac (ok) (time=0.002209), 2606:4700:20::681a:eac (ok) (time=0.002585)
9jarocks.com                   has IPv4  has IPv6  2606:4700:3038::681f:3a4 (ok) (time=0.002095), 2606:4700:3038::681f:2a4 (ok) (time=0.002104)
adp-checker.ru                 has IPv4  has IPv6  2606:4700:3033::681b:b116 (ok) (time=0.002275), 2606:4700:3036::681b:b016 (ok) (time=0.001778)
aglasem.com                    has IPv4  has IPv6  2606:4700:20::681a:52d (ok) (time=0.002599), 2606:4700:20::681a:42d (ok) (time=0.002135)
ahlamontada.com                has IPv4  has IPv6  2606:4700:3035::681c:49d (ok) (time=0.001666), 2606:4700:3031::681c:59d (ok) (time=0.001904)
aliyun.com                     has IPv4  has IPv6  2401:b180:1:50::f (ok) (time=3.333542), 2401:b180:1:60::6 (ok) (time=0.375885)
alpari.com                     has IPv4  has IPv6  2606:4700::6812:1dd6 (ok) (time=0.001841), 2606:4700::6812:1cd6 (ok) (time=0.001952)
amp-wp.org                     has IPv4  has IPv6  2620:12a:8000::3 (ok) (time=0.001363), 2620:12a:8001::3 (ok) (time=0.001292)
ampproject.org                 has IPv4  has IPv6  2607:f8b0:4005:808::200e (ok) (time=0.001732)
androeed.ru                    has IPv4  has IPv6  2606:4700:20::681a:8dd (ok) (time=0.002105), 2606:4700:20::681a:9dd (ok) (time=0.002354)
animedao27.stream              has IPv4  has IPv6  2606:4700:3035::681b:b744 (ok) (time=0.001647), 2606:4700:3031::681b:b644 (ok) (time=0.002094)
aniview.com                    has IPv4  has IPv6  2001:4860:4802:34::15 (ok) (time=0.001766), 2001:4860:4802:36::15 (ok) (time=0.001775), 2001:4860:4802:38::15 (ok) (time=0.001701), 2001:4860:4802:32::15 (ok) (time=0.001657)
appli-maker.jp                 has IPv4  has IPv6  2001:e42:102:1802:160:16:201:66 (ok) (time=0.110692), 2001:e42:102:1823:160:16:243:43 (ok) (time=0.105222)
arubanetworks.com              has IPv4  has IPv6  2406:da00:ff00::36e1:d711 (ok) (time=0.068630), 2406:da00:ff00::36f3:fb0c (ok) (time=0.064814), 2406:da00:ff00::36f3:39af (failed) (errno=60) (time=75.009102)
asos.com                       has IPv4  has IPv6  2600:1404:27::170a:f81b (ok) (time=0.038979), 2600:1404:27::170a:f832 (ok) (time=0.038593)
authorisationmanager.gov.au    has IPv4  has IPv6  2400:bc00:1800:510f::165 (ok) (time=0.248462)
awsapps.com                    has IPv4  has IPv6  2600:9000:2202:dc00:7:2c4b:2c4a:28e1 (ok) (time=0.001822), 2600:9000:2202:e000:7:2c4b:2c4a:28e1 (ok) (time=0.001627), 2600:9000:2202:ec00:7:2c4b:2c4a:28e1 (ok) (time=0.001689), 2600:9000:2202:fe00:7:2c4b:2c4a:28e1 (ok) (time=0.001709), 2600:9000:2202:5c00:7:2c4b:2c4a:28e1 (ok) (time=0.001726), 2600:9000:2202:6600:7:2c4b:2c4a:28e1 (ok) (time=0.001856), 2600:9000:2202:7600:7:2c4b:2c4a:28e1 (ok) (time=0.001851), 2600:9000:2202:a600:7:2c4b:2c4a:28e1 (ok) (time=0.001957)
azaronline.com                 has IPv4  has IPv6  2606:4700:20::681a:480 (ok) (time=0.002711), 2606:4700:20::681a:580 (ok) (time=0.002092)
babla.ru                       has IPv4  has IPv6  2606:4700:3030::681f:412b (ok) (time=0.002255), 2606:4700:3037::681f:402b (ok) (time=0.001830)
baixaki.com.br                 has IPv4  has IPv6  2606:4700:3030::681b:bf24 (ok) (time=0.002523), 2606:4700:3036::681b:be24 (ok) (time=0.002082)
bank.sbi                       has IPv4  has IPv6  2405:a700:14:100::6f (ok) (time=0.238465)
bbc.co.uk                      has IPv4  has IPv6  2a04:4e42::81 (ok) (time=0.001324), 2a04:4e42:200::81 (ok) (time=0.001239), 2a04:4e42:400::81 (ok) (time=0.001233), 2a04:4e42:600::81 (ok) (time=0.001332)
bbc.com                        has IPv4  has IPv6  2a04:4e42:400::81 (ok) (time=0.001191), 2a04:4e42:600::81 (ok) (time=0.001178), 2a04:4e42::81 (ok) (time=0.001421), 2a04:4e42:200::81 (ok) (time=0.001177)
bcvc.live                      has IPv4  has IPv6  2606:4700:3033::681c:f33 (ok) (time=0.001642), 2606:4700:3037::681c:e33 (ok) (time=0.001848)
bdsmstreak.com                 has IPv4  has IPv6  2606:4700:3038::681f:bad (ok) (time=0.003423), 2606:4700:3038::681f:aad (ok) (time=0.002166)
beobachter.ch                  has IPv4  has IPv6  2606:4700:3030::6818:69d1 (ok) (time=0.002213), 2606:4700:3035::6818:68d1 (ok) (time=0.002287)
besadmin.info                  has IPv4  has IPv6  2606:4700:3034::681b:b76d (ok) (time=0.002274), 2606:4700:3033::681b:b66d (ok) (time=0.002370)
bethanyharrell.pro             has IPv4  has IPv6  2606:4700:3031::681c:1ae1 (ok) (time=0.001844), 2606:4700:3031::681c:1be1 (ok) (time=0.001722)
bidoo.com                      has IPv4  has IPv6  2606:4700:10::6816:37be (ok) (time=0.001726), 2606:4700:10::6816:36be (ok) (time=0.001763)
bitxmi.com                     has IPv4  has IPv6  2606:4700:3034::6818:7f76 (ok) (time=0.002160), 2606:4700:3034::6818:7e76 (ok) (time=0.002073)
bluemediafiles.com             has IPv4  has IPv6  2606:4700:3037::681b:9f4e (ok) (time=0.001604), 2606:4700:3032::681b:9e4e (ok) (time=0.001981)
bobvila.com                    has IPv4  has IPv6  2606:4700:20::681a:b42 (ok) (time=0.002174), 2606:4700:20::681a:a42 (ok) (time=0.002558)
bootstrap-vue.js.org           has IPv4  has IPv6  2606:4700:20::681a:854 (ok) (time=0.002181), 2606:4700:20::681a:954 (ok) (time=0.002295)
bovary.gr                      has IPv4  has IPv6  2606:4700:20::681a:847 (ok) (time=0.002066), 2606:4700:20::681a:947 (ok) (time=0.002103)
branch.io                      has IPv4  has IPv6  2600:9000:2202:9200:e:6c93:2e80:93a1 (ok) (time=0.004112), 2600:9000:2202:a400:e:6c93:2e80:93a1 (ok) (time=0.020347), 2600:9000:2202:b000:e:6c93:2e80:93a1 (ok) (time=0.001772), 2600:9000:2202:d600:e:6c93:2e80:93a1 (ok) (time=0.002813), 2600:9000:2202:a00:e:6c93:2e80:93a1 (ok) (time=0.009894), 2600:9000:2202:2400:e:6c93:2e80:93a1 (ok) (time=0.001593), 2600:9000:2202:2800:e:6c93:2e80:93a1 (ok) (time=0.001781), 2600:9000:2202:8000:e:6c93:2e80:93a1 (ok) (time=0.001811)
brighteon.com                  has IPv4  has IPv6  2606:4700::6811:a64e (ok) (time=0.002040), 2606:4700::6811:e4f (ok) (time=0.002494)
brilliant.org                  has IPv4  has IPv6  2606:4700:10::6814:22f2 (ok) (time=0.002406), 2606:4700:10::6814:23f2 (ok) (time=0.002103)
browserdownload.ru             has IPv4  has IPv6  2606:4700:3033::681b:9142 (ok) (time=0.002314), 2606:4700:3032::681b:9042 (ok) (time=0.001564)
bruceking.site                 has IPv4  has IPv6  2001:4b99:1:253::17 (ok) (time=0.162456)
bsnl.co.in                     has IPv4  has IPv6  2001:4490:effc:3:4000::47 (ok) (time=0.237894)
bsnl.in                        has IPv4  has IPv6  2001:4490:effc:3:4000::47 (ok) (time=0.237367)
btcexch.net                    has IPv4  has IPv6  2606:4700:3037::681b:a5f7 (ok) (time=0.002137), 2606:4700:3032::681b:a4f7 (ok) (time=0.001515)
bu.lk                          has IPv4  has IPv6  2606:4700:3031::6818:704c (ok) (time=0.002156), 2606:4700:3032::6818:714c (ok) (time=0.001747)
calendly.com                   has IPv4  has IPv6  2606:4700:10::6814:f774 (ok) (time=0.002162), 2606:4700:10::6814:f874 (ok) (time=0.002361)
cheapflights.com               has IPv4  has IPv6  2600:1f16:2b4:a202:8111:f2db:6c41:c2fa (ok) (time=0.076809), 2600:1f16:2b4:a200:1272:aa8b:79a:55f (ok) (time=0.082088), 2600:1f16:2b4:a201:616c:2f17:1bc7:a2a8 (ok) (time=0.081483)
chess24.com                    has IPv4  has IPv6  2606:4700:10::6816:2a6b (ok) (time=0.001738), 2606:4700:10::6816:2b6b (ok) (time=0.002022)
cirqlive.com                   has IPv4  has IPv6  2600:3c00::f03c:91ff:fe73:54af (ok) (time=0.040319)
ckeditor.com                   has IPv4  has IPv6  2600:9000:2202:de00:8:1a6d:5f00:93a1 (ok) (time=0.001737), 2600:9000:2202:f200:8:1a6d:5f00:93a1 (ok) (time=0.001657), 2600:9000:2202:2200:8:1a6d:5f00:93a1 (ok) (time=0.001894), 2600:9000:2202:9800:8:1a6d:5f00:93a1 (ok) (time=0.001947), 2600:9000:2202:fe00:8:1a6d:5f00:93a1 (ok) (time=0.001721), 2600:9000:2202:7a00:8:1a6d:5f00:93a1 (ok) (time=0.001799), 2600:9000:2202:8a00:8:1a6d:5f00:93a1 (ok) (time=0.001975), 2600:9000:2202:c00:8:1a6d:5f00:93a1 (ok) (time=0.001811)
clipwatching.com               has IPv4  has IPv6  2606:4700:20::681a:540 (ok) (time=0.002465), 2606:4700:20::681a:440 (ok) (time=0.002125)
coin360.com                    has IPv4  has IPv6  2606:4700:10::6816:1c87 (ok) (time=0.001634), 2606:4700:10::6816:1d87 (ok) (time=0.006729)
consolegameswiki.com           has IPv4  has IPv6  2606:4700:20::681a:cec (ok) (time=0.002022), 2606:4700:20::681a:dec (ok) (time=0.001860)
cosmopolitan.com.hk            has IPv4  has IPv6  2606:4700:3031::681c:8ec (ok) (time=0.002244), 2606:4700:3032::681c:9ec (ok) (time=0.002032)
cpjobs.com                     has IPv4  has IPv6  2606:4700:3033::6812:29bc (ok) (time=0.001658), 2606:4700:3036::6812:28bc (ok) (time=0.001629)
craft.co                       has IPv4  has IPv6  2606:4700::6811:149 (ok) (time=0.001725), 2606:4700::6810:3b65 (ok) (time=0.001619)
cryptofree.today               has IPv4  has IPv6  2606:4700:3035::681b:b8bd (ok) (time=0.002204), 2606:4700:3030::681b:b9bd (ok) (time=0.002676)
cryptotabbrowser.com           has IPv4  has IPv6  2606:4700:20::681a:ae6 (ok) (time=0.002672), 2606:4700:20::681a:be6 (ok) (time=0.002437)
cryptowat.ch                   has IPv4  has IPv6  2606:4700::6812:ae47 (ok) (time=0.002554), 2606:4700::6812:af47 (ok) (time=0.001857)
cs-online.club                 has IPv4  has IPv6  2606:4700:20::681a:8e0 (ok) (time=0.003487), 2606:4700:20::681a:9e0 (ok) (time=0.002018)
cults3d.com                    has IPv4  has IPv6  2606:4700:3037::681c:ff3 (ok) (time=0.001668), 2606:4700:3032::681c:ef3 (ok) (time=0.001850)
curiositystream.com            has IPv4  has IPv6  2606:4700:10::6814:1e1d (ok) (time=0.002156), 2606:4700:10::6814:1f1d (ok) (time=0.002190)
czilladx.com                   has IPv4  has IPv6  2600:3c03:1::175c:17f6 (ok) (time=0.065015), 2600:3c03:1::45a4:df8b (ok) (time=0.065518), 2600:3c03:1::45a4:dfc6 (ok) (time=0.065430)
debrahinton.pro                has IPv4  has IPv6  2606:4700:3034::681b:9225 (ok) (time=0.002597), 2606:4700:3036::681b:9325 (ok) (time=0.002494)
dinus.ac.id                    has IPv4  has IPv6  2001:470:ed8a::87 (ok) (time=0.201044)
dkb.de                         has IPv4  has IPv6  2600:9000:2202:5000:a:c15c:d2c0:93a1 (ok) (time=0.001809), 2600:9000:2202:5400:a:c15c:d2c0:93a1 (ok) (time=0.001858), 2600:9000:2202:6400:a:c15c:d2c0:93a1 (ok) (time=0.001881), 2600:9000:2202:7c00:a:c15c:d2c0:93a1 (ok) (time=0.001494), 2600:9000:2202:8200:a:c15c:d2c0:93a1 (ok) (time=0.001594), 2600:9000:2202:aa00:a:c15c:d2c0:93a1 (ok) (time=0.002324), 2600:9000:2202:0:a:c15c:d2c0:93a1 (ok) (time=0.001753), 2600:9000:2202:e00:a:c15c:d2c0:93a1 (ok) (time=0.001884)
dls.gos.pk                     has IPv4  has IPv6  2606:4700:3033::681b:b8f4 (ok) (time=0.002217), 2606:4700:3034::681b:b9f4 (ok) (time=0.002603)
e-jumbo.gr                     has IPv4  has IPv6  2606:4700:20::681a:8ef (ok) (time=0.002237), 2606:4700:20::681a:9ef (ok) (time=0.003678)
eduka.lt                       has IPv4  has IPv6  2606:4700:3031::6812:2093 (ok) (time=0.001627), 2606:4700:3030::6812:2193 (ok) (time=0.002190)
egov66.ru                      has IPv4  has IPv6  2001:15e8:110:21b2::1 (ok) (time=0.150620)
elfarandi.com                  has IPv4  has IPv6  2606:4700:3030::681c:1117 (ok) (time=0.002296), 2606:4700:3035::681c:1017 (ok) (time=0.001552)
elplural.com                   has IPv4  has IPv6  2606:4700:20::681a:6a6 (ok) (time=0.002146), 2606:4700:20::681a:7a6 (ok) (time=0.002179)
entretenimento.uol.com.br      has IPv4  has IPv6  2600:9000:2202:600:c:e324:5580:93a1 (ok) (time=0.001714), 2600:9000:2202:1600:c:e324:5580:93a1 (ok) (time=0.001786), 2600:9000:2202:3a00:c:e324:5580:93a1 (ok) (time=0.001693), 2600:9000:2202:4c00:c:e324:5580:93a1 (ok) (time=0.001826), 2600:9000:2202:5c00:c:e324:5580:93a1 (ok) (time=0.001717), 2600:9000:2202:a200:c:e324:5580:93a1 (ok) (time=0.001842), 2600:9000:2202:d200:c:e324:5580:93a1 (ok) (time=0.001755), 2600:9000:2202:fe00:c:e324:5580:93a1 (ok) (time=0.002508)
essence.com                    has IPv4  has IPv6  2620:12a:8001::2 (ok) (time=0.001788), 2620:12a:8000::2 (ok) (time=0.001346)
expired-antiviruses.com        has IPv4  has IPv6  2606:4700:3033::6812:2505 (ok) (time=0.002272), 2606:4700:3034::6812:2405 (ok) (time=0.001722)
exrtbsrv.com                   has IPv4  has IPv6  2606:4700:3037::681b:b1f2 (ok) (time=0.002106), 2606:4700:3032::681b:b0f2 (ok) (time=0.001814)
eyeem.com                      has IPv4  has IPv6  2600:9000:20a6:5a00:19:f7f4:540:93a1 (ok) (time=0.001579), 2600:9000:20a6:6200:19:f7f4:540:93a1 (ok) (time=0.001564), 2600:9000:20a6:6800:19:f7f4:540:93a1 (ok) (time=0.001768), 2600:9000:20a6:8800:19:f7f4:540:93a1 (ok) (time=0.001738), 2600:9000:20a6:9c00:19:f7f4:540:93a1 (ok) (time=0.001677), 2600:9000:20a6:c800:19:f7f4:540:93a1 (ok) (time=0.001723), 2600:9000:20a6:2e00:19:f7f4:540:93a1 (ok) (time=0.001713), 2600:9000:20a6:4c00:19:f7f4:540:93a1 (ok) (time=0.001649)
factorio.com                   has IPv4  has IPv6  2606:4700:20::681a:f58 (ok) (time=0.002533), 2606:4700:20::681a:e58 (ok) (time=0.001988)
fangamer.com                   has IPv4  has IPv6  2606:4700:20::6818:af19 (ok) (time=0.002400), 2606:4700:20::6818:ae19 (ok) (time=0.001882)
findandfound.ga                has IPv4  has IPv6  2606:4700:3037::681b:be6a (ok) (time=0.001741), 2606:4700:3035::681b:bf6a (ok) (time=0.001579)
fins.az                        has IPv4  has IPv6  2606:4700:3033::681f:4132 (ok) (time=0.002114), 2606:4700:3033::681f:4032 (ok) (time=0.002462)
flourish.studio                has IPv4  has IPv6  2600:9000:2202:1800:e:d0ad:5ac0:93a1 (ok) (time=0.001762), 2600:9000:2202:1e00:e:d0ad:5ac0:93a1 (ok) (time=0.001852), 2600:9000:2202:3a00:e:d0ad:5ac0:93a1 (ok) (time=0.001734), 2600:9000:2202:4e00:e:d0ad:5ac0:93a1 (ok) (time=0.001821), 2600:9000:2202:7c00:e:d0ad:5ac0:93a1 (ok) (time=0.001601), 2600:9000:2202:9400:e:d0ad:5ac0:93a1 (ok) (time=0.001658), 2600:9000:2202:ec00:e:d0ad:5ac0:93a1 (ok) (time=0.001683), 2600:9000:2202:ee00:e:d0ad:5ac0:93a1 (ok) (time=0.001834)
flutterawesome.com             has IPv4  has IPv6  2606:4700:3031::681c:1e54 (ok) (time=0.001782), 2606:4700:3032::681c:1f54 (ok) (time=0.001577)
flyday.hk                      has IPv4  has IPv6  2606:4700:3035::6812:21aa (ok) (time=0.002071), 2606:4700:3033::6812:20aa (ok) (time=0.002441)
focusgames.io                  has IPv4  has IPv6  2606:4700:3033::6818:7b70 (ok) (time=0.001884), 2606:4700:3037::6818:7a70 (ok) (time=0.002136)
forma.gov.gr                   has IPv4  has IPv6  2600:1406:40::17d7:6649 (ok) (time=0.002833), 2600:1406:40::17d7:666b (ok) (time=0.002601)
foroactivo.com                 has IPv4  has IPv6  2606:4700:3034::681c:15a6 (ok) (time=0.001828), 2606:4700:3030::681c:14a6 (ok) (time=0.002043)
forum.squarespace.com          has IPv4  has IPv6  2600:9000:2202:b000:1c:2158:11c0:93a1 (ok) (time=0.001713), 2600:9000:2202:d000:1c:2158:11c0:93a1 (ok) (time=0.002045), 2600:9000:2202:f000:1c:2158:11c0:93a1 (ok) (time=0.001732), 2600:9000:2202:f800:1c:2158:11c0:93a1 (ok) (time=0.001706), 2600:9000:2202:6800:1c:2158:11c0:93a1 (ok) (time=0.002081), 2600:9000:2202:8c00:1c:2158:11c0:93a1 (ok) (time=0.001974), 2600:9000:2202:9400:1c:2158:11c0:93a1 (ok) (time=0.001501), 2600:9000:2202:a800:1c:2158:11c0:93a1 (ok) (time=0.001742)
forumeiros.com                 has IPv4  has IPv6  2606:4700:3034::681b:9d7b (ok) (time=0.002488), 2606:4700:3032::681b:9c7b (ok) (time=0.001905)
free-123movies.com             has IPv4  has IPv6  2606:4700:3034::6818:7211 (ok) (time=0.002009), 2606:4700:3033::6818:7311 (ok) (time=0.002528)
g123.jp                        has IPv4  has IPv6  2600:9000:2202:de00:7:c178:7500:93a1 (ok) (time=0.001838), 2600:9000:2202:f000:7:c178:7500:93a1 (ok) (time=0.002023), 2600:9000:2202:f200:7:c178:7500:93a1 (ok) (time=0.001670), 2600:9000:2202:f600:7:c178:7500:93a1 (ok) (time=0.001833), 2600:9000:2202:2600:7:c178:7500:93a1 (ok) (time=0.002327), 2600:9000:2202:5000:7:c178:7500:93a1 (ok) (time=0.001825), 2600:9000:2202:6200:7:c178:7500:93a1 (ok) (time=0.001537), 2600:9000:2202:8600:7:c178:7500:93a1 (ok) (time=0.001958)
gamerkings.net                 has IPv4  has IPv6  2a00:6d40:60:8fcc::1 (ok) (time=0.159105)
geo-online.co.jp               has IPv4  has IPv6  2606:4700::6810:340c (ok) (time=0.002332), 2606:4700::6810:350c (ok) (time=0.002399)
gepur.com                      has IPv4  has IPv6  2606:4700:20::681a:8c4 (ok) (time=0.043644), 2606:4700:20::681a:9c4 (ok) (time=0.003048)
getnews.jp                     has IPv4  has IPv6  2606:4700:20::681a:9fb (ok) (time=0.002015), 2606:4700:20::681a:8fb (ok) (time=0.002352)
getstencil.com                 has IPv4  has IPv6  2606:4700:20::681a:484 (ok) (time=0.002796), 2606:4700:20::681a:584 (ok) (time=0.002060)
gfycat.com                     has IPv4  has IPv6  2600:9000:20a6:4200:d:a332:70c5:88c1 (ok) (time=0.001604), 2600:9000:20a6:c400:d:a332:70c5:88c1 (ok) (time=0.003815), 2600:9000:20a6:4000:d:a332:70c5:88c1 (ok) (time=0.001987), 2600:9000:20a6:3000:d:a332:70c5:88c1 (ok) (time=0.002076), 2600:9000:20a6:8800:d:a332:70c5:88c1 (ok) (time=0.002583), 2600:9000:20a6:b600:d:a332:70c5:88c1 (ok) (time=0.002072), 2600:9000:20a6:cc00:d:a332:70c5:88c1 (ok) (time=0.001966), 2600:9000:20a6:e800:d:a332:70c5:88c1 (ok) (time=0.002069)
gl-search.com                  has IPv4  has IPv6  2606:4700:3031::681c:13da (ok) (time=0.001669), 2606:4700:3035::681c:12da (ok) (time=0.001502)
glavcom.ua                     has IPv4  has IPv6  2606:4700:3033::681b:b7f8 (ok) (time=0.002208), 2606:4700:3037::681b:b6f8 (ok) (time=0.002110)
gohighlevel.com                has IPv4  has IPv6  2606:4700:3035::681b:841d (ok) (time=0.001881), 2606:4700:3036::681b:851d (ok) (time=0.001815)
gomunime.com                   has IPv4  has IPv6  2606:4700:3033::681c:19c0 (ok) (time=0.002375), 2606:4700:3035::681c:18c0 (ok) (time=0.001750)
goodlife.tw                    has IPv4  has IPv6  2606:4700:20::681a:a7 (ok) (time=0.002642), 2606:4700:20::681a:1a7 (ok) (time=0.001549)
googlesyndication.com          has IPv4  has IPv6  2607:f8b0:4005:805::2004 (ok) (time=0.001980)
grader.com                     has IPv4  has IPv6  2606:4700::6811:3dc8 (ok) (time=0.001804), 2606:4700::6811:3ec8 (ok) (time=0.001512), 2606:4700::6811:3fc8 (ok) (time=0.001845), 2606:4700::6811:40c8 (ok) (time=0.001871), 2606:4700::6811:3cc8 (ok) (time=0.002725)
gramfree.online                has IPv4  has IPv6  2606:4700:3030::681b:8f6f (ok) (time=0.002021), 2606:4700:3036::681b:8e6f (ok) (time=0.001561)
gramfree.world                 has IPv4  has IPv6  2606:4700:3030::681b:8131 (ok) (time=0.005144), 2606:4700:3035::681b:8031 (ok) (time=0.002087)
guidingtech.com                has IPv4  has IPv6  2606:4700:3036::681c:12b3 (ok) (time=0.002465), 2606:4700:3037::681c:13b3 (ok) (time=0.001627)
hanfan.cc                      has IPv4  has IPv6  2606:4700:3031::681b:a89a (ok) (time=0.002597), 2606:4700:3034::681b:a99a (ok) (time=0.001693)
hdblog.it                      has IPv4  has IPv6  2606:4700:3033::681c:1f18 (ok) (time=0.002201), 2606:4700:3035::681c:1e18 (ok) (time=0.002130)
health.gov.au                  has IPv4  has IPv6  2001:df0:2b7:1100:300:0:2000:26 (ok) (time=0.189224)
heap.io                        has IPv4  has IPv6  2a04:4e42:800::561 (ok) (time=0.001474), 2a04:4e42:a00::561 (ok) (time=0.001271), 2a04:4e42:c00::561 (ok) (time=0.001386), 2a04:4e42:e00::561 (ok) (time=0.001552), 2a04:4e42::561 (ok) (time=0.001260), 2a04:4e42:200::561 (ok) (time=0.001286), 2a04:4e42:400::561 (ok) (time=0.001496), 2a04:4e42:600::561 (ok) (time=0.001401)
hipay-tpp.com                  has IPv4  has IPv6  2606:4700:10::6814:3c05 (ok) (time=0.002091), 2606:4700:10::6814:3d05 (ok) (time=0.001885)
hitc.com                       has IPv4  has IPv6  2606:4700:10::6816:2de (ok) (time=0.002216), 2606:4700:10::6816:3de (ok) (time=0.002078)
hitomi.la                      has IPv4  has IPv6  2a00:1dc0:caff:70::6d74 (ok) (time=0.172734)
honeygain.com                  has IPv4  has IPv6  2606:4700:20::681a:c38 (ok) (time=0.002103), 2606:4700:20::681a:d38 (ok) (time=0.002555)
hotocean.com                   has IPv4  has IPv6  2606:4700:e2::ac40:8c08 (ok) (time=0.001982), 2606:4700:e2::ac40:8d08 (ok) (time=0.001852)
hulu.jp                        has IPv4  has IPv6  2600:9000:20a6:9000:7:9bc5:8900:93a1 (ok) (time=0.001612), 2600:9000:20a6:ac00:7:9bc5:8900:93a1 (ok) (time=0.001655), 2600:9000:20a6:bc00:7:9bc5:8900:93a1 (ok) (time=0.001770), 2600:9000:20a6:c00:7:9bc5:8900:93a1 (ok) (time=0.001873), 2600:9000:20a6:1400:7:9bc5:8900:93a1 (ok) (time=0.001623), 2600:9000:20a6:1600:7:9bc5:8900:93a1 (ok) (time=0.001744), 2600:9000:20a6:3200:7:9bc5:8900:93a1 (ok) (time=0.003683), 2600:9000:20a6:5e00:7:9bc5:8900:93a1 (ok) (time=0.001710)
hyperallergic.com              has IPv4  has IPv6  2606:4700::6812:a460 (ok) (time=0.002255), 2606:4700::6812:a560 (ok) (time=0.002017), 2606:4700::6812:a660 (ok) (time=0.002395), 2606:4700::6812:a760 (ok) (time=0.002675), 2606:4700::6812:a860 (ok) (time=0.002267)
icbc.com.cn                    has IPv4  has IPv6  2409:8700:2411:80::1 (ok) (time=0.318110)
idbibank.in                    has IPv4  has IPv6  2404:8500::45 (ok) (time=0.253297)
iefimerida.gr                  has IPv4  has IPv6  2606:4700:20::681a:1cb (ok) (time=0.001749), 2606:4700:20::681a:cb (ok) (time=0.002065)
ieltsmaterial.com              has IPv4  has IPv6  2606:4700:3037::681b:9c21 (ok) (time=0.001604), 2606:4700:3032::681b:9d21 (ok) (time=0.002069)
igblade.com                    has IPv4  has IPv6  2607:5300:60:970a:: (ok) (time=0.076302)
impactserving.com              has IPv4  has IPv6  2606:4700::6813:a15c (ok) (time=0.002018), 2606:4700::6813:a05c (ok) (time=0.001821)
index.hu                       has IPv4  has IPv6  2a02:730::1880 (ok) (time=0.167296), 2a02:730::1860 (ok) (time=0.166462), 2a02:730::1850 (ok) (time=0.166552), 2a02:730::1870 (ok) (time=0.165469)
indiegala.com                  has IPv4  has IPv6  2001:4860:4802:38::15 (ok) (time=0.001818), 2001:4860:4802:32::15 (ok) (time=0.001805), 2001:4860:4802:34::15 (ok) (time=0.001899), 2001:4860:4802:36::15 (ok) (time=0.002079)
indir.ltd                      has IPv4  has IPv6  2606:4700:3037::681b:9606 (ok) (time=0.001730), 2606:4700:3032::681b:9706 (ok) (time=0.001717)
informatica.com                has IPv4  has IPv6  2600:1f16:2b4:a202:8111:f2db:6c41:c2fa (ok) (time=0.081359), 2600:1f16:2b4:a200:1272:aa8b:79a:55f (ok) (time=0.082017), 2600:1f16:2b4:a201:616c:2f17:1bc7:a2a8 (ok) (time=0.081386)
informationng.com              has IPv4  has IPv6  2606:4700:3035::681b:ad5a (ok) (time=0.002279), 2606:4700:3035::681b:ac5a (ok) (time=0.002078)
infusionsoft.com               has IPv4  has IPv6  2606:4700::6810:9e6a (ok) (time=0.001741), 2606:4700::6810:9f6a (ok) (time=0.002064)
intechopen.com                 has IPv4  has IPv6  2600:1f18:256f:5300:d430:9d5c:6b58:9848 (ok) (time=0.069323), 2600:1f18:256f:5350:1132:680c:8edf:e6e6 (ok) (time=0.068430)
investing.com                  has IPv4  has IPv6  2a04:2d00::100 (ok) (time=0.135034)
iplaysoft.com                  has IPv4  has IPv6  2606:4700:302c::a29f:e95d (ok) (time=0.002501), 2606:4700:302c::a29f:e85d (ok) (time=0.002088)
iqooqootv.org                   no IPv4  has IPv6  2606:4700:3038::681f:ba (ok) (time=0.002548), 2606:4700:3038::681f:1ba (ok) (time=0.002148)
is.cc                          has IPv4  has IPv6  2606:4700:3036::681f:59fb (ok) (time=0.001870), 2606:4700:3033::681f:58fb (ok) (time=0.002057)
islamway.net                   has IPv4  has IPv6  2606:4700:3036::681b:8c4e (ok) (time=0.001730), 2606:4700:3032::681b:8d4e (ok) (time=0.001681)
itindex.net                    has IPv4  has IPv6  2606:4700:3034::681b:b736 (ok) (time=0.002481), 2606:4700:3031::681b:b636 (ok) (time=0.001580)
jable.tv                       has IPv4  has IPv6  2606:4700:3038::681f:2a4 (ok) (time=0.002260), 2606:4700:3038::681f:3a4 (ok) (time=0.002136)
jamianew.info                  has IPv4  has IPv6  2606:4700:3033::681b:a24e (ok) (time=0.002070), 2606:4700:3036::681b:a34e (ok) (time=0.001531)
javstore.net                   has IPv4  has IPv6  2606:4700:3037::6818:6401 (ok) (time=0.001629), 2606:4700:3030::6818:6501 (ok) (time=0.002496)
jiji.ng                        has IPv4  has IPv6  2606:4700:20::681a:e24 (ok) (time=0.002653), 2606:4700:20::681a:f24 (ok) (time=0.002061)
