www.02torrent.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:bb81 (ok) (time=0.001540), 2400:cb00:2048:1::681b:ba81 (ok) (time=0.001568)
www.0123movies.org             has IPv4  has IPv6  2400:cb00:2048:1::6812:2207 (ok) (time=0.001457), 2400:cb00:2048:1::6812:2307 (ok) (time=0.001296)
www.027ppt.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:23d2 (ok) (time=0.001300), 2400:cb00:2048:1::6812:22d2 (ok) (time=0.001550)
www.0123movies.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1545 (ok) (time=0.001396), 2400:cb00:2048:1::681c:1445 (ok) (time=0.001401)
www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:432e (ok) (time=0.001400), 2400:cb00:2048:1::6814:442e (ok) (time=0.001263)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a56 (ok) (time=0.001445), 2400:cb00:2048:1::681b:b56 (ok) (time=0.001380)
www.06bia2movies.in            has IPv4  has IPv6  2400:cb00:2048:1::681f:47f5 (ok) (time=0.001398), 2400:cb00:2048:1::681f:46f5 (ok) (time=0.001367)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7129 (ok) (time=0.001419), 2400:cb00:2048:1::6814:7029 (ok) (time=0.001359)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:16a (ok) (time=0.001493), 2400:cb00:2048:1::6819:26a (ok) (time=0.001403)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9212 (ok) (time=0.001335), 2400:cb00:2048:1::6819:9312 (ok) (time=0.001362)
www.10musicbaran.us            has IPv4  has IPv6  2400:cb00:2048:1::6818:79f3 (ok) (time=0.001438), 2400:cb00:2048:1::6818:78f3 (ok) (time=0.001544)
www.123movies.as               has IPv4  has IPv6  2400:cb00:2048:1::6818:513 (ok) (time=0.001351), 2400:cb00:2048:1::6818:413 (ok) (time=0.001391)
www.123movies.fun              has IPv4  has IPv6  2400:cb00:2048:1::6812:3348 (ok) (time=0.001417), 2400:cb00:2048:1::6812:3248 (ok) (time=0.001415)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:fa76 (ok) (time=0.001258), 2400:cb00:2048:1::6819:f976 (ok) (time=0.001250)
www.123moviesfreez.com         has IPv4  has IPv6  2400:cb00:2048:1::681f:562c (ok) (time=0.001796), 2400:cb00:2048:1::681f:572c (ok) (time=0.001281)
www.123movieshub.movie         has IPv4  has IPv6  2400:cb00:2048:1::681b:badc (ok) (time=0.001392), 2400:cb00:2048:1::681b:bbdc (ok) (time=0.001499)
123movies.im                   has IPv4  has IPv6  2400:cb00:2048:1::681c:389 (ok) (time=0.001341), 2400:cb00:2048:1::681c:289 (ok) (time=0.001304)
www.123movies.st               has IPv4  has IPv6  2400:cb00:2048:1::681b:8110 (ok) (time=0.001558), 2400:cb00:2048:1::681b:8010 (ok) (time=0.001417)
www.123movieshub.sc            has IPv4  has IPv6  2400:cb00:2048:1::681c:1493 (ok) (time=0.001505), 2400:cb00:2048:1::681c:1593 (ok) (time=0.001429)
www.123moviesonline.to         has IPv4  has IPv6  2400:cb00:2048:1::681c:1f2f (ok) (time=0.001296), 2400:cb00:2048:1::681c:1e2f (ok) (time=0.001472)
www.123movieshub.to            has IPv4  has IPv6  2400:cb00:2048:1::6817:c421 (ok) (time=0.001353), 2400:cb00:2048:1::6817:c521 (ok) (time=0.001437)
www.123link.pw                 has IPv4  has IPv6  2400:cb00:2048:1::681b:ad46 (ok) (time=0.001479), 2400:cb00:2048:1::681b:ac46 (ok) (time=0.001401)
www.123moviestube.io           has IPv4  has IPv6  2400:cb00:2048:1::6819:5511 (ok) (time=0.001357), 2400:cb00:2048:1::6819:5411 (ok) (time=0.001330)
www.123movie.sc                has IPv4  has IPv6  2400:cb00:2048:1::681f:4908 (ok) (time=0.001477), 2400:cb00:2048:1::681f:4808 (ok) (time=0.001458)
www.123movie.mn                has IPv4  has IPv6  2400:cb00:2048:1::681f:541c (ok) (time=0.001311), 2400:cb00:2048:1::681f:551c (ok) (time=0.001324)
www.123watchfree.co            has IPv4  has IPv6  2400:cb00:2048:1::681b:bc0d (ok) (time=0.001405), 2400:cb00:2048:1::681b:bd0d (ok) (time=0.001631)
www.1337x.st                   has IPv4  has IPv6  2400:cb00:2048:1::681f:59bb (ok) (time=0.001533), 2400:cb00:2048:1::681f:58bb (ok) (time=0.001390)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1003 (ok) (time=0.001298), 2400:cb00:2048:1::681f:1103 (ok) (time=0.001448)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b70b (ok) (time=0.001278), 2400:cb00:2048:1::681b:b60b (ok) (time=0.001285)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::681c:13e3 (ok) (time=0.001342), 2400:cb00:2048:1::681c:12e3 (ok) (time=0.001443)
www.141hongkong.com            has IPv4  has IPv6  2400:cb00:2048:1::6818:6534 (ok) (time=0.001485), 2400:cb00:2048:1::6818:6434 (ok) (time=0.001305)
www.1688.com.au                has IPv4  has IPv6  2400:cb00:2048:1::6819:f11c (ok) (time=0.001392), 2400:cb00:2048:1::6819:f01c (ok) (time=0.001412)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2 (ok) (time=0.284250)
www.16163.com                  has IPv4  has IPv6  2401:7400:8888:1f::8 (ok) (time=0.188949), 2401:7400:8888:1f::9 (ok) (time=0.188930), 2001:218:2000:1d::7 (ok) (time=0.108046), 2001:218:2000:1d::6 (ok) (time=0.107609)
www.18acg5.vip                 has IPv4  has IPv6  2400:cb00:2048:1::6818:c42 (ok) (time=0.001296), 2400:cb00:2048:1::6818:d42 (ok) (time=0.001252)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2400:cb00:2048:1::6812:2e75 (ok) (time=0.001498), 2400:cb00:2048:1::6812:2f75 (ok) (time=0.001465)
www.19lib.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9fe5 (ok) (time=0.001356), 2400:cb00:2048:1::681b:9ee5 (ok) (time=0.001366)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705:: (ok) (time=0.063602)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.131194)
www.1in.am                     has IPv4  has IPv6  2400:cb00:2048:1::6818:822 (ok) (time=0.001415), 2400:cb00:2048:1::6818:922 (ok) (time=0.001460)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.138661)
www.1movies.se                 has IPv4  has IPv6  2400:cb00:2048:1::681b:be5a (ok) (time=0.001294), 2400:cb00:2048:1::681b:bf5a (ok) (time=0.001416)
www.1password.com              has IPv4  has IPv6  2600:1f18:243f:3c00:b596:bc2b:538e:2147 (ok) (time=0.102359), 2600:1f18:243f:3c01:e6db:d903:8d35:8d3e (ok) (time=0.102714)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.040589)
www.2-subdown.ir               has IPv4  has IPv6  2400:cb00:2048:1::6818:7a01 (ok) (time=0.001406), 2400:cb00:2048:1::6818:7b01 (ok) (time=0.001369)
www.220vk.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:ad1f (ok) (time=0.001426), 2400:cb00:2048:1::681b:ac1f (ok) (time=0.001241)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5a18 (ok) (time=0.001484), 2400:cb00:2048:1::6819:5b18 (ok) (time=0.001386)
www.24timezones.com            has IPv4  has IPv6  2400:cb00:2048:1::6812:3254 (ok) (time=0.001463), 2400:cb00:2048:1::6812:3354 (ok) (time=0.001446)
www.24tv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6819:121b (ok) (time=0.001433), 2400:cb00:2048:1::6819:131b (ok) (time=0.001464)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d061::2 (ok) (time=0.150340), 2a01:4f8:b0:d062::2 (ok) (time=0.150411)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4005:806::2003 (ok) (time=0.003990)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9cdf (ok) (time=0.001395), 2400:cb00:2048:1::6810:9fdf (ok) (time=0.001509), 2400:cb00:2048:1::6810:9edf (ok) (time=0.001430), 2400:cb00:2048:1::6810:9ddf (ok) (time=0.001355), 2400:cb00:2048:1::6810:9bdf (ok) (time=0.001464)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8902 (ok) (time=0.001467), 2400:cb00:2048:1::6814:8802 (ok) (time=0.001406)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:8220 (ok) (time=0.001373), 2400:cb00:2048:1::6811:8320 (ok) (time=0.001420), 2400:cb00:2048:1::6811:7f20 (ok) (time=0.001436), 2400:cb00:2048:1::6811:8120 (ok) (time=0.001248), 2400:cb00:2048:1::6811:8020 (ok) (time=0.001416)
www.2ddl.io                    has IPv4  has IPv6  2400:cb00:2048:1::681c:10ad (ok) (time=0.001402), 2400:cb00:2048:1::681c:11ad (ok) (time=0.001330)
www.24wro.com.gr               has IPv4  has IPv6  2400:cb00:2048:1::681b:a844 (ok) (time=0.001382), 2400:cb00:2048:1::681b:a944 (ok) (time=0.001477)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:d88 (ok) (time=0.001486), 2400:cb00:2048:1::6814:e88 (ok) (time=0.001336)
www.30nama.xyz                 has IPv4  has IPv6  2400:cb00:2048:1::681b:9a5b (ok) (time=0.001253), 2400:cb00:2048:1::681b:9b5b (ok) (time=0.001308)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6a19 (ok) (time=0.001603), 2400:cb00:2048:1::6818:6b19 (ok) (time=0.001336)
www.360zhibo.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1473 (ok) (time=0.001373), 2400:cb00:2048:1::681c:1573 (ok) (time=0.001436)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7668 (ok) (time=0.001388), 2400:cb00:2048:1::6819:7568 (ok) (time=0.001379)
www.3ain.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6aa8 (ok) (time=0.001369), 2400:cb00:2048:1::6818:6ba8 (ok) (time=0.001290)
www.3dfuckdoll.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:398a (ok) (time=0.001445), 2400:cb00:2048:1::6812:388a (ok) (time=0.001259)
www.3downloadz.ga              has IPv4  has IPv6  2400:cb00:2048:1::6818:7e5f (ok) (time=0.001278), 2400:cb00:2048:1::6818:7f5f (ok) (time=0.001327)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1 (ok) (time=0.158237)
www.3fvape.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:932 (ok) (time=0.001373), 2400:cb00:2048:1::6818:832 (ok) (time=0.001423)
3rabshort.net                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9aae (ok) (time=0.001413), 2400:cb00:2048:1::681b:9bae (ok) (time=0.001472)
www.3sk.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:1916 (ok) (time=0.001449), 2400:cb00:2048:1::6819:1816 (ok) (time=0.001409)
www.3xplanet.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1710 (ok) (time=0.001371), 2400:cb00:2048:1::681c:1610 (ok) (time=0.001380)
www.3m.com                     has IPv4  has IPv6  2001:418:142b:292::1e28 (ok) (time=0.001236), 2001:418:142b:284::1e28 (ok) (time=0.001183)
www.4-traders.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:6aef (ok) (time=0.001401), 2400:cb00:2048:1::6818:6bef (ok) (time=0.001426)
www.48pedia.org                has IPv4  has IPv6  2400:cb00:2048:1::681f:5978 (ok) (time=0.001288), 2400:cb00:2048:1::681f:5878 (ok) (time=0.001324)
www.4archive.org               has IPv4  has IPv6  2400:cb00:2048:1::681f:568e (ok) (time=0.001364), 2400:cb00:2048:1::681f:578e (ok) (time=0.001317)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3af9 (ok) (time=0.001415), 2400:cb00:2048:1::6810:3ef9 (ok) (time=0.001301), 2400:cb00:2048:1::6810:3bf9 (ok) (time=0.001315), 2400:cb00:2048:1::6810:3df9 (ok) (time=0.001401), 2400:cb00:2048:1::6810:3cf9 (ok) (time=0.001352)
www.4darkmovie.pro             has IPv4  has IPv6  2400:cb00:2048:1::681b:ae17 (ok) (time=0.001299), 2400:cb00:2048:1::681b:af17 (ok) (time=0.001334)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:569c (ok) (time=0.001321), 2400:cb00:2048:1::681f:579c (ok) (time=0.001464)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5722 (ok) (time=0.001446), 2400:cb00:2048:1::6814:5822 (ok) (time=0.001471)
www.4oof.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:21d0 (ok) (time=0.001587), 2400:cb00:2048:1::6812:20d0 (ok) (time=0.001602)
www.4pda.ru                    has IPv4  has IPv6  2400:cb00:2048:1::6814:2a17 (ok) (time=0.001340), 2400:cb00:2048:1::6814:2917 (ok) (time=0.001473)
www.4plebs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5e1d (ok) (time=0.001334), 2400:cb00:2048:1::6819:5f1d (ok) (time=0.001410)
www.4snip.pw                   has IPv4  has IPv6  2400:cb00:2048:1::681b:90d0 (ok) (time=0.001352), 2400:cb00:2048:1::681b:91d0 (ok) (time=0.001489)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:3fa3 (ok) (time=0.001581), 2400:cb00:2048:1::6814:40a3 (ok) (time=0.001557)
www.520cc.me                   has IPv4  has IPv6  2400:cb00:2048:1::681b:5021 (ok) (time=0.001314), 2400:cb00:2048:1::681b:5121 (ok) (time=0.001593)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1051 (ok) (time=0.001351), 2400:cb00:2048:1::6818:1151 (ok) (time=0.001319)
www.52pcgame.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:a867 (ok) (time=0.001340), 2400:cb00:2048:1::681b:a967 (ok) (time=0.001347)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0 (ok) (time=0.116245)
www.58b.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6814:cc3b (ok) (time=0.001405), 2400:cb00:2048:1::6814:cd3b (ok) (time=0.001373)
www.591mov.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:854b (ok) (time=0.001395), 2400:cb00:2048:1::681b:844b (ok) (time=0.001377)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:201e:200:0:99b2:5880:93a1 (ok) (time=0.008719), 2600:9000:201e:8e00:0:99b2:5880:93a1 (ok) (time=0.008751), 2600:9000:201e:4400:0:99b2:5880:93a1 (ok) (time=0.008738), 2600:9000:201e:b200:0:99b2:5880:93a1 (ok) (time=0.008819), 2600:9000:201e:f000:0:99b2:5880:93a1 (ok) (time=0.008657), 2600:9000:201e:be00:0:99b2:5880:93a1 (ok) (time=0.009704), 2600:9000:201e:9c00:0:99b2:5880:93a1 (ok) (time=0.008576), 2600:9000:201e:c600:0:99b2:5880:93a1 (ok) (time=0.008720)
www.5movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::681b:d71c (ok) (time=0.001465), 2400:cb00:2048:1::681b:d61c (ok) (time=0.001508)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:7f2c (ok) (time=0.001333), 2400:cb00:2048:1::681b:7e2c (ok) (time=0.001504)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:ba56 (ok) (time=0.001523), 2400:cb00:2048:1::681b:bb56 (ok) (time=0.001389)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:240d (ok) (time=0.001304), 2400:cb00:2048:1::6812:250d (ok) (time=0.001400)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::39 (ok) (time=0.132989), 2a01:a580:6:1972::76 (ok) (time=0.133158)
www.777av.vip                  has IPv4  has IPv6  2400:cb00:2048:1::681c:10cf (ok) (time=0.001337), 2400:cb00:2048:1::681c:11cf (ok) (time=0.001522)
www.7ebit.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:7717 (ok) (time=0.001389), 2400:cb00:2048:1::6814:7617 (ok) (time=0.001511)
www.7mm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6812:3794 (ok) (time=0.001406), 2400:cb00:2048:1::6812:3694 (ok) (time=0.001438)
www.7plus.com.au               has IPv4  has IPv6  2600:9000:201e:9c00:15:5eda:dbc0:93a1 (ok) (time=0.008661), 2600:9000:201e:c000:15:5eda:dbc0:93a1 (ok) (time=0.008775), 2600:9000:201e:a200:15:5eda:dbc0:93a1 (ok) (time=0.008763), 2600:9000:201e:e800:15:5eda:dbc0:93a1 (ok) (time=0.008710), 2600:9000:201e:6200:15:5eda:dbc0:93a1 (ok) (time=0.009135), 2600:9000:201e:200:15:5eda:dbc0:93a1 (ok) (time=0.008858), 2600:9000:201e:3600:15:5eda:dbc0:93a1 (ok) (time=0.008690), 2600:9000:201e:4800:15:5eda:dbc0:93a1 (ok) (time=0.008703)
www.7starhd.mobi               has IPv4  has IPv6  2400:cb00:2048:1::681c:1d5f (ok) (time=0.001437), 2400:cb00:2048:1::681c:1c5f (ok) (time=0.001268)
www.7sur7.be                   has IPv4  has IPv6  2001:418:142b:285::3c5b (ok) (time=0.001396), 2001:418:142b:290::3c5b (ok) (time=0.001276)
www.803ee.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:5f3e (ok) (time=0.001491), 2400:cb00:2048:1::6811:5c3e (ok) (time=0.001353), 2400:cb00:2048:1::6811:5e3e (ok) (time=0.001514), 2400:cb00:2048:1::6811:5d3e (ok) (time=0.001439), 2400:cb00:2048:1::6811:603e (ok) (time=0.001360)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:201e:a00:14:524f:a500:93a1 (ok) (time=0.008712), 2600:9000:201e:1a00:14:524f:a500:93a1 (ok) (time=0.008760), 2600:9000:201e:7a00:14:524f:a500:93a1 (ok) (time=0.008584), 2600:9000:201e:de00:14:524f:a500:93a1 (ok) (time=0.008772), 2600:9000:201e:3600:14:524f:a500:93a1 (ok) (time=0.008695), 2600:9000:201e:8c00:14:524f:a500:93a1 (ok) (time=0.008618), 2600:9000:201e:ce00:14:524f:a500:93a1 (ok) (time=0.008585), 2600:9000:201e:ae00:14:524f:a500:93a1 (ok) (time=0.008699)
www.87643.net                  has IPv4  has IPv6  2607:f8b0:4005:806::2013 (ok) (time=0.004187)
www.892bam.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:760d (ok) (time=0.001541), 2400:cb00:2048:1::6814:770d (ok) (time=0.001790)
www.8live.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a5d0 (ok) (time=0.001395), 2400:cb00:2048:1::681b:a4d0 (ok) (time=0.001335)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3313 (ok) (time=0.001397), 2400:cb00:2048:1::6819:3213 (ok) (time=0.001439)
www.8maple.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1855 (ok) (time=0.001490), 2400:cb00:2048:1::6818:1955 (ok) (time=0.001390)
8tracks.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:4514 (ok) (time=0.001458), 2400:cb00:2048:1::6819:4414 (ok) (time=0.001482)
www.9090.fm                    has IPv4  has IPv6  2400:cb00:2048:1::681b:a4d7 (ok) (time=0.001409), 2400:cb00:2048:1::681b:a5d7 (ok) (time=0.001372)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:54b (ok) (time=0.001437), 2400:cb00:2048:1::681c:44b (ok) (time=0.001348)
www.996cf.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:9e38 (ok) (time=0.001358), 2400:cb00:2048:1::6811:a038 (ok) (time=0.001263), 2400:cb00:2048:1::6811:9f38 (ok) (time=0.001323), 2400:cb00:2048:1::6811:a138 (ok) (time=0.001268), 2400:cb00:2048:1::6811:9d38 (ok) (time=0.001286)
www.99bitcoins.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:cf34 (ok) (time=0.001316), 2400:cb00:2048:1::6814:ce34 (ok) (time=0.001408)
www.99kubo.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9dc8 (ok) (time=0.001516), 2400:cb00:2048:1::681b:9cc8 (ok) (time=0.001291)
www.99acres.com                has IPv4  has IPv6  2001:418:142b:28e::2807 (ok) (time=0.001303), 2001:418:142b:28c::2807 (ok) (time=0.001093)
www.9ads.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:7394 (ok) (time=0.001412), 2400:cb00:2048:1::6818:7294 (ok) (time=0.001430)
www.9anime.is                  has IPv4  has IPv6  2400:cb00:2048:1::681b:af94 (ok) (time=0.001295), 2400:cb00:2048:1::681b:ae94 (ok) (time=0.001316)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:255 (ok) (time=0.001489), 2400:cb00:2048:1::6818:355 (ok) (time=0.001381)
www.9news.com.au               has IPv4  has IPv6  2600:1406:28:18c::15d5 (ok) (time=0.167387), 2600:1406:28:195::15d5 (ok) (time=0.167708)
www.9now.com.au                has IPv4  has IPv6  2600:1406:1a:39f::15d5 (ok) (time=0.002381), 2600:1406:1a:399::15d5 (ok) (time=0.002400)
www.9xlinks.net                has IPv4  has IPv6  2400:cb00:2048:1::681f:4e64 (ok) (time=0.001455), 2400:cb00:2048:1::681f:4f64 (ok) (time=0.001495)
www.9xmovies.pw                has IPv4  has IPv6  2400:cb00:2048:1::6812:2cbc (ok) (time=0.001418), 2400:cb00:2048:1::6812:2dbc (ok) (time=0.001415)
www.9xmovies.org               has IPv4  has IPv6  2400:cb00:2048:1::681f:4e81 (ok) (time=0.001478), 2400:cb00:2048:1::681f:4f81 (ok) (time=0.001312)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:806::2014 (ok) (time=0.004128)
www.a-zmanga.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:7d15 (ok) (time=0.001332), 2400:cb00:2048:1::6819:7c15 (ok) (time=0.001425)
www.a1on.mk                    has IPv4  has IPv6  2400:cb00:2048:1::6819:de09 (ok) (time=0.001390), 2400:cb00:2048:1::6819:df09 (ok) (time=0.001326)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1335 (ok) (time=0.001314), 2400:cb00:2048:1::6814:1235 (ok) (time=0.001473)
www.a10.com                    has IPv4  has IPv6  2606:2800:11f:1036:2438:1fa:9:28b (ok) (time=0.000708)
www.aawsat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:3b64 (ok) (time=0.001390), 2400:cb00:2048:1::6814:3c64 (ok) (time=0.001323)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2400:cb00:2048:1::6814:1f35 (ok) (time=0.001461), 2400:cb00:2048:1::6814:1e35 (ok) (time=0.001425)
www.abadis.ir                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9ed3 (ok) (time=0.001419), 2400:cb00:2048:1::681b:9fd3 (ok) (time=0.001322)
www.abcabdc.xyz                has IPv4  has IPv6  2400:cb00:2048:1::681c:482 (ok) (time=0.001370), 2400:cb00:2048:1::681c:582 (ok) (time=0.001454)
www.abcmalayalam.co            has IPv4  has IPv6  2400:cb00:2048:1::6812:354d (ok) (time=0.001337), 2400:cb00:2048:1::6812:344d (ok) (time=0.001409)
abitracoin.net                 has IPv4  has IPv6  2400:cb00:2048:1::6810:10c2 (ok) (time=0.001432), 2400:cb00:2048:1::6810:fc2 (ok) (time=0.001321), 2400:cb00:2048:1::6810:cc2 (ok) (time=0.001509), 2400:cb00:2048:1::6810:ec2 (ok) (time=0.001357), 2400:cb00:2048:1::6810:dc2 (ok) (time=0.001488)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:c0e (ok) (time=0.001369), 2400:cb00:2048:1::681b:d0e (ok) (time=0.001622)
www.abovethelaw.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:c363 (ok) (time=0.001330), 2400:cb00:2048:1::6819:c463 (ok) (time=0.001398)
www.academicjournals.org       has IPv4  has IPv6  2400:cb00:2048:1::6814:4f80 (ok) (time=0.001439), 2400:cb00:2048:1::6814:5080 (ok) (time=0.001277)
www.academy.com                has IPv4  has IPv6  2001:418:142b:28b::92f (ok) (time=0.001224), 2001:418:142b:293::92f (ok) (time=0.001254)
www.accengage.net              has IPv4  has IPv6  2400:cb00:2048:1::6814:657 (ok) (time=0.001458), 2400:cb00:2048:1::6814:757 (ok) (time=0.001271)
www.accountingcoach.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:1536 (ok) (time=0.001496), 2400:cb00:2048:1::6814:1436 (ok) (time=0.001405)
www.accuradio.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:270 (ok) (time=0.001407), 2400:cb00:2048:1::6814:370 (ok) (time=0.002613)
www.aceenggacademy.com         has IPv4  has IPv6  2400:cb00:2048:1::6818:e68 (ok) (time=0.001334), 2400:cb00:2048:1::6818:d68 (ok) (time=0.001404)
www.acessaber.com.br           has IPv4  has IPv6  2400:cb00:2048:1::681b:b4ea (ok) (time=0.001384), 2400:cb00:2048:1::681b:b5ea (ok) (time=0.001359)
www.acefile.co                 has IPv4  has IPv6  2400:cb00:2048:1::681f:53a0 (ok) (time=0.001497), 2400:cb00:2048:1::681f:52a0 (ok) (time=0.001306)
www.acg18.us                   has IPv4  has IPv6  2400:cb00:2048:1::681b:bed4 (ok) (time=0.001505), 2400:cb00:2048:1::681b:bfd4 (ok) (time=0.001430)
www.acidimg.cc                 has IPv4  has IPv6  2400:cb00:2048:1::6818:7877 (ok) (time=0.001381), 2400:cb00:2048:1::6818:7977 (ok) (time=0.001537)
www.aciprensa.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:22a1 (ok) (time=0.001503), 2400:cb00:2048:1::6814:23a1 (ok) (time=0.001395)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275 (ok) (time=0.182592)
www.acm.org                    has IPv4  has IPv6  2001:1af8:4700:a158:121:0:1:115 (ok) (time=0.142668), 2001:1af8:4700:a158:121:0:1:114 (ok) (time=0.144464)
acomics.ru                     has IPv4  has IPv6  2a01:4f8:222:548::2 (ok) (time=0.152589)
www.action.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:2c20 (ok) (time=0.001202), 2400:cb00:2048:1::6814:2b20 (ok) (time=0.001501)
www.actionnetwork.org          has IPv4  has IPv6  2400:cb00:2048:1::6814:6a09 (ok) (time=0.001272), 2400:cb00:2048:1::6814:6b09 (ok) (time=0.001335)
www.actblue.com                has IPv4  has IPv6  2600:9000:201e:3e00:1a:31c:fb40:93a1 (ok) (time=0.008895), 2600:9000:201e:4000:1a:31c:fb40:93a1 (ok) (time=0.008743), 2600:9000:201e:ea00:1a:31c:fb40:93a1 (ok) (time=0.008572), 2600:9000:201e:1200:1a:31c:fb40:93a1 (ok) (time=0.008714), 2600:9000:201e:c200:1a:31c:fb40:93a1 (ok) (time=0.008778), 2600:9000:201e:4600:1a:31c:fb40:93a1 (ok) (time=0.008699), 2600:9000:201e:8200:1a:31c:fb40:93a1 (ok) (time=0.008638), 2600:9000:201e:f800:1a:31c:fb40:93a1 (ok) (time=0.008573)
