0123movies.su                  has IPv4  has IPv6  2606:4700:3033::6818:60ab (ok) (time=0.001978), 2606:4700:3031::6818:61ab (ok) (time=0.001877)
10fastfingers.com              has IPv4  has IPv6  2606:4700:20::681a:409 (ok) (time=0.001980), 2606:4700:20::681a:509 (ok) (time=0.002539)
444.hu                         has IPv4  has IPv6  2606:4700:20::681a:1ee (ok) (time=0.002465), 2606:4700:20::681a:ee (ok) (time=0.002513)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::681a:fac (ok) (time=0.002673), 2606:4700:20::681a:eac (ok) (time=0.001936)
99airdrops.com                 has IPv4  has IPv6  2606:4700:3030::6818:686c (ok) (time=0.002715), 2606:4700:3037::6818:696c (ok) (time=0.002049)
adp-checker.ru                 has IPv4  has IPv6  2606:4700:3036::681b:b016 (ok) (time=0.002011), 2606:4700:3033::681b:b116 (ok) (time=0.002146)
adscustsrv.com                 has IPv4  has IPv6  2606:4700:20::681a:260 (ok) (time=0.002105), 2606:4700:20::681a:360 (ok) (time=0.001628)
aglasem.com                    has IPv4  has IPv6  2606:4700:20::681a:42d (ok) (time=0.002171), 2606:4700:20::681a:52d (ok) (time=0.002070)
ahlamontada.com                has IPv4  has IPv6  2606:4700:3031::681c:59d (ok) (time=0.002211), 2606:4700:3035::681c:49d (ok) (time=0.001736)
aliyun.com                     has IPv4  has IPv6  2401:b180:1:60::6 (ok) (time=0.310339), 2401:b180:1:50::f (ok) (time=0.309796)
alpari.com                     has IPv4  has IPv6  2606:4700::6812:1cd6 (ok) (time=0.001555), 2606:4700::6812:1dd6 (ok) (time=0.001418)
ampproject.org                 has IPv4  has IPv6  2607:f8b0:4005:809::200e (ok) (time=0.001915)
androeed.ru                    has IPv4  has IPv6  2606:4700:20::681a:8dd (ok) (time=0.002418), 2606:4700:20::681a:9dd (ok) (time=0.001870)
animeidhentai.com              has IPv4  has IPv6  2606:4700:20::681a:308 (ok) (time=0.002778), 2606:4700:20::681a:208 (ok) (time=0.002788)
asos.com                       has IPv4  has IPv6  2600:1406:b000::c7ef:b64f (ok) (time=0.001721), 2600:1406:b000::c7ef:b653 (ok) (time=0.001877)
assistirfilmeshd1.net          has IPv4  has IPv6  2606:4700:3032::681f:54c9 (ok) (time=0.001972), 2606:4700:3030::681f:55c9 (ok) (time=0.001997)
awsapps.com                    has IPv4  has IPv6  2600:9000:20a6:aa00:7:2c4b:2c4a:28e1 (ok) (time=0.001666), 2600:9000:20a6:bc00:7:2c4b:2c4a:28e1 (ok) (time=0.001717), 2600:9000:20a6:fe00:7:2c4b:2c4a:28e1 (ok) (time=0.001767), 2600:9000:20a6:f200:7:2c4b:2c4a:28e1 (ok) (time=0.001893), 2600:9000:20a6:4200:7:2c4b:2c4a:28e1 (ok) (time=0.001673), 2600:9000:20a6:7c00:7:2c4b:2c4a:28e1 (ok) (time=0.001717), 2600:9000:20a6:3600:7:2c4b:2c4a:28e1 (ok) (time=0.001834), 2600:9000:20a6:8a00:7:2c4b:2c4a:28e1 (ok) (time=0.001897)
azaronline.com                 has IPv4  has IPv6  2606:4700:20::681a:480 (ok) (time=0.002102), 2606:4700:20::681a:580 (ok) (time=0.002039)
azerforum.com                  has IPv4  has IPv6  2606:4700:3031::6812:3b50 (ok) (time=0.002366), 2606:4700:3032::6812:3a50 (ok) (time=0.001635)
babla.ru                       has IPv4  has IPv6  2606:4700:3037::681f:402b (ok) (time=0.001736), 2606:4700:3030::681f:412b (ok) (time=0.002192)
baixaki.com.br                 has IPv4  has IPv6  2606:4700:3030::681b:bf24 (ok) (time=0.002522), 2606:4700:3036::681b:be24 (ok) (time=0.001701)
battlefields.org               has IPv4  has IPv6  2a04:4e42:200::729 (ok) (time=0.001709), 2a04:4e42:400::729 (ok) (time=0.001449), 2a04:4e42:600::729 (ok) (time=0.001313), 2a04:4e42:800::729 (ok) (time=0.001337), 2a04:4e42:a00::729 (ok) (time=0.001496), 2a04:4e42:c00::729 (ok) (time=0.001618), 2a04:4e42:e00::729 (ok) (time=0.001206), 2a04:4e42::729 (ok) (time=0.001168)
bbc.co.uk                      has IPv4  has IPv6  2a04:4e42::81 (ok) (time=0.001467), 2a04:4e42:200::81 (ok) (time=0.001378), 2a04:4e42:400::81 (ok) (time=0.001388), 2a04:4e42:600::81 (ok) (time=0.001295)
bbc.com                        has IPv4  has IPv6  2a04:4e42:600::81 (ok) (time=0.001386), 2a04:4e42::81 (ok) (time=0.001247), 2a04:4e42:400::81 (ok) (time=0.001032), 2a04:4e42:200::81 (ok) (time=0.001209)
bcvc.live                      has IPv4  has IPv6  2606:4700:3033::681c:f33 (ok) (time=0.002222), 2606:4700:3037::681c:e33 (ok) (time=0.002238)
bethanyharrell.pro             has IPv4  has IPv6  2606:4700:3031::681c:1be1 (ok) (time=0.002121), 2606:4700:3031::681c:1ae1 (ok) (time=0.002166)
bibull.com                     has IPv4  has IPv6  2606:4700:3035::6818:71f7 (ok) (time=0.001616), 2606:4700:3035::6818:70f7 (ok) (time=0.001639)
blogkullan.com                 has IPv4  has IPv6  2606:4700:3035::681f:5558 (ok) (time=0.002359), 2606:4700:3032::681f:5458 (ok) (time=0.001677)
bluemediafiles.com             has IPv4  has IPv6  2606:4700:3037::681b:9f4e (ok) (time=0.001966), 2606:4700:3032::681b:9e4e (ok) (time=0.002115)
bovary.gr                      has IPv4  has IPv6  2606:4700:20::681a:947 (ok) (time=0.002010), 2606:4700:20::681a:847 (ok) (time=0.002565)
branch.io                      has IPv4  has IPv6  2600:9000:20a6:9200:e:6c93:2e80:93a1 (ok) (time=0.001866), 2600:9000:20a6:ba00:e:6c93:2e80:93a1 (ok) (time=0.001706), 2600:9000:20a6:d400:e:6c93:2e80:93a1 (ok) (time=0.001707), 2600:9000:20a6:da00:e:6c93:2e80:93a1 (ok) (time=0.001796), 2600:9000:20a6:f600:e:6c93:2e80:93a1 (ok) (time=0.001551), 2600:9000:20a6:1600:e:6c93:2e80:93a1 (ok) (time=0.001661), 2600:9000:20a6:4800:e:6c93:2e80:93a1 (ok) (time=0.001703), 2600:9000:20a6:7c00:e:6c93:2e80:93a1 (ok) (time=0.001713)
brightage.jp                   has IPv4  has IPv6  2001:418:8404:1::cc02:8881 (ok) (time=0.002827), 2001:418:8404:1::cc02:884b (ok) (time=0.002244)
brilliant.org                  has IPv4  has IPv6  2606:4700:10::6814:22f2 (ok) (time=0.001568), 2606:4700:10::6814:23f2 (ok) (time=0.002495)
bruceking.site                 has IPv4  has IPv6  2001:4b99:1:253::17 (ok) (time=0.152850)
bsnl.co.in                     has IPv4  has IPv6  2001:4490:effc:3:4000::47 (ok) (time=0.237577)
bsnl.in                        has IPv4  has IPv6  2001:4490:effc:3:4000::47 (ok) (time=0.236643)
btcexch.net                    has IPv4  has IPv6  2606:4700:3032::681b:a4f7 (ok) (time=0.002237), 2606:4700:3037::681b:a5f7 (ok) (time=0.002065)
bu.lk                          has IPv4  has IPv6  2606:4700:3032::6818:714c (ok) (time=0.001768), 2606:4700:3031::6818:704c (ok) (time=0.001622)
calendly.com                   has IPv4  has IPv6  2606:4700:10::6814:f874 (ok) (time=0.001663), 2606:4700:10::6814:f774 (ok) (time=0.002018)
caloo.jp                       has IPv4  has IPv6  2401:2500:109:101a:133:242:28:6 (ok) (time=0.127720)
canberratimes.com.au           has IPv4  has IPv6  2600:9000:20a6:6e00:8:cc70:2000:93a1 (ok) (time=0.001617), 2600:9000:20a6:2200:8:cc70:2000:93a1 (ok) (time=0.001724), 2600:9000:20a6:c00:8:cc70:2000:93a1 (ok) (time=0.001447), 2600:9000:20a6:5200:8:cc70:2000:93a1 (ok) (time=0.001696), 2600:9000:20a6:9200:8:cc70:2000:93a1 (ok) (time=0.001884), 2600:9000:20a6:200:8:cc70:2000:93a1 (ok) (time=0.001775), 2600:9000:20a6:ba00:8:cc70:2000:93a1 (ok) (time=0.001906), 2600:9000:20a6:6a00:8:cc70:2000:93a1 (ok) (time=0.001677)
caritas.org                    has IPv4  has IPv6  2a02:fe80:1010::6:8 (ok) (time=0.054928)
cashmarine.biz                 has IPv4  has IPv6  2606:4700:3034::681b:9bf1 (ok) (time=0.001550), 2606:4700:3036::681b:9af1 (ok) (time=0.002006)
cd-down.com                    has IPv4  has IPv6  2600:1f18:2448:f210:4446:5ee1:397c:87fa (ok) (time=0.070243), 2600:1f18:2448:f240:57a0:5431:48f1:534c (ok) (time=0.070100), 2600:1f18:2448:f230:7af2:4b61:36d0:a322 (ok) (time=0.069703), 2600:1f18:2448:f220:c34a:e711:d520:997b (ok) (time=0.067988)
chess24.com                    has IPv4  has IPv6  2606:4700:10::6816:2b6b (ok) (time=0.001630), 2606:4700:10::6816:2a6b (ok) (time=0.001583)
citynews.ca                    has IPv4  has IPv6  2600:1406:3c00:28a::1ee (ok) (time=0.053228), 2600:1406:3c00:2a3::1ee (ok) (time=0.050227)
citynews1130.com               has IPv4  has IPv6  2600:1406:e800:284::1ee (ok) (time=0.097450), 2600:1406:e800:28f::1ee (ok) (time=0.092209)
ckeditor.com                   has IPv4  has IPv6  2600:9000:20a6:dc00:8:1a6d:5f00:93a1 (ok) (time=0.001787), 2600:9000:20a6:ca00:8:1a6d:5f00:93a1 (ok) (time=0.001696), 2600:9000:20a6:bc00:8:1a6d:5f00:93a1 (ok) (time=0.001658), 2600:9000:20a6:800:8:1a6d:5f00:93a1 (ok) (time=0.001721), 2600:9000:20a6:c00:8:1a6d:5f00:93a1 (ok) (time=0.001572), 2600:9000:20a6:c400:8:1a6d:5f00:93a1 (ok) (time=0.001704), 2600:9000:20a6:3a00:8:1a6d:5f00:93a1 (ok) (time=0.001865), 2600:9000:20a6:e000:8:1a6d:5f00:93a1 (ok) (time=0.001754)
