www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7129 (ok) (time=0.004420), 2400:cb00:2048:1::6814:7029 (ok) (time=0.001882)
www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:442e (ok) (time=0.000787), 2400:cb00:2048:1::6814:432e (ok) (time=0.001122)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:7b18 (ok) (time=0.001199), 2400:cb00:2048:1::6819:7a18 (ok) (time=0.000801)
www.101greatgoals.com          has IPv4  has IPv6  2400:cb00:2048:1::681c:b33 (ok) (time=0.000805), 2400:cb00:2048:1::681c:a33 (ok) (time=0.000820)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:16a (ok) (time=0.000799), 2400:cb00:2048:1::6819:26a (ok) (time=0.001108)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9312 (ok) (time=0.000818), 2400:cb00:2048:1::6819:9212 (ok) (time=0.000961)
www.10youtube.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:a966 (ok) (time=0.001161), 2400:cb00:2048:1::681b:a866 (ok) (time=0.001129)
www.123kubo.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:ae11 (ok) (time=0.000824), 2400:cb00:2048:1::6814:af11 (ok) (time=0.001686)
www.123movies.cz               has IPv4  has IPv6  2400:cb00:2048:1::681f:131e (ok) (time=0.001144), 2400:cb00:2048:1::681f:121e (ok) (time=0.001173)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:1610 (ok) (time=0.001126), 2400:cb00:2048:1::6819:1710 (ok) (time=0.000795)
www.123moviesfree.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:8cfc (ok) (time=0.002137), 2400:cb00:2048:1::681b:8dfc (ok) (time=0.001173)
www.123telugu.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:2520 (ok) (time=0.000853), 2400:cb00:2048:1::6819:2420 (ok) (time=0.000776)
www.123movies.gs               has IPv4  has IPv6  2400:cb00:2048:1::681f:121e (ok) (time=0.001158), 2400:cb00:2048:1::681f:131e (ok) (time=0.000821)
www.123movies.online           has IPv4  has IPv6  2400:cb00:2048:1::6818:703e (ok) (time=0.000805), 2400:cb00:2048:1::6818:713e (ok) (time=0.001150)
www.123movies.to               has IPv4  has IPv6  2400:cb00:2048:1::681b:d904 (ok) (time=0.000824), 2400:cb00:2048:1::681b:d804 (ok) (time=0.000795)
www.123music.to                has IPv4  has IPv6  2400:cb00:2048:1::681f:4ff5 (ok) (time=0.001162), 2400:cb00:2048:1::681f:4ef5 (ok) (time=0.000838)
www.141hongkong.com            has IPv4  has IPv6  2400:cb00:2048:1::6818:6434 (ok) (time=0.000964), 2400:cb00:2048:1::6818:6534 (ok) (time=0.000782)
www.123movies.ru               has IPv4  has IPv6  2400:cb00:2048:1::681f:121e (ok) (time=0.000814), 2400:cb00:2048:1::681f:131e (ok) (time=0.000794)
www.141jav.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:d9c (ok) (time=0.000858), 2400:cb00:2048:1::681f:c9c (ok) (time=0.000807)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:121e (ok) (time=0.001150), 2400:cb00:2048:1::681f:131e (ok) (time=0.000797)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b70b (ok) (time=0.000917), 2400:cb00:2048:1::681b:b60b (ok) (time=0.000844)
www.18porno.tv                 has IPv4  has IPv6  2400:cb00:2048:1::681b:b4f4 (ok) (time=0.000800), 2400:cb00:2048:1::681b:b5f4 (ok) (time=0.001160)
www.18teenporn.net             has IPv4  has IPv6  2400:cb00:2048:1::681b:bcdb (ok) (time=0.000810), 2400:cb00:2048:1::681b:bddb (ok) (time=0.000791)
www.18tubehd.com               has IPv4  has IPv6  2605:6280:1:ad::44 (ok) (time=0.018645)
www.19216811.mobi              has IPv4  has IPv6  2400:cb00:2048:1::681f:4bb6 (ok) (time=0.001182), 2400:cb00:2048:1::681f:4ab6 (ok) (time=0.000831)
www.19216811ip.mobi            has IPv4  has IPv6  2400:cb00:2048:1::6818:64c0 (ok) (time=0.000865), 2400:cb00:2048:1::6818:65c0 (ok) (time=0.001234)
www.1channel.ch                has IPv4  has IPv6  2400:cb00:2048:1::681f:131e (ok) (time=0.000798), 2400:cb00:2048:1::681f:121e (ok) (time=0.001147)
www.1jux.net                   has IPv4  has IPv6  2400:cb00:2048:1::6819:c506 (ok) (time=0.001162), 2400:cb00:2048:1::6819:c406 (ok) (time=0.000831)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:86f9 (ok) (time=0.001133), 2400:cb00:2048:1::681b:87f9 (ok) (time=0.001133)
www.1movies.tv                 has IPv4  has IPv6  2400:cb00:2048:1::681f:42fd (ok) (time=0.000957), 2400:cb00:2048:1::681f:43fd (ok) (time=0.001150)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.149511)
www.1in.am                     has IPv4  has IPv6  2400:cb00:2048:1::6818:922 (ok) (time=0.000834), 2400:cb00:2048:1::6818:822 (ok) (time=0.000803)
www.1stwebdesigner.com         has IPv4  has IPv6  2400:cb00:2048:1::681c:96f (ok) (time=0.000995), 2400:cb00:2048:1::681c:86f (ok) (time=0.000876)
www.20govt.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5d18 (ok) (time=0.000950), 2400:cb00:2048:1::6819:5c18 (ok) (time=0.000795)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.106959)
www.1short.us                  has IPv4  has IPv6  2400:cb00:2048:1::681b:8f04 (ok) (time=0.992912), 2400:cb00:2048:1::681b:8e04 (ok) (time=0.001488)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5a18 (ok) (time=0.001146), 2400:cb00:2048:1::6819:5b18 (ok) (time=0.000790)
www.24option.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:5773 (ok) (time=0.000868), 2400:cb00:2048:1::6814:5873 (ok) (time=0.001189)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6814:386b (ok) (time=0.001301), 2400:cb00:2048:1::6814:376b (ok) (time=0.001167)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8902 (ok) (time=0.001161), 2400:cb00:2048:1::6814:8802 (ok) (time=0.000873)
www.2d-gate.org                has IPv4  has IPv6  2400:cb00:2048:1::6812:3003 (ok) (time=0.001174), 2400:cb00:2048:1::6812:3103 (ok) (time=0.000839)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9cdf (ok) (time=0.000824), 2400:cb00:2048:1::6810:9bdf (ok) (time=0.001120), 2400:cb00:2048:1::6810:9ddf (ok) (time=0.000830), 2400:cb00:2048:1::6810:9edf (ok) (time=0.000829), 2400:cb00:2048:1::6810:9fdf (ok) (time=0.001131)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d062::2 (ok) (time=0.216654), 2a01:4f8:b0:d061::2 (ok) (time=0.218521)
www.30-day-change.com          has IPv4  has IPv6  2400:cb00:2048:1::681f:4bf8 (ok) (time=0.001139), 2400:cb00:2048:1::681f:4af8 (ok) (time=0.000815)
www.300mbmovies4u.net          has IPv4  has IPv6  2400:cb00:2048:1::6812:3e87 (ok) (time=0.000805), 2400:cb00:2048:1::6812:3f87 (ok) (time=0.000784)
www.30nama10.link              has IPv4  has IPv6  2400:cb00:2048:1::6819:b50d (ok) (time=0.001115), 2400:cb00:2048:1::6819:b40d (ok) (time=0.001122)
www.265.com                    has IPv4  has IPv6  2607:f8b0:400d:c06::a0 (ok) (time=0.073661)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:e88 (ok) (time=0.000780), 2400:cb00:2048:1::6814:d88 (ok) (time=0.000761)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7568 (ok) (time=0.000883), 2400:cb00:2048:1::6819:7668 (ok) (time=0.001766)
www.3al7arek.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:2e75 (ok) (time=0.001148), 2400:cb00:2048:1::6812:2f75 (ok) (time=0.000784)
www.3al.pw                     has IPv4  has IPv6  2400:cb00:2048:1::6818:757b (ok) (time=0.001156), 2400:cb00:2048:1::6818:747b (ok) (time=0.000822)
www.3rbup.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:a414 (ok) (time=0.001624), 2400:cb00:2048:1::6819:a514 (ok) (time=0.001606)
www.3sk.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:1916 (ok) (time=0.001180), 2400:cb00:2048:1::6819:1816 (ok) (time=0.000840)
www.3wj.com                    has IPv4  has IPv6  2400:cb00:2048:1::681c:1b55 (ok) (time=0.001970), 2400:cb00:2048:1::681c:1a55 (ok) (time=0.001651)
www.3m.com                     has IPv4  has IPv6  2600:1409:a:19a::1e28 (ok) (time=0.019321), 2600:1409:a:1a0::1e28 (ok) (time=0.019373)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1 (ok) (time=0.289792)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3df9 (ok) (time=0.000828), 2400:cb00:2048:1::6810:3af9 (ok) (time=0.001124), 2400:cb00:2048:1::6810:3cf9 (ok) (time=0.000829), 2400:cb00:2048:1::6810:3bf9 (ok) (time=0.001354), 2400:cb00:2048:1::6810:3ef9 (ok) (time=0.001291)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:569c (ok) (time=0.001186), 2400:cb00:2048:1::681f:579c (ok) (time=0.000799)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5722 (ok) (time=0.000756), 2400:cb00:2048:1::6814:5822 (ok) (time=0.000830)
www.4oof.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:20d0 (ok) (time=0.000785), 2400:cb00:2048:1::6812:21d0 (ok) (time=0.001160)
www.4v4.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:ae24 (ok) (time=0.000830), 2400:cb00:2048:1::6819:ad24 (ok) (time=0.000827)
www.50kaweek.net               has IPv4  has IPv6  2400:cb00:2048:1::6818:73ea (ok) (time=0.002075), 2400:cb00:2048:1::6818:72ea (ok) (time=0.003512)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:3fa3 (ok) (time=0.000833), 2400:cb00:2048:1::6814:40a3 (ok) (time=0.001056)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0 (ok) (time=0.110804)
www.6-ar.com                   has IPv4  has IPv6  2400:cb00:2048:1::6819:dd16 (ok) (time=0.001150), 2400:cb00:2048:1::6819:dc16 (ok) (time=0.001147)
www.5lux.com                   has IPv4  has IPv6  2001:da8:20d:400::739f:102a (ok) (time=0.243792)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7e65 (ok) (time=0.000783), 2400:cb00:2048:1::6819:7d65 (ok) (time=0.001116)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:201f:7200:0:99b2:5880:93a1 (ok) (time=0.156472), 2600:9000:201f:a600:0:99b2:5880:93a1 (ok) (time=0.160288), 2600:9000:201f:8800:0:99b2:5880:93a1 (ok) (time=0.160074), 2600:9000:201f:7400:0:99b2:5880:93a1 (ok) (time=0.158026), 2600:9000:201f:5600:0:99b2:5880:93a1 (ok) (time=0.158206), 2600:9000:201f:ee00:0:99b2:5880:93a1 (ok) (time=0.149294), 2600:9000:201f:e200:0:99b2:5880:93a1 (ok) (time=0.149407), 2600:9000:201f:6400:0:99b2:5880:93a1 (ok) (time=0.151475)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:bb56 (ok) (time=0.001151), 2400:cb00:2048:1::681b:ba56 (ok) (time=0.001124)
www.70mack.co                  has IPv4  has IPv6  2400:cb00:2048:1::6819:d104 (ok) (time=0.001139), 2400:cb00:2048:1::6819:d004 (ok) (time=0.002036)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:240d (ok) (time=0.001236), 2400:cb00:2048:1::6812:250d (ok) (time=0.001133)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::76 (ok) (time=0.190039), 2a01:a580:6:1972::39 (ok) (time=0.187344)
www.7jiu.com.hk                has IPv4  has IPv6  2400:cb00:2048:1::6818:71c3 (ok) (time=0.000791), 2400:cb00:2048:1::6818:70c3 (ok) (time=0.000826)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:202d:9e00:14:524f:a500:93a1 (ok) (time=0.001958), 2600:9000:202d:9c00:14:524f:a500:93a1 (ok) (time=0.001960), 2600:9000:202d:c200:14:524f:a500:93a1 (ok) (time=0.001870), 2600:9000:202d:1400:14:524f:a500:93a1 (ok) (time=0.001895), 2600:9000:202d:7a00:14:524f:a500:93a1 (ok) (time=0.002100), 2600:9000:202d:ec00:14:524f:a500:93a1 (ok) (time=0.001953), 2600:9000:202d:7400:14:524f:a500:93a1 (ok) (time=0.001885), 2600:9000:202d:5c00:14:524f:a500:93a1 (ok) (time=0.001967)
www.7sur7.be                   has IPv4  has IPv6  2600:1409:a:399::2286 (ok) (time=0.062762), 2600:1409:a:384::2286 (ok) (time=0.091591)
www.87gt2.com                  has IPv4  has IPv6  2607:f8b0:4004:80d::2013 (ok) (time=0.067708)
www.8drama.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:5149 (ok) (time=0.001154), 2400:cb00:2048:1::681f:5049 (ok) (time=0.001123)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3313 (ok) (time=0.000826), 2400:cb00:2048:1::6819:3213 (ok) (time=0.000980)
www.9090.fm                    has IPv4  has IPv6  2400:cb00:2048:1::681b:a4d7 (ok) (time=0.000796), 2400:cb00:2048:1::681b:a5d7 (ok) (time=0.001123)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:a94a (ok) (time=0.000815), 2400:cb00:2048:1::681f:a84a (ok) (time=0.000873)
www.99acres.com                has IPv4  has IPv6  2600:1409:a:195::2807 (ok) (time=0.019421), 2600:1409:a:19b::2807 (ok) (time=0.019378)
www.99ss.org                   has IPv4  has IPv6  2400:cb00:2048:1::6812:3c98 (ok) (time=0.000812), 2400:cb00:2048:1::6812:3d98 (ok) (time=0.001150)
www.9anime.to                  has IPv4  has IPv6  2400:cb00:2048:1::6812:3fbc (ok) (time=0.000892), 2400:cb00:2048:1::6812:3ebc (ok) (time=0.001129)
www.9clacks.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:acb (ok) (time=0.001173), 2400:cb00:2048:1::681c:bcb (ok) (time=0.001106)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:355 (ok) (time=0.001160), 2400:cb00:2048:1::6818:255 (ok) (time=0.000812)
www.9nung.com                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2fef (ok) (time=0.000828), 2400:cb00:2048:1::6812:2eef (ok) (time=0.001149)
www.9xmovies.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:d323 (ok) (time=0.001071), 2400:cb00:2048:1::6819:d223 (ok) (time=0.001138)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4004:80e::2011 (ok) (time=0.068170)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1335 (ok) (time=0.001464), 2400:cb00:2048:1::6814:1235 (ok) (time=0.002346)
www.aabbir.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:cd0e (ok) (time=0.001107), 2400:cb00:2048:1::6819:cc0e (ok) (time=0.001155)
www.abcmalayalam.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:94e (ok) (time=0.000849), 2400:cb00:2048:1::6818:84e (ok) (time=0.001143)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681f:5a3 (ok) (time=0.001347), 2400:cb00:2048:1::681f:4a3 (ok) (time=0.001979)
www.ac-illust.com              has IPv4  has IPv6  2400:6700:ff00::b022:3a2b (ok) (time=0.121353), 2400:6700:ff00::36fa:793e (ok) (time=0.115689)
www.abril.com.br               has IPv4  has IPv6  2600:1409:12::1736:1211 (ok) (time=0.021717), 2600:1409:12::1736:1229 (ok) (time=0.019606)
www.accuradio.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:370 (ok) (time=0.001169), 2400:cb00:2048:1::6814:270 (ok) (time=0.000811)
www.aciprensa.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:d709 (ok) (time=0.001161), 2400:cb00:2048:1::6814:d609 (ok) (time=0.000792)
www.acm.org                    has IPv4  has IPv6  2605:9600:401:1::9 (ok) (time=0.077074), 2605:9600:401:1::15 (ok) (time=0.070103)
www.activityvillage.co.uk      has IPv4  has IPv6  2400:cb00:2048:1::6819:274 (ok) (time=0.001165), 2400:cb00:2048:1::6819:174 (ok) (time=0.001172)
www.adafruit.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:27f0 (ok) (time=0.000885), 2400:cb00:2048:1::6814:26f0 (ok) (time=0.001016)
www.addictinginfo.org          has IPv4  has IPv6  2400:cb00:2048:1::6812:393a (ok) (time=0.000799), 2400:cb00:2048:1::6812:383a (ok) (time=0.000810)
acomics.ru                     has IPv4  has IPv6  2a01:4f8:131:3cc::2 (failed) (errno=61) (time=0.208307)
www.addmefast.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:ce (ok) (time=0.000883), 2400:cb00:2048:1::6814:5fcd (ok) (time=0.000799)
www.addtoany.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:6f27 (ok) (time=0.000831), 2400:cb00:2048:1::6814:6e27 (ok) (time=0.001107)
www.adblockplus.org            has IPv4  has IPv6  2a01:4f8:a0:74c5::2 (ok) (time=0.220182)
www.ad.nl                      has IPv4  has IPv6  2600:1409:0:392::12f5 (ok) (time=0.020304), 2600:1409:0:3a0::12f5 (ok) (time=0.020157)
www.adf.ly                     has IPv4  has IPv6  2400:cb00:2048:1::6814:104 (ok) (time=0.001463), 2400:cb00:2048:1::6814:4 (ok) (time=0.001119)
adgatetraffic.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:a167 (ok) (time=0.001125), 2400:cb00:2048:1::681b:a067 (ok) (time=0.001086)
www.adguard.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:2576 (ok) (time=0.001521), 2400:cb00:2048:1::6819:2676 (ok) (time=0.000787)
www.adhoc1.net                 has IPv4  has IPv6  2400:cb00:2048:1::6814:ab0c (ok) (time=0.000815), 2400:cb00:2048:1::6814:aa0c (ok) (time=0.001128)
www.actcorp.in                 has IPv4  has IPv6  2406:b400:1::9 (ok) (time=0.242488)
www.adfa.cc                    has IPv4  has IPv6  2400:cb00:2048:1::681c:62b (ok) (time=0.000906), 2400:cb00:2048:1::681c:72b (ok) (time=0.000788)
www.adjux.com                  has IPv4  has IPv6  2400:cb00:2048:1::681f:5a66 (ok) (time=0.000800), 2400:cb00:2048:1::681f:5b66 (ok) (time=0.000825)
www.adkami.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:79f9 (ok) (time=0.000857), 2400:cb00:2048:1::6818:78f9 (ok) (time=0.001616)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275 (ok) (time=0.191393)
www.admob.com                  has IPv4  has IPv6  2607:f8b0:400d:c06::8a (ok) (time=0.073763)
www.adfoc.us                   has IPv4  has IPv6  2400:cb00:2048:1::6819:ae0f (ok) (time=0.000866), 2400:cb00:2048:1::6819:af0f (ok) (time=0.000791)
www.adrs.me                    has IPv4  has IPv6  2400:cb00:2048:1::681f:ca1 (ok) (time=0.001145), 2400:cb00:2048:1::681f:da1 (ok) (time=0.001157)
www.ads4btc.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:b4e4 (ok) (time=0.001135), 2400:cb00:2048:1::681b:b5e4 (ok) (time=0.000856)
www.adsino24.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:a979 (ok) (time=0.001176), 2400:cb00:2048:1::681b:a879 (ok) (time=0.000802)
www.adssafeprotected.com       has IPv4  has IPv6  2400:cb00:2048:1::681b:a104 (ok) (time=0.001147), 2400:cb00:2048:1::681b:a004 (ok) (time=0.001133)
www.adturtle.biz               has IPv4  has IPv6  2400:cb00:2048:1::6812:326d (ok) (time=0.001165), 2400:cb00:2048:1::6812:336d (ok) (time=0.001155)
www.adult.xyz                  has IPv4  has IPv6  2400:cb00:2048:1::6819:2a1e (ok) (time=0.000777), 2400:cb00:2048:1::6819:2b1e (ok) (time=0.001262)
www.adultoffline.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:655b (ok) (time=0.001930), 2400:cb00:2048:1::6818:645b (ok) (time=0.001114)
www.advertisercommunity.com    has IPv4  has IPv6  2001:4860:4802:32::1b (ok) (time=0.001395)
www.aedownload.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:8939 (ok) (time=0.000895), 2400:cb00:2048:1::681b:8839 (ok) (time=0.001110)
www.adrenaline.uol.com.br      has IPv4  has IPv6  2804:49c:319:430::326 (ok) (time=0.187411)
www.adyen.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:580a (ok) (time=0.001255), 2400:cb00:2048:1::6814:590a (ok) (time=0.001120)
www.afdah.tv                   has IPv4  has IPv6  2400:cb00:2048:1::681f:131e (ok) (time=0.000841), 2400:cb00:2048:1::681f:121e (ok) (time=0.001305)
www.aff88541.com               has IPv4  has IPv6  2400:cb00:2048:1::681f:4c95 (ok) (time=0.001180), 2400:cb00:2048:1::681f:4d95 (ok) (time=0.000793)
www.affairscloud.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:814d (ok) (time=0.001143), 2400:cb00:2048:1::681b:804d (ok) (time=0.000980)
www.adworkmedia.com            has IPv4  has IPv6  2607:fad0:3704:2:: (ok) (time=0.062725)
www.adyou.me                   has IPv4  has IPv6  2400:cb00:2048:1::681f:cb4 (ok) (time=0.001099), 2400:cb00:2048:1::681f:db4 (ok) (time=0.001318)
www.aflamonline.tv             has IPv4  has IPv6  2400:cb00:2048:1::681b:b69e (ok) (time=0.001289), 2400:cb00:2048:1::681b:b79e (ok) (time=0.001104)
www.af.mil                     has IPv4  has IPv6  2600:1409::1703:69a2 (ok) (time=0.020161), 2600:1409::1703:6911 (ok) (time=0.020141)
www.afrihost.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:1ef4 (ok) (time=0.000839), 2400:cb00:2048:1::6814:1ff4 (ok) (time=0.001116)
www.aftership.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:b90f (ok) (time=0.001137), 2400:cb00:2048:1::6819:b80f (ok) (time=0.001220)
www.agar.io                    has IPv4  has IPv6  2400:cb00:2048:1::6814:197a (ok) (time=0.001136), 2400:cb00:2048:1::6814:1a7a (ok) (time=0.000795)
www.afterbuy.de                has IPv4  has IPv6  2a01:9820:1::1:5 (ok) (time=0.152827)
www.agendaweb.org              has IPv4  has IPv6  2001:41d0:1:1b00:87:98:231:19 (ok) (time=0.144013)
www.agones.gr                  has IPv4  has IPv6  2400:cb00:2048:1::681f:8a2 (ok) (time=0.001186), 2400:cb00:2048:1::681f:9a2 (ok) (time=0.001460)
www.ahlmisr.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:6fe1 (ok) (time=0.000829), 2400:cb00:2048:1::6818:6ee1 (ok) (time=0.000790)
www.ahlynews.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:b6f0 (ok) (time=0.001166), 2400:cb00:2048:1::681b:b7f0 (ok) (time=0.000778)
www.ahmedhassan17.com          has IPv4  has IPv6  2400:cb00:2048:1::681f:5ab4 (ok) (time=0.001146), 2400:cb00:2048:1::681f:5bb4 (ok) (time=0.000800)
ahoy.one                       has IPv4  has IPv6  2400:cb00:2048:1::681f:131e (ok) (time=0.001132), 2400:cb00:2048:1::681f:121e (ok) (time=0.001152)
ahlamontada.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:49d (ok) (time=0.001625), 2400:cb00:2048:1::681c:59d (ok) (time=0.000934)
www.aichun.co                  has IPv4  has IPv6  2400:cb00:2048:1::681f:b243 (ok) (time=0.001995), 2400:cb00:2048:1::681f:b343 (ok) (time=0.001287)
www.aimbtc.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:b627 (ok) (time=0.000839), 2400:cb00:2048:1::681b:b727 (ok) (time=0.001116)
www.aiomp3.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:396c (ok) (time=0.001329), 2400:cb00:2048:1::6812:386c (ok) (time=0.002220)
www.aiomusica.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:7e35 (ok) (time=0.001627), 2400:cb00:2048:1::6818:7f35 (ok) (time=0.000818)
www.airav.cc                   has IPv4  has IPv6  2400:cb00:2048:1::681f:9ae (ok) (time=0.001137), 2400:cb00:2048:1::681f:8ae (ok) (time=0.001186)
www.ahnegao.com.br             has IPv4  has IPv6  2400:cb00:2048:1::6812:3bf9 (ok) (time=0.001111), 2400:cb00:2048:1::6812:3af9 (ok) (time=0.000799)
www.agh.edu.pl                 has IPv4  has IPv6  2001:6d8:10:1060::6034 (ok) (time=0.186313)
www.airliners.net              has IPv4  has IPv6  2600:1409:12::1736:1229 (ok) (time=0.020667), 2600:1409:12::1736:1222 (ok) (time=0.019308)
www.aisex.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:82ea (ok) (time=0.001149), 2400:cb00:2048:1::681b:83ea (ok) (time=0.000792)
www.agoraguenta.com            has IPv4  has IPv6  2a00:f10:ff03:1::103 (ok) (time=0.160312)
www.ajabgjab.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:a938 (ok) (time=0.001161), 2400:cb00:2048:1::681b:a838 (ok) (time=0.001124)
www.akhbaralahly.com           has IPv4  has IPv6  2400:cb00:2048:1::6812:39d6 (ok) (time=0.000852), 2400:cb00:2048:1::6812:38d6 (ok) (time=0.001152)
www.akamai.com                 has IPv4  has IPv6  2600:1409:12:2a5::6a3 (ok) (time=0.020449), 2600:1409:12:2a7::6a3 (ok) (time=0.021629)
www.akhbarelyom.com            has IPv4  has IPv6  2607:5300:60:17b7:: (ok) (time=0.065438)
www.akshatmittal.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:91ce (ok) (time=0.001067), 2400:cb00:2048:1::681b:90ce (ok) (time=0.000777)
www.alaan.org                  has IPv4  has IPv6  2400:cb00:2048:1::6812:35ce (ok) (time=0.001138), 2400:cb00:2048:1::6812:34ce (ok) (time=0.001177)
www.airtel.com                 has IPv4  has IPv6  2404:a800:ff00::a0e:2e8e (ok) (time=0.281240)
www.al-marsd.com               has IPv4  has IPv6  2400:cb00:2048:1::6818:72f6 (ok) (time=0.001183), 2400:cb00:2048:1::6818:73f6 (ok) (time=0.000779)
www.al-akhbar.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:6715 (ok) (time=0.000797), 2400:cb00:2048:1::6819:6615 (ok) (time=0.001171)
www.albawabhnews.com           has IPv4  has IPv6  2400:cb00:2048:1::681c:1ad1 (ok) (time=0.000840), 2400:cb00:2048:1::681c:1bd1 (ok) (time=0.001238)
www.albeu.com                  has IPv4  has IPv6  2400:cb00:2048:1::681c:726 (ok) (time=0.001176), 2400:cb00:2048:1::681c:626 (ok) (time=0.000817)
www.albumkings.org             has IPv4  has IPv6  2400:cb00:2048:1::681b:bb28 (ok) (time=0.001608), 2400:cb00:2048:1::681b:ba28 (ok) (time=0.002004)
www.albany.edu                 has IPv4  has IPv6  2620:123:40ff:12d::6e (ok) (time=0.088559)
www.aktualne.cz                has IPv4  has IPv6  2a00:da80:f::73 (ok) (time=0.157721)
