www.000webhost.com             has IPv4  has IPv6  2606:4700:10::6814:432e (ok) (time=0.001661), 2606:4700:10::6814:442e (ok) (time=0.001554)
www.0123movie.net              has IPv4  has IPv6  2606:4700:3033::6812:3d10 (ok) (time=0.002099), 2606:4700:3030::6812:3c10 (ok) (time=0.002351)
www.0123movies.com             has IPv4  has IPv6  2606:4700:3036::6812:3b57 (ok) (time=0.001740), 2606:4700:3036::6812:3a57 (ok) (time=0.002030)
www.0123movies.gdn             has IPv4  has IPv6  2606:4700:3031::681b:87ae (ok) (time=0.002277), 2606:4700:3035::681b:86ae (ok) (time=0.002050)
0123movies.su                  has IPv4  has IPv6  2606:4700:3033::6818:63c4 (ok) (time=0.002360), 2606:4700:3031::6818:62c4 (ok) (time=0.002000)
www.037hdd.com                 has IPv4  has IPv6  2606:4700:20::6819:231c (ok) (time=0.001572), 2606:4700:20::6819:221c (ok) (time=0.002956)
www.1-movies.ir                has IPv4  has IPv6  2606:4700:3038::681f:99e (ok) (time=0.002765), 2606:4700:3038::681f:89e (ok) (time=0.002548)
www.1001freefonts.com          has IPv4  has IPv6  2606:4700:20::681a:433 (ok) (time=0.002717), 2606:4700:20::681a:533 (ok) (time=0.002314)
www.1001juegos.com             has IPv4  has IPv6  2606:4700:10::6814:4f28 (ok) (time=0.002009), 2606:4700:10::6814:4e28 (ok) (time=0.002961)
www.1001oyun.com               has IPv4  has IPv6  2606:4700::6813:9d20 (ok) (time=0.002772), 2606:4700::6813:9e20 (ok) (time=0.001951)
www.100k-academy.com           has IPv4  has IPv6  2606:4700::6810:10c2 (ok) (time=0.002074), 2606:4700::6810:fc2 (ok) (time=0.001672), 2606:4700::6810:dc2 (ok) (time=0.001437), 2606:4700::6810:ec2 (ok) (time=0.001552), 2606:4700::6810:cc2 (ok) (time=0.001415)
www.10086.cn                   has IPv4  has IPv6  2409:8089:1020:5010:1000::12 (ok) (time=0.327080)
www.101domain.com              has IPv4  has IPv6  2606:4700:10::6814:55d6 (ok) (time=0.002590), 2606:4700:10::6814:56d6 (ok) (time=0.002036)
www.1024sj.com                 has IPv4  has IPv6  2606:4700:302c::a29f:e8c9 (ok) (time=0.002221), 2606:4700:302c::a29f:e9c9 (ok) (time=0.002541)
www.10desires.com              has IPv4  has IPv6  2606:4700:3035::681b:98e8 (ok) (time=0.001623), 2606:4700:3036::681b:99e8 (ok) (time=0.002059)
10fastfingers.com              has IPv4  has IPv6  2606:4700:20::681a:509 (ok) (time=0.002346), 2606:4700:20::681a:409 (ok) (time=0.002539)
www.10minutemail.com           has IPv4  has IPv6  2606:4700:20::681a:b7a (ok) (time=0.002475), 2606:4700:20::681a:a7a (ok) (time=0.002463)
www.10s.live                   has IPv4  has IPv6  2606:4700:3033::6812:20cb (ok) (time=0.002263), 2606:4700:3037::6812:21cb (ok) (time=0.001658)
www.10tv.in                    has IPv4  has IPv6  2606:4700:20::681a:c3b (ok) (time=0.002146), 2606:4700:20::681a:d3b (ok) (time=0.001939)
www.1198.cn                    has IPv4  has IPv6  240e:bf:c800:400:19f:fb71:2bdd:517c (ok) (time=3.265303)
www.123-reg.co.uk              has IPv4  has IPv6  2600:1406:40:58e::32a0 (ok) (time=0.002752), 2600:1406:40:59a::32a0 (ok) (time=0.002760)
www.10010.com                  has IPv4  has IPv6  240e:928:101:402:3b:: (ok) (time=3.406847), 240e:925:1:5:1b:: (ok) (time=0.412456), 240e:964:1002:2:21:: (ok) (time=0.375386), 240e:928:101:402:39:: (ok) (time=0.380618), 240e:ab:b220:200:14:: (ok) (time=3.334809), 240e:94d:2800:100:1c:: (ok) (time=0.411532), 240e:908:42:3:2a:: (ok) (time=0.409541), 240e:908:42:3:15:: (ok) (time=9.818561), 240e:908:42:3:29:: (ok) (time=0.444051)
www.123milhas.com              has IPv4  has IPv6  2606:4700:10::6814:1a0e (ok) (time=0.002172), 2606:4700:10::6814:1b0e (ok) (time=0.002142)
www.123mkv.top                 has IPv4  has IPv6  2606:4700:3030::6812:357a (ok) (time=0.002165), 2606:4700:3034::6812:347a (ok) (time=0.002395)
www.123movie.cc                has IPv4  has IPv6  2606:4700:3037::681b:974c (ok) (time=0.001969), 2606:4700:3035::681b:964c (ok) (time=0.001774)
www.123movies.fun              has IPv4  has IPv6  2606:4700:3030::6812:3348 (ok) (time=0.002058), 2606:4700:3030::6812:3248 (ok) (time=0.002009)
www.123movies.gdn              has IPv4  has IPv6  2606:4700:20::681a:6b4 (ok) (time=0.002953), 2606:4700:20::681a:7b4 (ok) (time=0.001769)
www.123movies.la               has IPv4  has IPv6  2606:4700:20::681a:259 (ok) (time=0.002856), 2606:4700:20::681a:359 (ok) (time=0.002500)
www.123movies.hospital         has IPv4  has IPv6  2606:4700:3030::681f:4a8a (ok) (time=0.004514), 2606:4700:3035::681f:4b8a (ok) (time=0.001871)
www.123movies.net              has IPv4  has IPv6  2606:4700:20::681a:cbf (ok) (time=0.002080), 2606:4700:20::681a:dbf (ok) (time=0.001875)
www.123moviesfree.sc           has IPv4  has IPv6  2606:4700:3032::681c:100a (ok) (time=0.002100), 2606:4700:3030::681c:110a (ok) (time=0.002518)
www.123moviesgo.ga             has IPv4  has IPv6  2606:4700:3035::681f:5ad9 (ok) (time=0.001745), 2606:4700:3032::681f:5bd9 (ok) (time=0.001770)
www.12minuteaffiliate.com      has IPv4  has IPv6  2606:4700:3030::6818:720f (ok) (time=0.002650), 2606:4700:3031::6818:730f (ok) (time=0.001636)
www.1337x.am                   has IPv4  has IPv6  2606:4700:3035::6812:338a (ok) (time=0.001791), 2606:4700:3032::6812:328a (ok) (time=0.001631)
www.1337x.st                   has IPv4  has IPv6  2606:4700:3033::681f:4196 (ok) (time=0.002132), 2606:4700:3037::681f:4096 (ok) (time=0.001512)
www.1337x.to                   has IPv4  has IPv6  2606:4700:3032::681f:5841 (ok) (time=0.001890), 2606:4700:3036::681f:5941 (ok) (time=0.002092)
www.1337x.is                   has IPv4  has IPv6  2606:4700:3031::681b:a586 (ok) (time=0.002098), 2606:4700:3037::681b:a486 (ok) (time=0.002320)
www.1337xto.to                 has IPv4  has IPv6  2606:4700:3032::681b:9db8 (ok) (time=0.002157), 2606:4700:3037::681b:9cb8 (ok) (time=0.001868)
www.1337x.tw                   has IPv4  has IPv6  2606:4700:3035::681f:5ec0 (ok) (time=0.001673), 2606:4700:3035::681f:5fc0 (ok) (time=0.001620)
www.1377x.to                   has IPv4  has IPv6  2606:4700:3031::681f:5658 (ok) (time=0.001651), 2606:4700:3033::681f:5758 (ok) (time=0.002018)
13dl.link                      has IPv4  has IPv6  2606:4700:3035::6812:2451 (ok) (time=0.002254), 2606:4700:3035::6812:2551 (ok) (time=0.001714)
www.13dl.net                   has IPv4  has IPv6  2606:4700:3033::681b:9674 (ok) (time=0.002500), 2606:4700:3036::681b:9774 (ok) (time=0.002251)
www.141jav.com                 has IPv4  has IPv6  2606:4700:3038::681f:6b4 (ok) (time=0.001946), 2606:4700:3038::681f:7b4 (ok) (time=0.001667)
www.163.com                    has IPv4  has IPv6  2606:1980:1::19 (ok) (time=0.073940), 2606:1980::26 (ok) (time=0.066501), 2606:1980:1::18 (ok) (time=0.074956), 2606:1980::21 (ok) (time=0.065592)
www.1688.com.au                has IPv4  has IPv6  2606:4700:20::681a:af9 (ok) (time=0.003285), 2606:4700:20::681a:bf9 (ok) (time=0.002276)
www.17qq.com                   has IPv4  has IPv6  2606:4700:301c::a29f:d6bc (ok) (time=0.001922), 2606:4700:301c::a29f:d7bc (ok) (time=0.002430)
www.180graus.com               has IPv4  has IPv6  2606:4700:3031::681b:b22a (ok) (time=0.002181), 2606:4700:3036::681b:b32a (ok) (time=0.001811)
www.189.cn                     has IPv4  has IPv6  2408:8760:5:1::18 (ok) (time=0.395980), 2408:8760:5:1::17 (ok) (time=0.393460)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2606:4700:3035::6812:2f75 (ok) (time=0.002044), 2606:4700:3033::6812:2e75 (ok) (time=0.001945)
www.1958a.com                  has IPv4  has IPv6  2606:4700:3033::681b:b7da (ok) (time=0.002397), 2606:4700:3030::681b:b6da (ok) (time=0.002201)
www.1dapp.news                 has IPv4  has IPv6  2606:4700:3035::681b:8d68 (ok) (time=0.001571), 2606:4700:3034::681b:8c68 (ok) (time=0.002035)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.149243)
www.1mg.com                    has IPv4  has IPv6  2606:4700:10::6814:ce86 (ok) (time=0.002105), 2606:4700:10::6814:cd86 (ok) (time=0.001681)
www.1movies.is                 has IPv4  has IPv6  2606:4700:3031::681f:40ee (ok) (time=0.002361), 2606:4700:3036::681f:41ee (ok) (time=0.001637)
www.1news.az                   has IPv4  has IPv6  2606:4700:3033::681b:b30e (ok) (time=0.002081), 2606:4700:3037::681b:b20e (ok) (time=0.001940)
www.1password.com              has IPv4  has IPv6  2600:9000:2202:4a00:c:1c93:4a80:93a1 (ok) (time=0.001848), 2600:9000:2202:6000:c:1c93:4a80:93a1 (ok) (time=0.001617), 2600:9000:2202:7600:c:1c93:4a80:93a1 (ok) (time=0.001652), 2600:9000:2202:8800:c:1c93:4a80:93a1 (ok) (time=0.001812), 2600:9000:2202:de00:c:1c93:4a80:93a1 (ok) (time=0.002113), 2600:9000:2202:f600:c:1c93:4a80:93a1 (ok) (time=0.001563), 2600:9000:2202:400:c:1c93:4a80:93a1 (ok) (time=0.001683), 2600:9000:2202:600:c:1c93:4a80:93a1 (ok) (time=0.001951)
www.1point3acres.com           has IPv4  has IPv6  2606:4700:20::681a:8d2 (ok) (time=0.002415), 2606:4700:20::681a:9d2 (ok) (time=0.002294)
www.1sdmoviespoint.com         has IPv4  has IPv6  2606:4700:3033::681f:4dc4 (ok) (time=0.001448), 2606:4700:3033::681f:4cc4 (ok) (time=0.003652)
www.1tamilmv.org               has IPv4  has IPv6  2606:4700:3035::6818:638b (ok) (time=0.002133), 2606:4700:3030::6818:628b (ok) (time=0.002788)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.129435)
www.2020census.gov             has IPv4  has IPv6  2600:1406:40:5a3::208c (ok) (time=0.003051), 2600:1406:40:5ad::208c (ok) (time=0.002767)
www.20minutos.es               has IPv4  has IPv6  2600:9000:2202:d000:6:3cc0:840:93a1 (ok) (time=0.001718), 2600:9000:2202:de00:6:3cc0:840:93a1 (ok) (time=0.001750), 2600:9000:2202:fe00:6:3cc0:840:93a1 (ok) (time=0.001844), 2600:9000:2202:6e00:6:3cc0:840:93a1 (ok) (time=0.001524), 2600:9000:2202:7800:6:3cc0:840:93a1 (ok) (time=0.001553), 2600:9000:2202:8e00:6:3cc0:840:93a1 (ok) (time=0.001594), 2600:9000:2202:b800:6:3cc0:840:93a1 (ok) (time=0.001582), 2600:9000:2202:bc00:6:3cc0:840:93a1 (ok) (time=0.001662)
www.21vek.by                   has IPv4  has IPv6  2606:4700:10::6816:156 (ok) (time=0.002456), 2606:4700:10::6816:56 (ok) (time=0.002506)
www.22pixx.xyz                 has IPv4  has IPv6  2606:4700:3031::681f:569b (ok) (time=0.001721), 2606:4700:3035::681f:579b (ok) (time=0.002491)
www.23andme.com                has IPv4  has IPv6  2606:4700::6810:ff50 (ok) (time=0.002139), 2606:4700::6810:fe50 (ok) (time=0.002275)
www.24-7downloads.com          has IPv4  has IPv6  2606:4700:3032::681b:a9d1 (ok) (time=0.001964), 2606:4700:3031::681b:a8d1 (ok) (time=0.001592)
www.24.ae                      has IPv4  has IPv6  2606:4700:10::6814:9750 (ok) (time=0.002177), 2606:4700:10::6814:9650 (ok) (time=0.002317)
www.24-horas.mx                has IPv4  has IPv6  2606:4700::6812:a760 (ok) (time=0.003366), 2606:4700::6812:a660 (ok) (time=0.002370), 2606:4700::6812:a860 (ok) (time=0.001609), 2606:4700::6812:a560 (ok) (time=0.001982), 2606:4700::6812:a460 (ok) (time=0.001640)
www.24livenewspaper.com        has IPv4  has IPv6  2606:4700:20::681a:5c5 (ok) (time=0.002017), 2606:4700:20::681a:4c5 (ok) (time=0.001972)
www.24s.com                    has IPv4  has IPv6  2600:1406:b000:196::1010 (ok) (time=0.001814), 2600:1406:b000:19b::1010 (ok) (time=0.001767)
www.24timezones.com            has IPv4  has IPv6  2606:4700:3033::6812:2855 (ok) (time=0.002771), 2606:4700:3035::6812:2955 (ok) (time=0.001938)
www.24tv.ua                    has IPv4  has IPv6  2606:4700:10::6816:32f1 (ok) (time=0.001829), 2606:4700:10::6816:33f1 (ok) (time=0.001597)
www.252hm.com                  has IPv4  has IPv6  2606:4700:3036::681c:680 (ok) (time=0.002408), 2606:4700:3030::681c:780 (ok) (time=0.002098)
www.26musicbaran.us            has IPv4  has IPv6  2606:4700:3037::681b:bb6e (ok) (time=0.003333), 2606:4700:3030::681b:ba6e (ok) (time=0.002520)
www.28hse.com                  has IPv4  has IPv6  2606:4700:10::6814:cb3f (ok) (time=0.002232), 2606:4700:10::6814:ca3f (ok) (time=0.001950)
www.2ch-c.net                  has IPv4  has IPv6  2606:4700::6811:7233 (ok) (time=0.002661), 2606:4700::6811:7333 (ok) (time=0.002252)
www.2chan.net                  has IPv4  has IPv6  2606:4700::6811:a20c (ok) (time=0.002918), 2606:4700::6811:a30c (ok) (time=0.002009)
www.2ch.sc                     has IPv4  has IPv6  2606:4700:10::6814:8902 (ok) (time=0.002170), 2606:4700:10::6814:8802 (ok) (time=0.002145)
www.2m.ma                      has IPv4  has IPv6  2606:4700:10::6814:e88 (ok) (time=0.002024), 2606:4700:10::6814:d88 (ok) (time=0.001927)
www.30nama.pw                  has IPv4  has IPv6  2a02:fe80:1010::10:7 (ok) (time=0.060833)
www.360vuz.com                 has IPv4  has IPv6  2606:4700:3036::6818:7757 (ok) (time=0.001952), 2606:4700:3030::6818:7657 (ok) (time=0.002469)
www.3bmeteo.com                has IPv4  has IPv6  2606:4700::6811:5160 (ok) (time=0.002385), 2606:4700::6811:5659 (ok) (time=0.002179)
www.3dl.tv                     has IPv4  has IPv6  2606:4700:3034::6818:69a2 (ok) (time=0.001975), 2606:4700:3031::6818:68a2 (ok) (time=0.002169)
www.3esh-online.com            has IPv4  has IPv6  2606:4700:3035::6812:38f7 (ok) (time=0.002143), 2606:4700:3036::6812:39f7 (ok) (time=0.001916)
www.3filmy.com                 has IPv4  has IPv6  2606:4700:3033::681f:45b1 (ok) (time=0.002095), 2606:4700:3037::681f:44b1 (ok) (time=0.002342)
www.3m.com                     has IPv4  has IPv6  2600:1406:b000:1a1::1e28 (ok) (time=0.003364), 2600:1406:b000:1a3::1e28 (ok) (time=0.001753)
www.3movierulz.to              has IPv4  has IPv6  2606:4700:3035::681f:4c7b (ok) (time=0.001621), 2606:4700:3034::681f:4d7b (ok) (time=0.001912)
www.3movierulzfree.me          has IPv4  has IPv6  2606:4700:3032::681b:91ae (ok) (time=0.003243), 2606:4700:3032::681b:90ae (ok) (time=0.001601)
www.3sk.co                     has IPv4  has IPv6  2606:4700:20::6819:1916 (ok) (time=0.003438), 2606:4700:20::6819:1816 (ok) (time=0.001657)
www.3sk.io                     has IPv4  has IPv6  2606:4700:20::6819:1916 (ok) (time=0.001991), 2606:4700:20::6819:1816 (ok) (time=0.001560)
www.3wnews.org                 has IPv4  has IPv6  2606:4700:3035::6818:7207 (ok) (time=0.001761), 2606:4700:3036::6818:7307 (ok) (time=0.001485)
444.hu                         has IPv4  has IPv6  2606:4700:20::681a:ee (ok) (time=0.002022), 2606:4700:20::681a:1ee (ok) (time=0.001895)
www.4anime.to                  has IPv4  has IPv6  2606:4700:3035::681c:1886 (ok) (time=0.001608), 2606:4700:3034::681c:1986 (ok) (time=0.002151)
www.4cdn.org                   has IPv4  has IPv6  2606:4700::6810:3cf9 (ok) (time=0.001990), 2606:4700::6810:3df9 (ok) (time=0.001750), 2606:4700::6810:3ef9 (ok) (time=0.001478), 2606:4700::6810:3af9 (ok) (time=0.001546), 2606:4700::6810:3bf9 (ok) (time=0.001885)
www.4dsply.com                 has IPv4  has IPv6  2606:4700::6811:b86c (ok) (time=0.001922), 2606:4700::6811:b76c (ok) (time=0.002221)
www.4devs.com.br               has IPv4  has IPv6  2607:5300:203:386::5 (ok) (time=0.076193)
www.4gtvseries.com             has IPv4  has IPv6  2606:4700:3034::681f:5c45 (ok) (time=0.001876), 2606:4700:3032::681f:5d45 (ok) (time=0.001976)
www.4helal.co                  has IPv4  has IPv6  2606:4700:3030::6818:7bb1 (ok) (time=0.002201), 2606:4700:3030::6818:7ab1 (ok) (time=0.002689)
www.4k-streaming.com           has IPv4  has IPv6  2606:4700:3031::681f:4247 (ok) (time=0.002167), 2606:4700:3033::681f:4347 (ok) (time=0.002045)
www.17173.com                  has IPv4  has IPv6  240e:d6:6667:2::666:a10 (failed) (errno=60) (time=74.992072)
www.4kporn.tube                has IPv4  has IPv6  2606:4700:3030::681f:4282 (ok) (time=0.002004), 2606:4700:3035::681f:4382 (ok) (time=0.002016)
www.4movierulz.com             has IPv4  has IPv6  2606:4700:e0::ac40:600b (ok) (time=0.002651), 2606:4700:e0::ac40:610b (ok) (time=0.002571)
www.4pda.ru                    has IPv4  has IPv6  2606:4700:10::6814:2917 (ok) (time=0.002414), 2606:4700:10::6814:2a17 (ok) (time=0.002166)
www.4plebs.org                 has IPv4  has IPv6  2606:4700:20::681a:1ad (ok) (time=0.001940), 2606:4700:20::681a:ad (ok) (time=0.002273)
www.4snip.pw                   has IPv4  has IPv6  2606:4700:3032::681c:2bd (ok) (time=0.002122), 2606:4700:3030::681c:3bd (ok) (time=0.001967)
www.51test.net                 has IPv4  has IPv6  2606:4700:302c::a29f:e294 (ok) (time=0.002173), 2606:4700:302c::a29f:e394 (ok) (time=0.002186)
53ys.cc                        has IPv4  has IPv6  2606:4700:3030::681c:1bd6 (ok) (time=0.002105), 2606:4700:3031::681c:1ad6 (ok) (time=0.002358)
www.58b.tv                     has IPv4  has IPv6  2606:4700:10::6814:b61d (ok) (time=0.001825), 2606:4700:10::6814:b71d (ok) (time=0.001721)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:20a6:7000:0:99b2:5880:93a1 (ok) (time=0.002441), 2600:9000:20a6:6800:0:99b2:5880:93a1 (ok) (time=0.002139), 2600:9000:20a6:4000:0:99b2:5880:93a1 (ok) (time=0.005798), 2600:9000:20a6:9200:0:99b2:5880:93a1 (ok) (time=0.001881), 2600:9000:20a6:9400:0:99b2:5880:93a1 (ok) (time=0.001643), 2600:9000:20a6:2800:0:99b2:5880:93a1 (ok) (time=0.001542), 2600:9000:20a6:5a00:0:99b2:5880:93a1 (ok) (time=0.001625), 2600:9000:20a6:ac00:0:99b2:5880:93a1 (ok) (time=0.001717)
www.5kindle.com                has IPv4  has IPv6  2606:4700:3034::6812:2897 (ok) (time=0.002292), 2606:4700:3034::6812:2997 (ok) (time=0.002048)
www.5movies.to                 has IPv4  has IPv6  2606:4700:20::681a:78a (ok) (time=0.002277), 2606:4700:20::681a:68a (ok) (time=0.001814)
www.5myking.info               has IPv4  has IPv6  2606:4700:3031::681c:1d98 (ok) (time=0.002279), 2606:4700:3031::681c:1c98 (ok) (time=0.001704)
www.5paisa.com                 has IPv4  has IPv6  2600:1406:b000::c7ef:b7e8 (ok) (time=0.001893), 2600:1406:b000::c7ef:b603 (ok) (time=0.001792)
www.60wdb.com                  has IPv4  has IPv6  2606:4700:20::681a:fd5 (ok) (time=0.002865), 2606:4700:20::681a:ed5 (ok) (time=0.002586)
www.61ef.cn                    has IPv4  has IPv6  2606:4700:302c::a29f:e0e2 (ok) (time=0.002122), 2606:4700:302c::a29f:e1e2 (ok) (time=0.002568)
680news.com                    has IPv4  has IPv6  2600:1406:40:592::1ee (ok) (time=0.003083), 2600:1406:40:5ae::1ee (ok) (time=0.003120)
www.6play.fr                   has IPv4  has IPv6  2600:9000:20a6:1600:19:406a:4d00:93a1 (ok) (time=0.001762), 2600:9000:20a6:ee00:19:406a:4d00:93a1 (ok) (time=0.001967), 2600:9000:20a6:9a00:19:406a:4d00:93a1 (ok) (time=0.002127), 2600:9000:20a6:200:19:406a:4d00:93a1 (ok) (time=0.002307), 2600:9000:20a6:6800:19:406a:4d00:93a1 (ok) (time=0.002556), 2600:9000:20a6:b200:19:406a:4d00:93a1 (ok) (time=0.002127), 2600:9000:20a6:5c00:19:406a:4d00:93a1 (ok) (time=0.001977), 2600:9000:20a6:e600:19:406a:4d00:93a1 (ok) (time=0.002152)
www.720p-izle.com              has IPv4  has IPv6  2606:4700:21::681b:c75b (ok) (time=0.002180), 2606:4700:21::681b:c85b (ok) (time=0.002344)
www.7lm.co                     has IPv4  has IPv6  2606:4700:3037::681b:9328 (ok) (time=0.001814), 2606:4700:3031::681b:9228 (ok) (time=0.001629)
www.7news.com.au               has IPv4  has IPv6  2600:1406:b000::c7ef:b63b (ok) (time=0.002349), 2600:1406:b000::c7ef:b638 (ok) (time=0.002470)
www.7ob.tv                     has IPv4  has IPv6  2606:4700:3036::6812:35b6 (ok) (time=0.001727), 2606:4700:3032::6812:34b6 (ok) (time=0.001656)
www.7starhd.surf               has IPv4  has IPv6  2606:4700:3031::681c:f9c (ok) (time=0.002371), 2606:4700:3037::681c:e9c (ok) (time=0.001615)
www.85tube.com                 has IPv4  has IPv6  2606:4700:20::681a:748 (ok) (time=0.001893), 2606:4700:20::681a:648 (ok) (time=0.001963)
www.8fat.com                   has IPv4  has IPv6  2606:4700:20::681a:2ca (ok) (time=0.004270), 2606:4700:20::681a:3ca (ok) (time=0.002433)
www.8muses.com                 has IPv4  has IPv6  2606:4700:20::6819:3213 (ok) (time=0.002573), 2606:4700:20::6819:3313 (ok) (time=0.001588)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::681a:eac (ok) (time=0.002478), 2606:4700:20::681a:fac (ok) (time=0.002026)
www.8x8.com                    has IPv4  has IPv6  2606:4700::6812:641c (ok) (time=0.002193), 2606:4700::6812:651c (ok) (time=0.002320)
www.8xlinks.mobi               has IPv4  has IPv6  2606:4700:3030::681b:85b1 (ok) (time=0.001983), 2606:4700:3030::681b:84b1 (ok) (time=0.002453)
www.8maple.ru                  has IPv4  has IPv6  2606:4700:20::681b:1c1e (ok) (time=0.002264), 2606:4700:20::681b:1d1e (ok) (time=0.003449)
www.90oo.com                   has IPv4  has IPv6  2606:4700:302c::a29f:e2bf (ok) (time=0.002428), 2606:4700:302c::a29f:e3bf (ok) (time=0.002642)
www.91mjw.com                  has IPv4  has IPv6  2606:4700:20::681a:2b (ok) (time=0.001588), 2606:4700:20::681a:12b (ok) (time=0.002470)
www.95598.cn                   has IPv4  has IPv6  2405:6f00:c666::1 (ok) (time=0.185135)
www.999drama.com               has IPv4  has IPv6  2606:4700:3035::681b:8997 (ok) (time=0.001639), 2606:4700:3030::681b:8897 (ok) (time=0.002393)
www.99acres.com                has IPv4  has IPv6  2600:1406:b000:19a::2807 (ok) (time=0.002063), 2600:1406:b000:192::2807 (ok) (time=0.001801)
www.99bitcoins.com             has IPv4  has IPv6  2606:4700:10::6814:cf34 (ok) (time=0.002099), 2606:4700:10::6814:ce34 (ok) (time=0.001651)
www.99ex.com                   has IPv4  has IPv6  2606:4700:3031::681c:17a4 (ok) (time=0.002603), 2606:4700:3034::681c:16a4 (ok) (time=0.001464)
99damage.de                    has IPv4  has IPv6  2607:f0d0:3801:a6::4 (ok) (time=0.065132), 2a0d:5940:1:202::1337 (ok) (time=0.141845)
www.99kubo.tv                  has IPv4  has IPv6  2606:4700:10::6814:b564 (ok) (time=0.002175), 2606:4700:10::6814:b664 (ok) (time=0.001688)
www.9anime.nl                  has IPv4  has IPv6  2606:4700:3033::681f:454f (ok) (time=0.002040), 2606:4700:3035::681f:444f (ok) (time=0.002186)
www.9anime.ru                  has IPv4  has IPv6  2606:4700:3036::681b:9d1a (ok) (time=0.001697), 2606:4700:3035::681b:9c1a (ok) (time=0.001938)
www.9anime.to                  has IPv4  has IPv6  2606:4700:3037::681f:4d51 (ok) (time=0.002119), 2606:4700:3032::681f:4c51 (ok) (time=0.002187)
www.9curry.com                 has IPv4  has IPv6  2606:4700:20::681a:86e (ok) (time=0.003421), 2606:4700:20::681a:96e (ok) (time=0.002242)
www.9jarocks.com               has IPv4  has IPv6  2606:4700:3038::681f:3a4 (ok) (time=0.002159), 2606:4700:3038::681f:2a4 (ok) (time=0.002555)
www.9kmovies.club              has IPv4  has IPv6  2606:4700:3031::681b:9394 (ok) (time=0.001776), 2606:4700:3033::681b:9294 (ok) (time=0.002432)
www.99bill.com                 has IPv4  has IPv6  2404:7600:100:1:0:3:3d98:7282 (ok) (time=0.347462)
www.9minecraft.net             has IPv4  has IPv6  2606:4700:20::681a:20e (ok) (time=0.005725), 2606:4700:20::681a:30e (ok) (time=0.002348)
www.9news.com.au               has IPv4  has IPv6  2600:1406:e800:5aa::15d5 (ok) (time=0.136205), 2600:1406:e800:59c::15d5 (ok) (time=0.134420)
www.9now.com.au                has IPv4  has IPv6  2600:1406:4c00:19f::15d5 (ok) (time=0.097339), 2600:1406:4c00:189::15d5 (ok) (time=0.069519)
www.9to5crack.com              has IPv4  has IPv6  2606:4700:3030::6818:7ac8 (ok) (time=0.002292), 2606:4700:3033::6818:7bc8 (ok) (time=0.002538)
www.9xbuddy.org                has IPv4  has IPv6  2606:4700:3036::6812:3ad9 (ok) (time=0.001715), 2606:4700:3033::6812:3bd9 (ok) (time=0.001741)
www.9xmovies.app               has IPv4  has IPv6  2606:4700:3034::6812:2a54 (ok) (time=0.001761), 2606:4700:3036::6812:2b54 (ok) (time=0.001525)
www.a-course-in-miracles.net   has IPv4  has IPv6  2606:4700:3036::681c:14a7 (ok) (time=0.002808), 2606:4700:3030::681c:15a7 (ok) (time=0.002868)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:807::2014 (ok) (time=0.001625)
www.a12.com                    has IPv4  has IPv6  2600:1406:40::17d7:6698 (ok) (time=0.002809), 2600:1406:40::17d7:66a8 (ok) (time=0.002544)
a1mobi.com                     has IPv4  has IPv6  2606:4700:3032::681b:8466 (ok) (time=0.001794), 2606:4700:3036::681b:8566 (ok) (time=0.002066)
www.a9vg.com                   has IPv4  has IPv6  2606:4700::6811:7b17 (ok) (time=0.001711), 2606:4700::6811:7a17 (ok) (time=0.002433)
www.aalto.fi                   has IPv4  has IPv6  2606:4700::6811:dd16 (ok) (time=0.001912), 2606:4700::6811:de16 (ok) (time=0.002258)
www.aasaanjobs.com             has IPv4  has IPv6  2606:4700:20::681a:c60 (ok) (time=0.001982), 2606:4700:20::681a:d60 (ok) (time=0.002773)
www.aawsat.com                 has IPv4  has IPv6  2606:4700:10::6814:3b64 (ok) (time=0.001910), 2606:4700:10::6814:3c64 (ok) (time=0.002469)
www.abasmanesh.com             has IPv4  has IPv6  2606:4700:20::681a:8d3 (ok) (time=0.004084), 2606:4700:20::681a:9d3 (ok) (time=0.002333)
www.abc.com                    has IPv4  has IPv6  2600:9000:21c4:800:a:896e:12c0:93a1 (ok) (time=0.001614), 2600:9000:21c4:6200:a:896e:12c0:93a1 (ok) (time=0.001665), 2600:9000:21c4:1800:a:896e:12c0:93a1 (ok) (time=0.001545), 2600:9000:21c4:cc00:a:896e:12c0:93a1 (ok) (time=0.001854), 2600:9000:21c4:c00:a:896e:12c0:93a1 (ok) (time=0.001724), 2600:9000:21c4:8a00:a:896e:12c0:93a1 (ok) (time=0.001568), 2600:9000:21c4:4400:a:896e:12c0:93a1 (ok) (time=0.001521), 2600:9000:21c4:f600:a:896e:12c0:93a1 (ok) (time=0.001526)
www.abcya.com                  has IPv4  has IPv6  2604:1380:1001:4000::1 (ok) (time=0.001854)
