www.0123movies.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1445 (ok) (time=0.001370), 2400:cb00:2048:1::681c:1545 (ok) (time=0.001382)
www.01fardadl.net              has IPv4  has IPv6  2400:cb00:2048:1::681b:91e6 (ok) (time=0.002454), 2400:cb00:2048:1::681b:90e6 (ok) (time=0.001262)
www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:432e (ok) (time=0.001414), 2400:cb00:2048:1::6814:442e (ok) (time=0.001491)
www.027ppt.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:23d2 (ok) (time=0.001649), 2400:cb00:2048:1::6812:22d2 (ok) (time=0.001403)
www.02torrent.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:ba81 (ok) (time=0.001276), 2400:cb00:2048:1::681b:bb81 (ok) (time=0.001247)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b56 (ok) (time=0.001367), 2400:cb00:2048:1::681b:a56 (ok) (time=0.001220)
www.0eb.net                    has IPv4  has IPv6  2400:cb00:2048:1::681c:187d (ok) (time=0.001391), 2400:cb00:2048:1::681c:197d (ok) (time=0.001368)
www.0123movies.sc              has IPv4  has IPv6  2400:cb00:2048:1::6818:73db (ok) (time=0.001373), 2400:cb00:2048:1::6818:72db (ok) (time=0.001347)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7029 (ok) (time=0.001447), 2400:cb00:2048:1::6814:7129 (ok) (time=0.001412)
www.10convert.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1518 (ok) (time=0.001406), 2400:cb00:2048:1::681c:1418 (ok) (time=0.001396)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:16a (ok) (time=0.001489), 2400:cb00:2048:1::6819:26a (ok) (time=0.002303)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9312 (ok) (time=0.001265), 2400:cb00:2048:1::6819:9212 (ok) (time=0.001410)
www.10musicbaran.us            has IPv4  has IPv6  2400:cb00:2048:1::6818:78f3 (ok) (time=0.001558), 2400:cb00:2048:1::6818:79f3 (ok) (time=0.001384)
www.111azino777.win            has IPv4  has IPv6  2400:cb00:2048:1::6812:23dd (ok) (time=0.001490), 2400:cb00:2048:1::6812:22dd (ok) (time=0.001494)
www.123drakor.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:9fa9 (ok) (time=0.001347), 2400:cb00:2048:1::681b:9ea9 (ok) (time=0.001292)
www.123link.pw                 has IPv4  has IPv6  2400:cb00:2048:1::681b:ac46 (ok) (time=0.001452), 2400:cb00:2048:1::681b:ad46 (ok) (time=0.001448)
www.123movie.sc                has IPv4  has IPv6  2400:cb00:2048:1::681f:4808 (ok) (time=0.001338), 2400:cb00:2048:1::681f:4908 (ok) (time=0.001178)
www.123kubo.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:1064 (ok) (time=0.001359), 2400:cb00:2048:1::6818:f64 (ok) (time=0.001421)
www.123movies.fun              has IPv4  has IPv6  2400:cb00:2048:1::6812:3248 (ok) (time=0.001308), 2400:cb00:2048:1::6812:3348 (ok) (time=0.001390)
www.123movies.as               has IPv4  has IPv6  2400:cb00:2048:1::6818:513 (ok) (time=0.001288), 2400:cb00:2048:1::6818:413 (ok) (time=0.001274)
www.123movie.mn                has IPv4  has IPv6  2400:cb00:2048:1::681f:541c (ok) (time=0.001454), 2400:cb00:2048:1::681f:551c (ok) (time=0.001257)
www.123movies.one              has IPv4  has IPv6  2400:cb00:2048:1::681b:b115 (ok) (time=0.001225), 2400:cb00:2048:1::681b:b015 (ok) (time=0.001349)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:fa76 (ok) (time=0.001485), 2400:cb00:2048:1::6819:f976 (ok) (time=0.001551)
www.123moviesfreez.net         has IPv4  has IPv6  2400:cb00:2048:1::681f:5e4a (ok) (time=0.001388), 2400:cb00:2048:1::681f:5f4a (ok) (time=0.001452)
www.123movieshd.ws             has IPv4  has IPv6  2400:cb00:2048:1::6812:39c2 (ok) (time=0.001552), 2400:cb00:2048:1::6812:38c2 (ok) (time=0.001393)
123movies.im                   has IPv4  has IPv6  2400:cb00:2048:1::681c:389 (ok) (time=0.001355), 2400:cb00:2048:1::681c:289 (ok) (time=0.001391)
www.123movieshub.movie         has IPv4  has IPv6  2400:cb00:2048:1::681b:badc (ok) (time=0.001447), 2400:cb00:2048:1::681b:bbdc (ok) (time=0.001496)
www.123movies.sr               has IPv4  has IPv6  2400:cb00:2048:1::681b:8626 (ok) (time=0.001259), 2400:cb00:2048:1::681b:8726 (ok) (time=0.001281)
www.123movieshub.sc            has IPv4  has IPv6  2400:cb00:2048:1::681c:1593 (ok) (time=0.001429), 2400:cb00:2048:1::681c:1493 (ok) (time=0.001660)
www.123movieson.live           has IPv4  has IPv6  2400:cb00:2048:1::6818:695a (ok) (time=0.001490), 2400:cb00:2048:1::6818:685a (ok) (time=0.001394)
www.123moviestime.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:af76 (ok) (time=0.001458), 2400:cb00:2048:1::6819:b076 (ok) (time=0.001637)
www.123moviesonline.to         has IPv4  has IPv6  2400:cb00:2048:1::681c:1f2f (ok) (time=0.001435), 2400:cb00:2048:1::681c:1e2f (ok) (time=0.001498)
www.123movieshub.to            has IPv4  has IPv6  2400:cb00:2048:1::6817:c421 (ok) (time=0.001441), 2400:cb00:2048:1::6817:c521 (ok) (time=0.001331)
www.123moviesonline.se         has IPv4  has IPv6  2400:cb00:2048:1::681b:b7d4 (ok) (time=0.001439), 2400:cb00:2048:1::681b:b6d4 (ok) (time=0.001428)
www.123video.tv                has IPv4  has IPv6  2400:cb00:2048:1::6812:3149 (ok) (time=0.001348), 2400:cb00:2048:1::6812:3049 (ok) (time=0.001453)
www.123moviestube.io           has IPv4  has IPv6  2400:cb00:2048:1::6819:5411 (ok) (time=0.001426), 2400:cb00:2048:1::6819:5511 (ok) (time=0.001320)
www.123watchfree.co            has IPv4  has IPv6  2400:cb00:2048:1::681b:bd0d (ok) (time=0.001464), 2400:cb00:2048:1::681b:bc0d (ok) (time=0.001368)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1003 (ok) (time=0.001499), 2400:cb00:2048:1::681f:1103 (ok) (time=0.001473)
www.1337xx.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:4e82 (ok) (time=0.001402), 2400:cb00:2048:1::681f:4f82 (ok) (time=0.001493)
www.1337x.st                   has IPv4  has IPv6  2400:cb00:2048:1::681f:59bb (ok) (time=0.001463), 2400:cb00:2048:1::681f:58bb (ok) (time=0.001379)
www.141jav.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:c9c (ok) (time=0.001266), 2400:cb00:2048:1::681f:d9c (ok) (time=0.001553)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::681c:13e3 (ok) (time=0.001473), 2400:cb00:2048:1::681c:12e3 (ok) (time=0.001305)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b70b (ok) (time=0.003280), 2400:cb00:2048:1::681b:b60b (ok) (time=0.002602)
www.159i.com                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1438 (ok) (time=0.003235), 2400:cb00:2048:1::681c:1538 (ok) (time=0.003059)
www.1688.com.au                has IPv4  has IPv6  2400:cb00:2048:1::6819:f11c (ok) (time=0.001348), 2400:cb00:2048:1::6819:f01c (ok) (time=0.001223)
www.16163.com                  has IPv4  has IPv6  2401:7400:8888:1f::8 (ok) (time=0.188586), 2001:218:2000:1d::6 (ok) (time=0.107557), 2001:218:2000:1d::8 (ok) (time=0.107637), 2001:218:2000:1d::5 (ok) (time=0.107491)
www.123hulu.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:f0f7 (ok) (time=0.001475), 2400:cb00:2048:1::681b:f1f7 (ok) (time=3.126157)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2 (ok) (time=0.281269)
www.19216811.wiki              has IPv4  has IPv6  2400:cb00:2048:1::681f:5eee (ok) (time=0.001344), 2400:cb00:2048:1::681f:5fee (ok) (time=0.001440)
18acg4.vip                     has IPv4  has IPv6  2400:cb00:2048:1::6814:e635 (ok) (time=0.001597), 2400:cb00:2048:1::6814:e735 (ok) (time=0.001268)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2400:cb00:2048:1::6812:2e75 (ok) (time=0.001334), 2400:cb00:2048:1::6812:2f75 (ok) (time=0.001326)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705:: (ok) (time=0.063418)
www.1chrm100218.ru             has IPv4  has IPv6  2400:cb00:2048:1::681c:c0e (ok) (time=0.001525), 2400:cb00:2048:1::681c:d0e (ok) (time=0.001525)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.131011)
www.1extension.org             has IPv4  has IPv6  2400:cb00:2048:1::6818:69d2 (ok) (time=0.002001), 2400:cb00:2048:1::6818:68d2 (ok) (time=0.001304)
www.1in.am                     has IPv4  has IPv6  2400:cb00:2048:1::6818:822 (ok) (time=0.001327), 2400:cb00:2048:1::6818:922 (ok) (time=0.001334)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.141156)
www.1movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::6812:28b0 (ok) (time=0.001490), 2400:cb00:2048:1::6812:29b0 (ok) (time=0.001351)
www.1movies.im                 has IPv4  has IPv6  2400:cb00:2048:1::681b:bac3 (ok) (time=0.001237), 2400:cb00:2048:1::681b:bbc3 (ok) (time=0.001386)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:86f9 (ok) (time=0.001350), 2400:cb00:2048:1::681b:87f9 (ok) (time=0.001405)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.040423)
www.2007rshelp.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:181a (ok) (time=0.001397), 2400:cb00:2048:1::681c:191a (ok) (time=0.001336)
www.220vk.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:ad1f (ok) (time=0.001491), 2400:cb00:2048:1::681b:ac1f (ok) (time=0.001297)
www.24tv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6819:121b (ok) (time=0.001335), 2400:cb00:2048:1::6819:131b (ok) (time=0.001339)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d061::2 (ok) (time=0.150166), 2a01:4f8:b0:d062::2 (ok) (time=0.151228)
www.24wro.com.gr               has IPv4  has IPv6  2400:cb00:2048:1::681b:a844 (ok) (time=0.001477), 2400:cb00:2048:1::681b:a944 (ok) (time=0.001425)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4005:804::2003 (ok) (time=0.004154)
www.2beeg.net                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a0dc (ok) (time=0.001509), 2400:cb00:2048:1::681b:a1dc (ok) (time=0.001404)
www.2cat.ml                    has IPv4  has IPv6  2400:cb00:2048:1::681f:43ee (ok) (time=0.001495), 2400:cb00:2048:1::681f:42ee (ok) (time=0.001450)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9cdf (ok) (time=0.001554), 2400:cb00:2048:1::6810:9ddf (ok) (time=0.001434), 2400:cb00:2048:1::6810:9edf (ok) (time=0.001472), 2400:cb00:2048:1::6810:9bdf (ok) (time=0.001531), 2400:cb00:2048:1::6810:9fdf (ok) (time=0.001311)
www.288cf.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:9d38 (ok) (time=0.001324), 2400:cb00:2048:1::6811:9f38 (ok) (time=0.001294), 2400:cb00:2048:1::6811:a038 (ok) (time=0.001399), 2400:cb00:2048:1::6811:a138 (ok) (time=0.001379), 2400:cb00:2048:1::6811:9e38 (ok) (time=0.001264)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8802 (ok) (time=0.001488), 2400:cb00:2048:1::6814:8902 (ok) (time=0.001299)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:8020 (ok) (time=0.001398), 2400:cb00:2048:1::6811:8120 (ok) (time=0.001288), 2400:cb00:2048:1::6811:8220 (ok) (time=0.001307), 2400:cb00:2048:1::6811:7f20 (ok) (time=0.001473), 2400:cb00:2048:1::6811:8320 (ok) (time=0.001309)
www.2ddl.io                    has IPv4  has IPv6  2400:cb00:2048:1::681c:10ad (ok) (time=0.001402), 2400:cb00:2048:1::681c:11ad (ok) (time=0.001298)
www.2youhd.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:eae (ok) (time=0.001475), 2400:cb00:2048:1::681c:fae (ok) (time=0.001447)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:d88 (ok) (time=0.001364), 2400:cb00:2048:1::6814:e88 (ok) (time=0.001443)
www.30nama.cc                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b968 (ok) (time=0.001385), 2400:cb00:2048:1::681b:b868 (ok) (time=0.001386)
www.3344yv.com                 has IPv4  has IPv6  2400:cb00:2048:1::6811:1eb0 (ok) (time=0.001399), 2400:cb00:2048:1::6811:1cb0 (ok) (time=0.001555), 2400:cb00:2048:1::6811:1fb0 (ok) (time=0.001197), 2400:cb00:2048:1::6811:1bb0 (ok) (time=0.001340), 2400:cb00:2048:1::6811:1db0 (ok) (time=0.001244)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6b19 (ok) (time=0.001299), 2400:cb00:2048:1::6818:6a19 (ok) (time=0.001455)
www.360zhibo.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1473 (ok) (time=0.001165), 2400:cb00:2048:1::681c:1573 (ok) (time=0.001517)
www.363ee.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:5d3e (ok) (time=0.001242), 2400:cb00:2048:1::6811:5c3e (ok) (time=0.001333), 2400:cb00:2048:1::6811:5e3e (ok) (time=0.001368), 2400:cb00:2048:1::6811:603e (ok) (time=0.001509), 2400:cb00:2048:1::6811:5f3e (ok) (time=0.001533)
www.36dm.com                   has IPv4  has IPv6  2400:cb00:2048:1::6819:521 (ok) (time=0.001356), 2400:cb00:2048:1::6819:421 (ok) (time=0.001424)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7668 (ok) (time=0.001292), 2400:cb00:2048:1::6819:7568 (ok) (time=0.001471)
www.3ain.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6ba8 (ok) (time=0.001488), 2400:cb00:2048:1::6818:6aa8 (ok) (time=0.001324)
www.3dfuckdoll.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:398a (ok) (time=0.001422), 2400:cb00:2048:1::6812:388a (ok) (time=0.001273)
www.3fvape.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:932 (ok) (time=0.001268), 2400:cb00:2048:1::6818:832 (ok) (time=0.001308)
www.3rabshort.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:63a7 (ok) (time=0.001390), 2400:cb00:2048:1::6818:62a7 (ok) (time=0.001311)
www.3sk.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:1816 (ok) (time=0.001425), 2400:cb00:2048:1::6819:1916 (ok) (time=0.001371)
www.3starthai.com              has IPv4  has IPv6  2400:cb00:2048:1::681f:5595 (ok) (time=0.001329), 2400:cb00:2048:1::681f:5495 (ok) (time=0.001307)
www.3m.com                     has IPv4  has IPv6  2001:418:142b:180::1e28 (ok) (time=0.001031), 2001:418:142b:1a2::1e28 (ok) (time=0.001060)
www.3xplanet.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1710 (ok) (time=0.001488), 2400:cb00:2048:1::681c:1610 (ok) (time=0.001440)
www.420chan.org                has IPv4  has IPv6  2400:cb00:2048:1::6819:a02f (ok) (time=0.001340), 2400:cb00:2048:1::6819:9f2f (ok) (time=0.001483)
www.48pedia.org                has IPv4  has IPv6  2400:cb00:2048:1::681f:5878 (ok) (time=0.001299), 2400:cb00:2048:1::681f:5978 (ok) (time=0.001319)
www.4archive.org               has IPv4  has IPv6  2400:cb00:2048:1::681f:578e (ok) (time=0.001469), 2400:cb00:2048:1::681f:568e (ok) (time=0.001518)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3af9 (ok) (time=0.001240), 2400:cb00:2048:1::6810:3cf9 (ok) (time=0.001340), 2400:cb00:2048:1::6810:3bf9 (ok) (time=0.001434), 2400:cb00:2048:1::6810:3ef9 (ok) (time=0.001169), 2400:cb00:2048:1::6810:3df9 (ok) (time=0.001331)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1 (ok) (time=0.158255)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:569c (ok) (time=0.001305), 2400:cb00:2048:1::681f:579c (ok) (time=0.001334)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5722 (ok) (time=0.001241), 2400:cb00:2048:1::6814:5822 (ok) (time=0.001402)
www.4oof.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:20d0 (ok) (time=0.001201), 2400:cb00:2048:1::6812:21d0 (ok) (time=0.001381)
www.4pda.ru                    has IPv4  has IPv6  2400:cb00:2048:1::6814:2917 (ok) (time=0.001379), 2400:cb00:2048:1::6814:2a17 (ok) (time=0.001209)
www.4plebs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5e1d (ok) (time=0.001314), 2400:cb00:2048:1::6819:5f1d (ok) (time=0.001192)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:40a3 (ok) (time=0.001524), 2400:cb00:2048:1::6814:3fa3 (ok) (time=0.001325)
www.520cc.me                   has IPv4  has IPv6  2400:cb00:2048:1::681b:5021 (ok) (time=0.001425), 2400:cb00:2048:1::681b:5121 (ok) (time=0.001435)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1151 (ok) (time=0.001407), 2400:cb00:2048:1::6818:1051 (ok) (time=0.001282)
www.52av.tv                    has IPv4  has IPv6  2400:cb00:2048:1::681b:bddc (ok) (time=0.001353), 2400:cb00:2048:1::681b:bcdc (ok) (time=0.001297)
www.52pcgame.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:a867 (ok) (time=0.001472), 2400:cb00:2048:1::681b:a967 (ok) (time=0.001272)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0 (ok) (time=0.116002)
www.58b.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6814:cd3b (ok) (time=0.001331), 2400:cb00:2048:1::6814:cc3b (ok) (time=0.001393)
www.5dm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6818:79d6 (ok) (time=0.001452), 2400:cb00:2048:1::6818:78d6 (ok) (time=0.001325)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:2015:fe00:0:99b2:5880:93a1 (ok) (time=0.067070), 2600:9000:2015:e800:0:99b2:5880:93a1 (ok) (time=0.066853), 2600:9000:2015:d000:0:99b2:5880:93a1 (ok) (time=0.067147), 2600:9000:2015:8600:0:99b2:5880:93a1 (ok) (time=0.066826), 2600:9000:2015:e600:0:99b2:5880:93a1 (ok) (time=0.066921), 2600:9000:2015:5400:0:99b2:5880:93a1 (ok) (time=0.066780), 2600:9000:2015:f000:0:99b2:5880:93a1 (ok) (time=0.066875), 2600:9000:2015:3400:0:99b2:5880:93a1 (ok) (time=0.066701)
www.5movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::681b:d71c (ok) (time=0.001351), 2400:cb00:2048:1::681b:d61c (ok) (time=0.001298)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:7f2c (ok) (time=0.001309), 2400:cb00:2048:1::681b:7e2c (ok) (time=0.001378)
www.666lu.vip                  has IPv4  has IPv6  2400:cb00:2048:1::6818:7c92 (ok) (time=0.001529), 2400:cb00:2048:1::6818:7d92 (ok) (time=0.001333)
www.654894.net                 has IPv4  has IPv6  2607:f8b0:4007:80d::2013 (ok) (time=0.011695)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:bb56 (ok) (time=0.001245), 2400:cb00:2048:1::681b:ba56 (ok) (time=0.001436)
www.6bob.net                   has IPv4  has IPv6  2400:cb00:2048:1::681b:8d6e (ok) (time=0.001400), 2400:cb00:2048:1::681b:8c6e (ok) (time=0.001363)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::39 (ok) (time=0.133322), 2a01:a580:6:1972::76 (ok) (time=0.133608)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:250d (ok) (time=0.001380), 2400:cb00:2048:1::6812:240d (ok) (time=0.001270)
www.70mack.co                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2640 (ok) (time=0.001312), 2400:cb00:2048:1::6812:2740 (ok) (time=0.001265)
www.751aa.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:9d38 (ok) (time=0.001419), 2400:cb00:2048:1::6811:9f38 (ok) (time=0.001184), 2400:cb00:2048:1::6811:a038 (ok) (time=0.001544), 2400:cb00:2048:1::6811:a138 (ok) (time=0.001398), 2400:cb00:2048:1::6811:9e38 (ok) (time=0.001438)
www.7jiu.com.hk                has IPv4  has IPv6  2400:cb00:2048:1::6818:70c3 (ok) (time=0.001449), 2400:cb00:2048:1::6818:71c3 (ok) (time=0.001400)
www.7mm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6812:3694 (ok) (time=0.001408), 2400:cb00:2048:1::6812:3794 (ok) (time=0.001551)
www.7msport.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:b16 (ok) (time=0.001478), 2400:cb00:2048:1::6818:a16 (ok) (time=0.001522)
www.7starhd.mobi               has IPv4  has IPv6  2400:cb00:2048:1::681c:1c5f (ok) (time=0.001436), 2400:cb00:2048:1::681c:1d5f (ok) (time=0.001217)
www.7sur7.be                   has IPv4  has IPv6  2001:418:142b:285::3c5b (ok) (time=0.001280), 2001:418:142b:290::3c5b (ok) (time=0.001335)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:2015:ca00:14:524f:a500:93a1 (ok) (time=0.066963), 2600:9000:2015:1600:14:524f:a500:93a1 (ok) (time=0.066648), 2600:9000:2015:6200:14:524f:a500:93a1 (ok) (time=0.067146), 2600:9000:2015:ec00:14:524f:a500:93a1 (ok) (time=0.066853), 2600:9000:2015:d800:14:524f:a500:93a1 (ok) (time=0.066894), 2600:9000:2015:e000:14:524f:a500:93a1 (ok) (time=0.066674), 2600:9000:2015:1200:14:524f:a500:93a1 (ok) (time=0.066969), 2600:9000:2015:2400:14:524f:a500:93a1 (ok) (time=0.067301)
www.87643.net                  has IPv4  has IPv6  2607:f8b0:4007:80d::2013 (ok) (time=0.011656)
www.892bam.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:770d (ok) (time=0.001218), 2400:cb00:2048:1::6814:760d (ok) (time=0.001315)
www.8comic.se                  has IPv4  has IPv6  2400:cb00:2048:1::681c:17bc (ok) (time=0.001368), 2400:cb00:2048:1::681c:16bc (ok) (time=0.001277)
www.8jianfang.info             has IPv4  has IPv6  2400:cb00:2048:1::6812:201c (ok) (time=0.001501), 2400:cb00:2048:1::6812:211c (ok) (time=0.001396)
www.8live.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a4d0 (ok) (time=0.001403), 2400:cb00:2048:1::681b:a5d0 (ok) (time=0.001412)
www.8maple.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1855 (ok) (time=0.001397), 2400:cb00:2048:1::6818:1955 (ok) (time=0.001395)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3213 (ok) (time=0.001322), 2400:cb00:2048:1::6819:3313 (ok) (time=0.001447)
8tracks.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:4414 (ok) (time=0.001429), 2400:cb00:2048:1::6819:4514 (ok) (time=0.001332)
www.9090.fm                    has IPv4  has IPv6  2400:cb00:2048:1::681b:a5d7 (ok) (time=0.001422), 2400:cb00:2048:1::681b:a4d7 (ok) (time=0.001329)
www.91av.pw                    has IPv4  has IPv6  2400:cb00:2048:1::681f:4b79 (ok) (time=0.001405), 2400:cb00:2048:1::681f:4a79 (ok) (time=0.001310)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:54b (ok) (time=0.001782), 2400:cb00:2048:1::681c:44b (ok) (time=0.001385)
www.94lauin.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:b617 (ok) (time=0.001295), 2400:cb00:2048:1::681b:b717 (ok) (time=0.001489)
www.99acres.com                has IPv4  has IPv6  2001:418:142b:28c::2807 (ok) (time=0.001340), 2001:418:142b:291::2807 (ok) (time=0.001181)
www.99bitcoins.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:cf34 (ok) (time=0.001319), 2400:cb00:2048:1::6814:ce34 (ok) (time=0.001308)
www.99kubo.tv                  has IPv4  has IPv6  2400:cb00:2048:1::6814:42b0 (ok) (time=0.001461), 2400:cb00:2048:1::6814:43b0 (ok) (time=0.001260)
www.99damage.de                has IPv4  has IPv6  2607:f0d0:3801:a6::4 (ok) (time=0.065774), 2a01:7e0:0:417:16f::1337 (ok) (time=0.140507)
www.9ads.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:7394 (ok) (time=0.001415), 2400:cb00:2048:1::6818:7294 (ok) (time=0.001283)
www.9anime.is                  has IPv4  has IPv6  2400:cb00:2048:1::681b:af94 (ok) (time=0.001302), 2400:cb00:2048:1::681b:ae94 (ok) (time=0.001420)
www.9divx.org                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9256 (ok) (time=0.001261), 2400:cb00:2048:1::681b:9356 (ok) (time=0.001281)
www.9docu.com                  has IPv4  has IPv6  2400:cb00:2048:1::681c:84d (ok) (time=0.001255), 2400:cb00:2048:1::681c:94d (ok) (time=0.001459)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:255 (ok) (time=0.001364), 2400:cb00:2048:1::6818:355 (ok) (time=0.001391)
www.9mung.cc                   has IPv4  has IPv6  2400:cb00:2048:1::6817:6bac (ok) (time=0.001332), 2400:cb00:2048:1::6817:6aac (ok) (time=0.001298)
www.9news.com.au               has IPv4  has IPv6  2600:1406:28:298::15d5 (ok) (time=0.167224), 2600:1406:28:291::15d5 (ok) (time=0.167429)
www.9nung.com                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2eef (ok) (time=0.001407), 2400:cb00:2048:1::6812:2fef (ok) (time=0.001345)
www.9now.com.au                has IPv4  has IPv6  2600:1406:28:291::15d5 (ok) (time=0.167296), 2600:1406:28:298::15d5 (ok) (time=0.167407)
www.9xlinks.net                has IPv4  has IPv6  2400:cb00:2048:1::681f:4e64 (ok) (time=0.001478), 2400:cb00:2048:1::681f:4f64 (ok) (time=0.001232)
www.9xmovie.co                 has IPv4  has IPv6  2400:cb00:2048:1::681b:b29b (ok) (time=0.001475), 2400:cb00:2048:1::681b:b39b (ok) (time=0.001413)
www.9xmovies.info              has IPv4  has IPv6  2400:cb00:2048:1::6818:6e09 (ok) (time=0.001402), 2400:cb00:2048:1::6818:6f09 (ok) (time=0.001351)
www.9xfilms.me                 has IPv4  has IPv6  2400:cb00:2048:1::681c:43f (ok) (time=0.001380), 2400:cb00:2048:1::681c:53f (ok) (time=0.001236)
www.9xmovies.lol               has IPv4  has IPv6  2400:cb00:2048:1::681b:bebd (ok) (time=0.001396), 2400:cb00:2048:1::681b:bfbd (ok) (time=0.001299)
www.9xrockers.pw               has IPv4  has IPv6  2400:cb00:2048:1::681c:13c1 (ok) (time=0.001376), 2400:cb00:2048:1::681c:12c1 (ok) (time=0.001645)
