www.000webhost.com             has IPv4  has IPv6  2606:4700:10::6814:442e (ok) (time=0.002103), 2606:4700:10::6814:432e (ok) (time=0.001839)
www.0123movie.net              has IPv4  has IPv6  2606:4700:3037::6812:2eb4 (ok) (time=0.002063), 2606:4700:3037::6812:2fb4 (ok) (time=0.001725)
www.0123movies.com             has IPv4  has IPv6  2606:4700:3036::6812:3a57 (ok) (time=0.001620), 2606:4700:3036::6812:3b57 (ok) (time=0.001679)
0123movies.su                  has IPv4  has IPv6  2606:4700:3031::681c:17e9 (ok) (time=0.001815), 2606:4700:3037::681c:16e9 (ok) (time=0.002151)
www.037hdd.com                 has IPv4  has IPv6  2606:4700:20::6819:221c (ok) (time=0.001885), 2606:4700:20::6819:231c (ok) (time=0.001660)
www.0mmo.net                   has IPv4  has IPv6  2606:4700:3032::681c:c36 (ok) (time=0.002006), 2606:4700:3033::681c:d36 (ok) (time=0.002437)
www.1001freefonts.com          has IPv4  has IPv6  2606:4700:20::681a:533 (ok) (time=0.002048), 2606:4700:20::681a:433 (ok) (time=0.002071)
www.1001spiele.de              has IPv4  has IPv6  2606:4700:20::681a:270 (ok) (time=0.002504), 2606:4700:20::681a:370 (ok) (time=0.001429)
www.101domain.com              has IPv4  has IPv6  2606:4700:10::6814:55d6 (ok) (time=0.002218), 2606:4700:10::6814:56d6 (ok) (time=0.002129)
10fastfingers.com              has IPv4  has IPv6  2606:4700:20::681a:409 (ok) (time=0.002192), 2606:4700:20::681a:509 (ok) (time=0.002271)
www.10minutemail.com           has IPv4  has IPv6  2606:4700:20::681a:a7a (ok) (time=0.002668), 2606:4700:20::681a:b7a (ok) (time=0.002108)
www.10minutemail.net           has IPv4  has IPv6  2606:4700:3031::6818:6758 (ok) (time=0.001951), 2606:4700:3031::6818:6658 (ok) (time=0.002028)
www.0513.org                   has IPv4  has IPv6  240e:49:5700:100:15f:7faf:ab23:fc03 (failed) (errno=60) (time=74.998517)
www.11wickets.com              has IPv4  has IPv6  2600:9000:2201:aa00:d:9f8:f6c0:93a1 (ok) (time=0.009164), 2600:9000:2201:a000:d:9f8:f6c0:93a1 (ok) (time=0.009769), 2600:9000:2201:1800:d:9f8:f6c0:93a1 (ok) (time=0.008803), 2600:9000:2201:4a00:d:9f8:f6c0:93a1 (ok) (time=0.009605), 2600:9000:2201:f800:d:9f8:f6c0:93a1 (ok) (time=0.010042), 2600:9000:2201:5800:d:9f8:f6c0:93a1 (ok) (time=0.008516), 2600:9000:2201:1e00:d:9f8:f6c0:93a1 (ok) (time=0.009739), 2600:9000:2201:8a00:d:9f8:f6c0:93a1 (ok) (time=0.008574)
www.10086.cn                   has IPv4  has IPv6  2409:8089:1020:5010:1000::12 (failed) (errno=60) (time=75.001745)
www.123-reg.co.uk              has IPv4  has IPv6  2600:1406:b000:185::32a0 (ok) (time=0.001794), 2600:1406:b000:18e::32a0 (ok) (time=0.001742)
www.123milhas.com              has IPv4  has IPv6  2606:4700:10::6814:1b0e (ok) (time=0.001587), 2606:4700:10::6814:1a0e (ok) (time=0.002151)
www.123movie.cc                has IPv4  has IPv6  2606:4700:3037::681b:974c (ok) (time=0.002053), 2606:4700:3035::681b:964c (ok) (time=0.002236)
www.123movies.fun              has IPv4  has IPv6  2606:4700:3030::6812:3248 (ok) (time=0.002410), 2606:4700:3030::6812:3348 (ok) (time=0.001981)
www.123mkv.top                 has IPv4  has IPv6  2606:4700:3030::6812:357a (ok) (time=0.001977), 2606:4700:3034::6812:347a (ok) (time=0.001985)
www.123movies.la               has IPv4  has IPv6  2606:4700:20::681a:259 (ok) (time=0.002133), 2606:4700:20::681a:359 (ok) (time=0.002312)
www.123movies.net              has IPv4  has IPv6  2606:4700:20::681a:dbf (ok) (time=0.002566), 2606:4700:20::681a:cbf (ok) (time=0.002467)
www.123movies.gdn              has IPv4  has IPv6  2606:4700:20::681a:7b4 (ok) (time=0.002018), 2606:4700:20::681a:6b4 (ok) (time=0.002215)
www.123moviesfree.sc           has IPv4  has IPv6  2606:4700:3034::6812:2891 (ok) (time=0.001910), 2606:4700:3037::6812:2991 (ok) (time=0.001520)
www.123moviesok.net            has IPv4  has IPv6  2606:4700:3034::6812:22ad (ok) (time=0.001573), 2606:4700:3037::6812:23ad (ok) (time=0.001672)
www.123moviespack.com          has IPv4  has IPv6  2606:4700:3033::681c:1b4c (ok) (time=0.002532), 2606:4700:3035::681c:1a4c (ok) (time=0.001687)
www.123tvnow.com               has IPv4  has IPv6  2606:4700:3038::681f:3bf (ok) (time=0.002203), 2606:4700:3038::681f:2bf (ok) (time=0.002702)
www.12minuteaffiliate.com      has IPv4  has IPv6  2606:4700:3031::6818:730f (ok) (time=0.001769), 2606:4700:3030::6818:720f (ok) (time=0.003526)
www.1337x.is                   has IPv4  has IPv6  2606:4700:30::681f:1003 (ok) (time=0.001955), 2606:4700:30::681f:1103 (ok) (time=0.001688)
www.1337x.gd                   has IPv4  has IPv6  2606:4700:3031::6818:7be8 (ok) (time=0.002473), 2606:4700:3031::6818:7ae8 (ok) (time=0.001508)
www.1337x.to                   has IPv4  has IPv6  2606:4700:30::681f:1003 (ok) (time=0.002614), 2606:4700:30::681f:1103 (ok) (time=0.002003)
www.1337x.st                   has IPv4  has IPv6  2606:4700:30::681f:131e (ok) (time=0.002075), 2606:4700:30::681f:121e (ok) (time=0.001707)
www.1337xto.to                 has IPv4  has IPv6  2606:4700:3032::681b:9db8 (ok) (time=0.002099), 2606:4700:3037::681b:9cb8 (ok) (time=0.001561)
www.1337x.tw                   has IPv4  has IPv6  2606:4700:30::681f:121e (ok) (time=0.002134), 2606:4700:30::681f:131e (ok) (time=0.001822)
www.1377x.to                   has IPv4  has IPv6  2606:4700:30::681f:121e (ok) (time=0.002164), 2606:4700:30::681f:131e (ok) (time=0.002192)
13dl.link                      has IPv4  has IPv6  2606:4700:3035::6812:2451 (ok) (time=0.001706), 2606:4700:3035::6812:2551 (ok) (time=0.001831)
www.13dl.net                   has IPv4  has IPv6  2606:4700:3036::681b:9774 (ok) (time=0.001718), 2606:4700:3033::681b:9674 (ok) (time=0.002526)
www.10010.com                  has IPv4  has IPv6  240e:d9:a400:d00:15:: (ok) (time=0.340963), 240e:928:101:402:3b:: (ok) (time=0.344802), 240e:928:101:402:39:: (ok) (time=0.277863), 240e:ab:b220:400:28:: (ok) (time=0.294645), 240e:908:42:3:15:: (ok) (time=3.303524), 240e:964:1002:2:21:: (ok) (time=0.271517), 240e:ab:b220:200:14:: (ok) (time=0.358986), 240e:908:42:3:2a:: (ok) (time=3.303542), 240e:ab:b220:400:25:: (failed) (errno=60) (time=75.026197), 240e:ab:b220:400:24:: (ok) (time=0.365061), 240e:925:1:5:1b:: (ok) (time=0.268564), 240e:925:1:4:11:: (ok) (time=0.397177), 240e:ab:b220:200:15:: (ok) (time=3.399603), 240e:e9:900e:0:24:: (ok) (time=0.334902), 240e:908:42:3:29:: (ok) (time=0.319830)
www.141jav.com                 has IPv4  has IPv6  2606:4700:3038::681f:7b4 (ok) (time=0.002000), 2606:4700:3038::681f:6b4 (ok) (time=0.002077)
www.149mov.com                 has IPv4  has IPv6  2606:4700:3038::681f:6b9 (ok) (time=0.002493), 2606:4700:3038::681f:7b9 (ok) (time=0.002135)
www.163.com                    has IPv4  has IPv6  2606:1980:1::18 (ok) (time=0.075685), 2606:1980:1::19 (ok) (time=0.077878), 2606:1980::21 (ok) (time=0.066318), 2606:1980:1::17 (ok) (time=0.075878)
www.168.am                     has IPv4  has IPv6  2606:4700:20::681a:a27 (ok) (time=0.002602), 2606:4700:20::681a:b27 (ok) (time=0.002502)
www.1688.com.au                has IPv4  has IPv6  2606:4700:20::681a:bf9 (ok) (time=0.002096), 2606:4700:20::681a:af9 (ok) (time=0.002087)
www.17173.com                  has IPv4  has IPv6  240e:d6:6667:2::666:a10 (ok) (time=0.347108)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2606:4700:3035::6812:2f75 (ok) (time=0.002106), 2606:4700:3033::6812:2e75 (ok) (time=0.002335)
www.1198.cn                    has IPv4  has IPv6  240e:49:5700:100:19f:fb71:2bdd:517c (failed) (errno=60) (time=74.991097)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.152084)
www.1in.am                     has IPv4  has IPv6  2606:4700:3037::681b:a048 (ok) (time=0.001654), 2606:4700:3035::681b:a148 (ok) (time=0.001644)
www.1mg.com                    has IPv4  has IPv6  2606:4700:10::6814:cd86 (ok) (time=0.002230), 2606:4700:10::6814:ce86 (ok) (time=0.002473)
www.1movierulzfree.ws          has IPv4  has IPv6  2606:4700:3035::6812:2ee8 (ok) (time=0.001991), 2606:4700:3036::6812:2fe8 (ok) (time=0.001914)
www.1movies.is                 has IPv4  has IPv6  2606:4700:3036::681f:41ee (ok) (time=0.002480), 2606:4700:3031::681f:40ee (ok) (time=0.002077)
www.1news.az                   has IPv4  has IPv6  2606:4700:3033::681b:b30e (ok) (time=0.002387), 2606:4700:3037::681b:b20e (ok) (time=0.001808)
www.1password.com              has IPv4  has IPv6  2600:9000:201d:2a00:c:1c93:4a80:93a1 (ok) (time=0.009338), 2600:9000:201d:e00:c:1c93:4a80:93a1 (ok) (time=0.008872), 2600:9000:201d:c600:c:1c93:4a80:93a1 (ok) (time=0.008954), 2600:9000:201d:3200:c:1c93:4a80:93a1 (ok) (time=0.009985), 2600:9000:201d:a200:c:1c93:4a80:93a1 (ok) (time=0.009704), 2600:9000:201d:4800:c:1c93:4a80:93a1 (ok) (time=0.009253), 2600:9000:201d:a00:c:1c93:4a80:93a1 (ok) (time=0.009966), 2600:9000:201d:2e00:c:1c93:4a80:93a1 (ok) (time=0.009968)
www.1rre.ru                    has IPv4  has IPv6  2606:4700:3033::681b:b383 (ok) (time=0.002072), 2606:4700:3037::681b:b283 (ok) (time=0.001798)
www.1tamilmv.org               has IPv4  has IPv6  2606:4700:3030::6818:628b (ok) (time=0.002519), 2606:4700:3035::6818:638b (ok) (time=0.001578)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.130617)
www.2020census.gov             has IPv4  has IPv6  2600:1406:b000:18b::208c (ok) (time=0.001963), 2600:1406:b000:198::208c (ok) (time=0.001754)
www.20govt.com                 has IPv4  has IPv6  2606:4700:3036::6812:3ea3 (ok) (time=0.001691), 2606:4700:3036::6812:3fa3 (ok) (time=0.001599)
www.20minutos.es               has IPv4  has IPv6  2600:9000:21c4:600:6:3cc0:840:93a1 (ok) (time=0.001630), 2600:9000:21c4:9400:6:3cc0:840:93a1 (ok) (time=0.001420), 2600:9000:21c4:1c00:6:3cc0:840:93a1 (ok) (time=0.001707), 2600:9000:21c4:3e00:6:3cc0:840:93a1 (ok) (time=0.001803), 2600:9000:21c4:f200:6:3cc0:840:93a1 (ok) (time=0.001541), 2600:9000:21c4:8c00:6:3cc0:840:93a1 (ok) (time=0.001545), 2600:9000:21c4:4000:6:3cc0:840:93a1 (ok) (time=0.001577), 2600:9000:21c4:b800:6:3cc0:840:93a1 (ok) (time=0.001653)
www.189.cn                     has IPv4  has IPv6  2408:8760:5:1::9 (ok) (time=0.395430), 2408:8719:64:4:1::33 (failed) (errno=60) (time=75.006632)
www.21vek.by                   has IPv4  has IPv6  2606:4700:10::6816:156 (ok) (time=0.002274), 2606:4700:10::6816:56 (ok) (time=0.002043)
www.22pixx.xyz                 has IPv4  has IPv6  2606:4700:3035::681f:579b (ok) (time=0.002339), 2606:4700:3031::681f:569b (ok) (time=0.001713)
www.23andme.com                has IPv4  has IPv6  2606:4700::6810:ff50 (ok) (time=0.002253), 2606:4700::6810:fe50 (ok) (time=0.002100)
www.24.ae                      has IPv4  has IPv6  2606:4700:10::6814:9750 (ok) (time=0.002510), 2606:4700:10::6814:9650 (ok) (time=0.002131)
www.24horas.cl                 has IPv4  has IPv6  2606:4700:20::681a:c71 (ok) (time=0.002013), 2606:4700:20::681a:d71 (ok) (time=0.002278)
www.24livenewspaper.com        has IPv4  has IPv6  2606:4700:20::6819:5b4d (ok) (time=0.002430), 2606:4700:20::6819:5c4d (ok) (time=0.002066)
www.22.cn                      has IPv4  has IPv6  2408:8740:d1fc:230::2 (ok) (time=6.606223)
www.24s.com                    has IPv4  has IPv6  2600:1406:b000:196::1010 (ok) (time=0.001878), 2600:1406:b000:19b::1010 (ok) (time=0.001870)
www.1conan.com                 has IPv4  has IPv6  2602:ffc5::5461:489b (failed) (errno=60) (time=74.995185)
www.24timezones.com            has IPv4  has IPv6  2606:4700:3035::6812:2955 (ok) (time=0.001560), 2606:4700:3033::6812:2855 (ok) (time=0.002403)
www.24tv.ua                    has IPv4  has IPv6  2606:4700:20::681a:362 (ok) (time=0.002915), 2606:4700:20::681a:262 (ok) (time=0.002774)
www.29trabalhos.blogspot.com   has IPv4  has IPv6  2607:f8b0:4005:805::2001 (ok) (time=0.001825)
www.2ch-c.net                  has IPv4  has IPv6  2606:4700::6811:7333 (ok) (time=0.002249), 2606:4700::6811:7233 (ok) (time=0.002313)
www.2ch.sc                     has IPv4  has IPv6  2606:4700:10::6814:8802 (ok) (time=0.002055), 2606:4700:10::6814:8902 (ok) (time=0.002082)
www.2chan.net                  has IPv4  has IPv6  2606:4700::6811:a30c (ok) (time=0.002124), 2606:4700::6811:a20c (ok) (time=0.002054)
www.2lb.tv                     has IPv4  has IPv6  2606:4700:3033::6812:3fcd (ok) (time=0.001687), 2606:4700:3030::6812:3ecd (ok) (time=0.002471)
www.2m.ma                      has IPv4  has IPv6  2606:4700:10::6814:d88 (ok) (time=0.002616), 2606:4700:10::6814:e88 (ok) (time=0.002334)
www.37zw.com                   has IPv4  has IPv6  2606:4700:3037::6812:2aba (ok) (time=0.001965), 2606:4700:3031::6812:2bba (ok) (time=0.001931)
www.3asq.tv                    has IPv4  has IPv6  2606:4700:3037::6812:3d51 (ok) (time=0.001912), 2606:4700:3036::6812:3c51 (ok) (time=0.001962)
www.3bmeteo.com                has IPv4  has IPv6  2606:4700::6811:5160 (ok) (time=0.002303), 2606:4700::6811:5659 (ok) (time=0.002010)
www.3esh-online.com            has IPv4  has IPv6  2606:4700:3035::6812:38f7 (ok) (time=0.002210), 2606:4700:3036::6812:39f7 (ok) (time=0.002064)
www.3filmy.com                 has IPv4  has IPv6  2606:4700:3030::681c:13b1 (ok) (time=0.002214), 2606:4700:3037::681c:12b1 (ok) (time=0.001622)
www.3m.com                     has IPv4  has IPv6  2600:1406:b000:1a3::1e28 (ok) (time=0.002015), 2600:1406:b000:1a1::1e28 (ok) (time=0.001843)
www.3movierulz.sx              has IPv4  has IPv6  2606:4700:3035::681b:b252 (ok) (time=0.001964), 2606:4700:3034::681b:b352 (ok) (time=0.002145)
www.3sk.co                     has IPv4  has IPv6  2606:4700:20::6819:1816 (ok) (time=0.001644), 2606:4700:20::6819:1916 (ok) (time=0.002377)
www.3sk.io                     has IPv4  has IPv6  2606:4700:20::6819:1816 (ok) (time=0.002494), 2606:4700:20::6819:1916 (ok) (time=0.001716)
www.3k.com                     has IPv4  has IPv6  2607:a400:2:b::4 (ok) (time=0.009743), 2a0d:5300:10::2 (ok) (time=0.151212), 2a0d:5300:10::3 (ok) (time=0.147853)
444.hu                         has IPv4  has IPv6  2606:4700:e2::ac40:8c06 (ok) (time=0.002858), 2606:4700:e2::ac40:8d06 (ok) (time=0.002301)
www.4anime.to                  has IPv4  has IPv6  2606:4700:3035::681c:1886 (ok) (time=0.001927), 2606:4700:3034::681c:1986 (ok) (time=0.002319)
www.4cdn.org                   has IPv4  has IPv6  2606:4700::6810:3cf9 (ok) (time=0.001932), 2606:4700::6810:3df9 (ok) (time=0.001744), 2606:4700::6810:3ef9 (ok) (time=0.001670), 2606:4700::6810:3af9 (ok) (time=0.002189), 2606:4700::6810:3bf9 (ok) (time=0.001683)
www.4dsply.com                 has IPv4  has IPv6  2606:4700::6811:b86c (ok) (time=0.002121), 2606:4700::6811:b76c (ok) (time=0.001702)
www.4devs.com.br               has IPv4  has IPv6  2607:5300:203:386::5 (ok) (time=0.070051)
www.4j.com                     has IPv4  has IPv6  2606:4700::6813:a76f (ok) (time=0.001998), 2606:4700::6813:a86f (ok) (time=0.002091)
www.4k-streaming.me            has IPv4  has IPv6  2606:4700:3037::681c:1c6d (ok) (time=0.001721), 2606:4700:3033::681c:1d6d (ok) (time=0.002025)
www.4life.com                  has IPv4  has IPv6  2606:4700:10::6814:4392 (ok) (time=0.001975), 2606:4700:10::6814:4492 (ok) (time=0.001610)
www.4pda.ru                    has IPv4  has IPv6  2606:4700:10::6814:2917 (ok) (time=0.002414), 2606:4700:10::6814:2a17 (ok) (time=0.002061)
www.4snip.pw                   has IPv4  has IPv6  2606:4700:3031::6812:26cc (ok) (time=0.002748), 2606:4700:3036::6812:27cc (ok) (time=0.001663)
www.51.ca                      has IPv4  has IPv6  2606:4700:10::6814:40a3 (ok) (time=0.002027), 2606:4700:10::6814:3fa3 (ok) (time=0.001478)
www.51ttyy.com                 has IPv4  has IPv6  2606:4700:3031::681c:1051 (ok) (time=0.001793), 2606:4700:3036::681c:1151 (ok) (time=0.001580)
www.52pcgame.net               has IPv4  has IPv6  2606:4700:3036::681c:e5a (ok) (time=0.002301), 2606:4700:3034::681c:f5a (ok) (time=0.001741)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:8108 (ok) (time=0.105147)
www.58b.tv                     has IPv4  has IPv6  2606:4700:10::6814:b71d (ok) (time=0.002073), 2606:4700:10::6814:b61d (ok) (time=0.002210)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:201d:d800:0:99b2:5880:93a1 (ok) (time=0.009393), 2600:9000:201d:d200:0:99b2:5880:93a1 (ok) (time=0.009827), 2600:9000:201d:2000:0:99b2:5880:93a1 (ok) (time=0.008921), 2600:9000:201d:4000:0:99b2:5880:93a1 (ok) (time=0.009224), 2600:9000:201d:ba00:0:99b2:5880:93a1 (ok) (time=0.009765), 2600:9000:201d:4e00:0:99b2:5880:93a1 (ok) (time=0.009819), 2600:9000:201d:a00:0:99b2:5880:93a1 (ok) (time=0.010750), 2600:9000:201d:7a00:0:99b2:5880:93a1 (ok) (time=0.009830)
www.5movies.to                 has IPv4  has IPv6  2606:4700:20::681b:d51e (ok) (time=0.001733), 2606:4700:20::681b:d41e (ok) (time=0.001547)
www.5paisa.com                 has IPv4  has IPv6  2600:1406:3c:3a1::6c16 (ok) (time=0.003514), 2600:1406:3c:387::6c16 (ok) (time=0.003510)
www.7-11.com.tw                has IPv4  has IPv6  2620:1ec:bdf::10 (ok) (time=0.001496)
www.720p-izle.com              has IPv4  has IPv6  2606:4700:21::681b:c857 (ok) (time=0.002607), 2606:4700:21::681b:c757 (ok) (time=0.002441)
www.766pb.com                  has IPv4  has IPv6  2606:4700::6812:1a30 (ok) (time=0.002076), 2606:4700::6812:1b30 (ok) (time=0.001762)
www.7lm.co                     has IPv4  has IPv6  2606:4700:3031::681b:9228 (ok) (time=0.002300), 2606:4700:3037::681b:9328 (ok) (time=0.001853)
www.7mmtv.tv                   has IPv4  has IPv6  2606:4700:3030::6812:26fb (ok) (time=0.002267), 2606:4700:3034::6812:27fb (ok) (time=0.001682)
www.7news.com.au               has IPv4  has IPv6  2600:1406:e800:2a1::619b (ok) (time=0.099356), 2600:1406:e800:294::619b (ok) (time=0.099430)
7plus.com.au                   has IPv4  has IPv6  2600:9000:201d:6800:1a:9fdb:8a40:93a1 (ok) (time=0.009283), 2600:9000:201d:b800:1a:9fdb:8a40:93a1 (ok) (time=0.009597), 2600:9000:201d:dc00:1a:9fdb:8a40:93a1 (ok) (time=0.009362), 2600:9000:201d:de00:1a:9fdb:8a40:93a1 (ok) (time=0.009506), 2600:9000:201d:200:1a:9fdb:8a40:93a1 (ok) (time=0.009756), 2600:9000:201d:f600:1a:9fdb:8a40:93a1 (ok) (time=0.010100), 2600:9000:201d:400:1a:9fdb:8a40:93a1 (ok) (time=0.009942), 2600:9000:201d:3200:1a:9fdb:8a40:93a1 (ok) (time=0.009806)
www.8fat.com                   has IPv4  has IPv6  2606:4700:20::6818:1f41 (ok) (time=0.002446), 2606:4700:20::6818:1e41 (ok) (time=0.002258)
www.8maple.ru                  has IPv4  has IPv6  2606:4700:20::681b:1d1e (ok) (time=0.002398), 2606:4700:20::681b:1c1e (ok) (time=0.002159)
www.8muses.com                 has IPv4  has IPv6  2606:4700:20::6819:3213 (ok) (time=0.001638), 2606:4700:20::6819:3313 (ok) (time=0.002144)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::681a:eac (ok) (time=0.002242), 2606:4700:20::681a:fac (ok) (time=0.002177)
www.8x8.com                    has IPv4  has IPv6  2606:4700::6812:641c (ok) (time=0.002008), 2606:4700::6812:651c (ok) (time=0.001753)
www.90oo.com                   has IPv4  has IPv6  2606:4700:22::a29f:e3bf (ok) (time=0.002532), 2606:4700:22::a29f:e2bf (ok) (time=0.002153)
www.91mjw.com                  has IPv4  has IPv6  2606:4700:20::681a:12b (ok) (time=0.002505), 2606:4700:20::681a:2b (ok) (time=0.001960)
www.96bza.com                  has IPv4  has IPv6  2606:4700::6812:9c (ok) (time=0.001895), 2606:4700::6812:19c (ok) (time=0.002710)
www.99acres.com                has IPv4  has IPv6  2600:1406:b000:192::2807 (ok) (time=0.002018), 2600:1406:b000:19a::2807 (ok) (time=0.001937)
www.99bitcoins.com             has IPv4  has IPv6  2606:4700:10::6814:cf34 (ok) (time=0.001796), 2606:4700:10::6814:ce34 (ok) (time=0.002253)
www.99ex.com                   has IPv4  has IPv6  2606:4700:3031::681c:17a4 (ok) (time=0.002031), 2606:4700:3034::681c:16a4 (ok) (time=0.002186)
www.99kubo.tv                  has IPv4  has IPv6  2606:4700:10::6814:b664 (ok) (time=0.001622), 2606:4700:10::6814:b564 (ok) (time=0.001555)
www.9anime.nl                  has IPv4  has IPv6  2606:4700:3035::681f:444f (ok) (time=0.002087), 2606:4700:3033::681f:454f (ok) (time=0.002071)
www.9anime.to                  has IPv4  has IPv6  2606:4700:3031::6818:691f (ok) (time=0.001925), 2606:4700:3032::6818:681f (ok) (time=0.001827)
www.9curry.com                 has IPv4  has IPv6  2606:4700:20::681a:96e (ok) (time=0.002320), 2606:4700:20::681a:86e (ok) (time=0.002185)
www.9kmovies.red               has IPv4  has IPv6  2606:4700:3037::6818:6843 (ok) (time=0.001753), 2606:4700:3031::6818:6943 (ok) (time=0.002103)
www.9minecraft.net             has IPv4  has IPv6  2606:4700:20::681a:20e (ok) (time=0.002154), 2606:4700:20::681a:30e (ok) (time=0.002010)
www.9news.com.au               has IPv4  has IPv6  2600:1406:b000:18c::15d5 (ok) (time=0.001815), 2600:1406:b000:184::15d5 (ok) (time=0.001745)
www.9now.com.au                has IPv4  has IPv6  2600:140f:4:8ac::15d5 (ok) (time=0.251996), 2600:140f:4:8a4::15d5 (ok) (time=0.248139)
www.99bill.com                 has IPv4  has IPv6  2404:7600:100:1:0:3:3d98:7282 (ok) (time=6.685160)
www.9xbuddy.in                 has IPv4  has IPv6  2606:4700:3037::681b:aa2e (ok) (time=0.002020), 2606:4700:3037::681b:ab2e (ok) (time=0.001636)
www.9xmovies.group             has IPv4  has IPv6  2606:4700:3033::6818:6e5d (ok) (time=0.002782), 2606:4700:3034::6818:6f5d (ok) (time=0.002046)
www.a-course-in-miracles.net   has IPv4  has IPv6  2606:4700:3036::681c:14a7 (ok) (time=0.001581), 2606:4700:3030::681c:15a7 (ok) (time=0.001945)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:80a::2014 (ok) (time=0.001668)
www.a9vg.com                   has IPv4  has IPv6  2606:4700::6811:7b17 (ok) (time=0.002198), 2606:4700::6811:7a17 (ok) (time=0.001933)
www.aagag.com                  has IPv4  has IPv6  2606:4700:3031::681b:b052 (ok) (time=0.001853), 2606:4700:3030::681b:b152 (ok) (time=0.001857)
www.aalto.fi                   has IPv4  has IPv6  2606:4700::6811:dd16 (ok) (time=0.002329), 2606:4700::6811:de16 (ok) (time=0.001701)
www.aawsat.com                 has IPv4  has IPv6  2606:4700:10::6814:3b64 (ok) (time=0.002208), 2606:4700:10::6814:3c64 (ok) (time=0.002099)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2606:4700:10::6814:1f35 (ok) (time=0.001831), 2606:4700:10::6814:1e35 (ok) (time=0.002207)
www.abasmanesh.com             has IPv4  has IPv6  2606:4700:20::681a:9d3 (ok) (time=0.002585), 2606:4700:20::681a:8d3 (ok) (time=0.002455)
www.abbeysaale.xyz             has IPv4  has IPv6  2606:4700:3032::6818:7a51 (ok) (time=0.002197), 2606:4700:3036::6818:7b51 (ok) (time=0.002023)
www.abc.com                    has IPv4  has IPv6  2600:9000:21c4:4200:a:896e:12c0:93a1 (ok) (time=0.001580), 2600:9000:21c4:b400:a:896e:12c0:93a1 (ok) (time=0.001680), 2600:9000:21c4:6600:a:896e:12c0:93a1 (ok) (time=0.001779), 2600:9000:21c4:a600:a:896e:12c0:93a1 (ok) (time=0.001536), 2600:9000:21c4:7200:a:896e:12c0:93a1 (ok) (time=0.001585), 2600:9000:21c4:8000:a:896e:12c0:93a1 (ok) (time=0.001591), 2600:9000:21c4:5c00:a:896e:12c0:93a1 (ok) (time=0.001561), 2600:9000:21c4:3800:a:896e:12c0:93a1 (ok) (time=0.001560)
abcdoabc.com.br                has IPv4  has IPv6  2606:4700:20::681a:66 (ok) (time=0.002626), 2606:4700:20::681a:166 (ok) (time=0.002269)
www.abcya.com                  has IPv4  has IPv6  2604:1380:1001:4000::1 (ok) (time=0.002581)
www.abdwap.me                  has IPv4  has IPv6  2606:4700:20::681a:e7d (ok) (time=0.002660), 2606:4700:20::681a:f7d (ok) (time=0.002508)
www.ablogtowatch.com           has IPv4  has IPv6  2606:4700:3036::6812:2b12 (ok) (time=0.001819), 2606:4700:3031::6812:2a12 (ok) (time=0.001895)
www.abnamro.nl                 has IPv4  has IPv6  2600:1406:b000:18a::6d2b (ok) (time=0.002001), 2600:1406:b000:19a::6d2b (ok) (time=0.001928)
www.aboluowang.com             has IPv4  has IPv6  2606:4700:21::8d65:7890 (ok) (time=0.002028), 2606:4700:21::8d65:7891 (ok) (time=0.001910)
www.about.google               has IPv4  has IPv6  2607:f8b0:4005:805::200e (ok) (time=0.001798)
www.aboutamazon.com            has IPv4  has IPv6  2600:9000:21c4:a000:c:19fd:2240:93a1 (ok) (time=0.001649), 2600:9000:21c4:3000:c:19fd:2240:93a1 (ok) (time=0.001668), 2600:9000:21c4:ee00:c:19fd:2240:93a1 (ok) (time=0.001497), 2600:9000:21c4:3800:c:19fd:2240:93a1 (ok) (time=0.001747), 2600:9000:21c4:1200:c:19fd:2240:93a1 (ok) (time=0.001933), 2600:9000:21c4:de00:c:19fd:2240:93a1 (ok) (time=0.001522), 2600:9000:21c4:ea00:c:19fd:2240:93a1 (ok) (time=0.001640), 2600:9000:21c4:9800:c:19fd:2240:93a1 (ok) (time=0.001718)
www.absba.org                  has IPv4  has IPv6  2606:4700:3033::681c:c5f (ok) (time=0.002069), 2606:4700:3033::681c:d5f (ok) (time=0.002105)
www.abs.gov.au                 has IPv4  has IPv6  2600:9000:201d:9400:12:6e82:7280:93a1 (ok) (time=0.008783), 2600:9000:201d:3400:12:6e82:7280:93a1 (ok) (time=0.009841), 2600:9000:201d:6000:12:6e82:7280:93a1 (ok) (time=0.009859), 2600:9000:201d:0:12:6e82:7280:93a1 (ok) (time=0.009858), 2600:9000:201d:8c00:12:6e82:7280:93a1 (ok) (time=0.009509), 2600:9000:201d:fc00:12:6e82:7280:93a1 (ok) (time=0.009684), 2600:9000:201d:600:12:6e82:7280:93a1 (ok) (time=0.009813), 2600:9000:201d:2400:12:6e82:7280:93a1 (ok) (time=0.009027)
