www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:432e (ok) (time=0.002676), 2400:cb00:2048:1::6814:442e (ok) (time=0.001754)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:7b18 (ok) (time=0.002191), 2400:cb00:2048:1::6819:7a18 (ok) (time=0.002394)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7129 (ok) (time=0.001649), 2400:cb00:2048:1::6814:7029 (ok) (time=0.001812)
www.100percentfedup.com        has IPv4  has IPv6  2400:cb00:2048:1::6819:c471 (ok) (time=0.001299), 2400:cb00:2048:1::6819:c371 (ok) (time=0.002016)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:26a (ok) (time=0.001563), 2400:cb00:2048:1::6819:16a (ok) (time=0.002250)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9312 (ok) (time=0.001246), 2400:cb00:2048:1::6819:9212 (ok) (time=0.001405)
www.10youtube.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:a866 (ok) (time=0.001250), 2400:cb00:2048:1::681b:a966 (ok) (time=0.001283)
www.123kubo.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:ae11 (ok) (time=0.001199), 2400:cb00:2048:1::6814:af11 (ok) (time=0.001680)
www.123movies.cz               has IPv4  has IPv6  2400:cb00:2048:1::681b:d61e (ok) (time=0.001237), 2400:cb00:2048:1::681b:d71e (ok) (time=0.001290)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6814:34e4 (ok) (time=0.001624), 2400:cb00:2048:1::6814:35e4 (ok) (time=0.001161)
www.123movies.mn               has IPv4  has IPv6  2400:cb00:2048:1::6819:fa76 (ok) (time=0.001341), 2400:cb00:2048:1::6819:f976 (ok) (time=0.001668)
www.123moviesfree.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:8dfc (ok) (time=0.001315), 2400:cb00:2048:1::681b:8cfc (ok) (time=0.001611)
www.123movies.to               has IPv4  has IPv6  2400:cb00:2048:1::681b:d61c (ok) (time=0.001179), 2400:cb00:2048:1::681b:d71c (ok) (time=0.001198)
www.123movies.gs               has IPv4  has IPv6  2400:cb00:2048:1::681b:d41e (ok) (time=0.001718), 2400:cb00:2048:1::681b:d51e (ok) (time=0.001218)
www.123telugu.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:1118 (ok) (time=0.001230), 2400:cb00:2048:1::6819:1018 (ok) (time=0.001373)
www.123music.to                has IPv4  has IPv6  2400:cb00:2048:1::6819:336b (ok) (time=0.001290), 2400:cb00:2048:1::6819:346b (ok) (time=0.001211)
www.123movies.is               has IPv4  has IPv6  2a02:fe80:1010::15:9 (ok) (time=0.000778)
www.12canme.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:bfe2 (ok) (time=0.001308), 2400:cb00:2048:1::681b:bee2 (ok) (time=0.001297)
www.123video.tv                has IPv4  has IPv6  2400:cb00:2048:1::6812:3049 (ok) (time=0.001231), 2400:cb00:2048:1::6812:3149 (ok) (time=0.001372)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1819 (ok) (time=0.001287), 2400:cb00:2048:1::681c:1919 (ok) (time=0.001157)
www.123moviesonline.in         has IPv4  has IPv6  2400:cb00:2048:1::6818:71ee (ok) (time=0.001199), 2400:cb00:2048:1::6818:70ee (ok) (time=0.001716)
www.141jav.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:c9c (ok) (time=0.001706), 2400:cb00:2048:1::681f:d9c (ok) (time=0.001591)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.001710), 2400:cb00:2048:1::681f:1003 (ok) (time=0.001183)
www.123movies.ru               has IPv4  has IPv6  2400:cb00:2048:1::681b:d41e (ok) (time=0.001188), 2400:cb00:2048:1::681b:d51e (ok) (time=0.001770)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b60b (ok) (time=0.001444), 2400:cb00:2048:1::681b:b70b (ok) (time=0.001191)
www.18teenporn.net             has IPv4  has IPv6  2400:cb00:2048:1::681b:bddb (ok) (time=0.001284), 2400:cb00:2048:1::681b:bcdb (ok) (time=0.001649)
www.19216811ip.mobi            has IPv4  has IPv6  2400:cb00:2048:1::6818:65c0 (ok) (time=0.001162), 2400:cb00:2048:1::6818:64c0 (ok) (time=0.001305)
www.19bam.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:5af8 (ok) (time=0.001168), 2400:cb00:2048:1::6814:5bf8 (ok) (time=0.001239)
www.123movies.online           has IPv4  has IPv6  2400:cb00:2048:1::6818:703e (ok) (time=0.001263), 2400:cb00:2048:1::6818:713e (ok) (time=0.001663)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2 (ok) (time=0.177444)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.132319)
www.1jux.net                   has IPv4  has IPv6  2400:cb00:2048:1::6819:c506 (ok) (time=0.001234), 2400:cb00:2048:1::6819:c406 (ok) (time=0.001271)
www.1channel.ch                has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.001286), 2400:cb00:2048:1::681f:1003 (ok) (time=0.001619)
www.1kdailyprofit.net          has IPv4  has IPv6  2400:cb00:2048:1::6812:3541 (ok) (time=0.001834), 2400:cb00:2048:1::6812:3441 (ok) (time=0.001238)
www.1in.am                     has IPv4  has IPv6  2400:cb00:2048:1::6818:922 (ok) (time=0.001748), 2400:cb00:2048:1::6818:822 (ok) (time=0.001241)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:87f9 (ok) (time=0.001374), 2400:cb00:2048:1::681b:86f9 (ok) (time=0.001210)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.141892)
www.1movies.tv                 has IPv4  has IPv6  2400:cb00:2048:1::681f:43fd (ok) (time=0.001202), 2400:cb00:2048:1::681f:42fd (ok) (time=0.001349)
www.1short.us                  has IPv4  has IPv6  2400:cb00:2048:1::681b:8e04 (ok) (time=0.001653), 2400:cb00:2048:1::681b:8f04 (ok) (time=0.001197)
www.20govt.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5c18 (ok) (time=0.001390), 2400:cb00:2048:1::6819:5d18 (ok) (time=0.001245)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.142784)
www.2222av.co                  has IPv4  has IPv6  2400:cb00:2048:1::681b:6166 (ok) (time=0.001880), 2400:cb00:2048:1::681b:6066 (ok) (time=0.001790)
www.247nigerianewsupdate.co    has IPv4  has IPv6  2607:f8b0:4007:80c::2013 (ok) (time=0.012431)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5b18 (ok) (time=0.001247), 2400:cb00:2048:1::6819:5a18 (ok) (time=0.001629)
www.24option.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:5873 (ok) (time=0.001220), 2400:cb00:2048:1::6814:5773 (ok) (time=0.001209)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d061::2 (ok) (time=0.157527), 2a01:4f8:b0:d062::2 (ok) (time=0.156048)
www.265.com                    has IPv4  has IPv6  2607:f8b0:400e:c02::a0 (ok) (time=0.021900)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9fdf (ok) (time=0.001372), 2400:cb00:2048:1::6810:9ddf (ok) (time=0.001667), 2400:cb00:2048:1::6810:9bdf (ok) (time=0.001308), 2400:cb00:2048:1::6810:9edf (ok) (time=0.001291), 2400:cb00:2048:1::6810:9cdf (ok) (time=0.001763)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8902 (ok) (time=0.001712), 2400:cb00:2048:1::6814:8802 (ok) (time=0.001724)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6814:376b (ok) (time=0.001256), 2400:cb00:2048:1::6814:386b (ok) (time=0.001310)
www.2ddl.one                   has IPv4  has IPv6  2400:cb00:2048:1::681b:94d8 (ok) (time=0.001238), 2400:cb00:2048:1::681b:95d8 (ok) (time=0.001182)
www.2siteweb.co                has IPv4  has IPv6  2400:cb00:2048:1::681c:124b (ok) (time=0.001253), 2400:cb00:2048:1::681c:134b (ok) (time=0.001347)
www.300mbmovies4u.net          has IPv4  has IPv6  2400:cb00:2048:1::6812:3f87 (ok) (time=0.001264), 2400:cb00:2048:1::6812:3e87 (ok) (time=0.001372)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:e88 (ok) (time=0.001766), 2400:cb00:2048:1::6814:d88 (ok) (time=0.001302)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6b19 (ok) (time=0.001738), 2400:cb00:2048:1::6818:6a19 (ok) (time=0.001790)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7568 (ok) (time=0.001818), 2400:cb00:2048:1::6819:7668 (ok) (time=0.001218)
www.3al7arek.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:2e75 (ok) (time=0.001720), 2400:cb00:2048:1::6812:2f75 (ok) (time=0.001764)
www.3rabmirror.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:2510 (ok) (time=0.001361), 2400:cb00:2048:1::6812:2410 (ok) (time=0.001375)
www.3m.com                     has IPv4  has IPv6  2001:418:142b:284::1e28 (ok) (time=0.001999), 2001:418:142b:292::1e28 (ok) (time=0.001925)
www.3rbup.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:a514 (ok) (time=0.001303), 2400:cb00:2048:1::6819:a414 (ok) (time=0.001766)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1 (ok) (time=0.165794)
www.3sk.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:1816 (ok) (time=0.001767), 2400:cb00:2048:1::6819:1916 (ok) (time=0.001213)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3cf9 (ok) (time=0.001749), 2400:cb00:2048:1::6810:3df9 (ok) (time=0.001307), 2400:cb00:2048:1::6810:3ef9 (ok) (time=0.001368), 2400:cb00:2048:1::6810:3bf9 (ok) (time=0.001778), 2400:cb00:2048:1::6810:3af9 (ok) (time=0.001766)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:579c (ok) (time=0.001279), 2400:cb00:2048:1::681f:569c (ok) (time=0.001208)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5722 (ok) (time=0.001191), 2400:cb00:2048:1::6814:5822 (ok) (time=0.001227)
www.4oof.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:20d0 (ok) (time=0.001340), 2400:cb00:2048:1::6812:21d0 (ok) (time=0.001282)
www.4v4.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:ae24 (ok) (time=0.001319), 2400:cb00:2048:1::6819:ad24 (ok) (time=0.001277)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:40a3 (ok) (time=0.001328), 2400:cb00:2048:1::6814:3fa3 (ok) (time=0.001317)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6819:ca76 (ok) (time=0.001878), 2400:cb00:2048:1::6819:c976 (ok) (time=0.001404)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0 (ok) (time=0.115181)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7e65 (ok) (time=0.001235), 2400:cb00:2048:1::6819:7d65 (ok) (time=0.001751)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:2042:ce00:0:99b2:5880:93a1 (ok) (time=0.057850), 2600:9000:2042:5400:0:99b2:5880:93a1 (ok) (time=0.057951), 2600:9000:2042:c200:0:99b2:5880:93a1 (ok) (time=0.057818), 2600:9000:2042:c600:0:99b2:5880:93a1 (ok) (time=0.057858), 2600:9000:2042:7200:0:99b2:5880:93a1 (ok) (time=0.057849), 2600:9000:2042:ba00:0:99b2:5880:93a1 (ok) (time=0.057887), 2600:9000:2042:8400:0:99b2:5880:93a1 (ok) (time=0.057817), 2600:9000:2042:7600:0:99b2:5880:93a1 (ok) (time=0.057903)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:ba56 (ok) (time=0.001311), 2400:cb00:2048:1::681b:bb56 (ok) (time=0.001277)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:250d (ok) (time=0.001334), 2400:cb00:2048:1::6812:240d (ok) (time=0.001731)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::76 (ok) (time=0.133337), 2a01:a580:6:1972::39 (ok) (time=0.133433)
www.7jiu.com.hk                has IPv4  has IPv6  2400:cb00:2048:1::6818:71c3 (ok) (time=0.001363), 2400:cb00:2048:1::6818:70c3 (ok) (time=0.001285)
www.7te.org                    has IPv4  has IPv6  2400:cb00:2048:1::681f:4485 (ok) (time=0.001214), 2400:cb00:2048:1::681f:4585 (ok) (time=0.001787)
www.7sur7.be                   has IPv4  has IPv6  2001:418:142b:29b::2286 (ok) (time=0.002034), 2001:418:142b:292::2286 (ok) (time=0.001967)
www.87gt2.com                  has IPv4  has IPv6  2607:f8b0:4007:80c::2013 (ok) (time=0.012248)
www.8drama.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:5149 (ok) (time=0.001276), 2400:cb00:2048:1::681f:5049 (ok) (time=0.001726)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3313 (ok) (time=0.001872), 2400:cb00:2048:1::6819:3213 (ok) (time=0.001761)
www.8novels.net                has IPv4  has IPv6  2400:cb00:2048:1::6812:3acf (ok) (time=0.001668), 2400:cb00:2048:1::6812:3bcf (ok) (time=0.001639)
www.9090.fm                    has IPv4  has IPv6  2400:cb00:2048:1::681b:a5d7 (ok) (time=0.001226), 2400:cb00:2048:1::681b:a4d7 (ok) (time=0.002418)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:a94a (ok) (time=0.001736), 2400:cb00:2048:1::681f:a84a (ok) (time=0.001819)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:2021:2200:14:524f:a500:93a1 (ok) (time=0.129145), 2600:9000:2021:8200:14:524f:a500:93a1 (ok) (time=0.130776), 2600:9000:2021:8a00:14:524f:a500:93a1 (ok) (time=0.130794), 2600:9000:2021:1c00:14:524f:a500:93a1 (ok) (time=0.130824), 2600:9000:2021:c800:14:524f:a500:93a1 (ok) (time=0.129221), 2600:9000:2021:7e00:14:524f:a500:93a1 (ok) (time=0.131036), 2600:9000:2021:1400:14:524f:a500:93a1 (ok) (time=0.132215), 2600:9000:2021:2600:14:524f:a500:93a1 (ok) (time=0.132532)
www.99acres.com                has IPv4  has IPv6  2001:418:142b:28e::2807 (ok) (time=0.002047), 2001:418:142b:291::2807 (ok) (time=0.002241)
www.9anime.to                  has IPv4  has IPv6  2400:cb00:2048:1::6812:3ebc (ok) (time=0.001720), 2400:cb00:2048:1::6812:3fbc (ok) (time=0.001288)
99damage.de                    has IPv4  has IPv6  2607:5300:101::454 (ok) (time=0.074389)
www.99entranceexam.in          has IPv4  has IPv6  2400:cb00:2048:1::6819:6475 (ok) (time=0.001207), 2400:cb00:2048:1::6819:6375 (ok) (time=0.001272)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:355 (ok) (time=0.001279), 2400:cb00:2048:1::6818:255 (ok) (time=0.001683)
www.9nung.com                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2eef (ok) (time=0.001297), 2400:cb00:2048:1::6812:2fef (ok) (time=0.001671)
www.9xmovies.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:d223 (ok) (time=0.001647), 2400:cb00:2048:1::6819:d323 (ok) (time=0.001245)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4007:80a::2011 (ok) (time=0.012533)
www.aabbir.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:cd0e (ok) (time=0.001818), 2400:cb00:2048:1::6819:cc0e (ok) (time=0.001651)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1335 (ok) (time=0.001683), 2400:cb00:2048:1::6814:1235 (ok) (time=0.001668)
www.aadharcarduid.com          has IPv4  has IPv6  2400:cb00:2048:1::681c:75f (ok) (time=0.001251), 2400:cb00:2048:1::681c:65f (ok) (time=0.001668)
www.aadharguide.in             has IPv4  has IPv6  2400:cb00:2048:1::681c:6ec (ok) (time=0.001373), 2400:cb00:2048:1::681c:7ec (ok) (time=0.001223)
www.abcmalayalam.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:84e (ok) (time=0.001163), 2400:cb00:2048:1::6818:94e (ok) (time=0.001288)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:c85d (ok) (time=0.001248), 2400:cb00:2048:1::681b:c75d (ok) (time=0.001240)
abril.com.br                   has IPv4  has IPv6  2801:80:5c0:0:189:91:161:228 (ok) (time=0.172960)
www.ac-illust.com              has IPv4  has IPv6  2400:6700:ff00::36fa:793e (ok) (time=0.122457), 2400:6700:ff00::b022:3a2b (ok) (time=0.126990)
www.accountingcoach.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:1436 (ok) (time=0.001761), 2400:cb00:2048:1::6814:1536 (ok) (time=0.001279)
www.accuradio.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:270 (ok) (time=0.001343), 2400:cb00:2048:1::6814:370 (ok) (time=0.001162)
www.aciprensa.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:22a1 (ok) (time=0.001742), 2400:cb00:2048:1::6814:23a1 (ok) (time=0.001302)
www.actionnetwork.org          has IPv4  has IPv6  2400:cb00:2048:1::6818:1b73 (ok) (time=0.001304), 2400:cb00:2048:1::6818:1c73 (ok) (time=0.001190)
www.activityvillage.co.uk      has IPv4  has IPv6  2400:cb00:2048:1::6819:274 (ok) (time=0.001245), 2400:cb00:2048:1::6819:174 (ok) (time=0.001162)
www.acm.org                    has IPv4  has IPv6  2605:9600:401:1::9 (ok) (time=0.075169), 2605:9600:401:1::15 (ok) (time=0.068947)
www.adafruit.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:27f0 (ok) (time=0.001279), 2400:cb00:2048:1::6814:26f0 (ok) (time=0.001261)
www.adamoads.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:19bd (ok) (time=0.001875), 2400:cb00:2048:1::6814:25bd (ok) (time=0.001811)
www.addictinginfo.org          has IPv4  has IPv6  2400:cb00:2048:1::6812:383a (ok) (time=0.001186), 2400:cb00:2048:1::6812:393a (ok) (time=0.001729)
www.adblockplus.org            has IPv4  has IPv6  2a01:4f8:a0:74c5::2 (ok) (time=0.157018)
www.addmefast.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:c506 (ok) (time=0.001342), 2400:cb00:2048:1::6814:c406 (ok) (time=0.001254)
www.addtoany.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:6e27 (ok) (time=0.001718), 2400:cb00:2048:1::6814:6f27 (ok) (time=0.001377)
www.adb.org                    has IPv4  has IPv6  2400:cb00:2048:1::6810:2613 (ok) (time=0.001216), 2400:cb00:2048:1::6810:2713 (ok) (time=0.001214)
www.adf.ly                     has IPv4  has IPv6  2400:cb00:2048:1::6814:104 (ok) (time=0.001717), 2400:cb00:2048:1::6814:4 (ok) (time=0.001636)
www.adfa.cc                    has IPv4  has IPv6  2400:cb00:2048:1::681c:62b (ok) (time=0.001723), 2400:cb00:2048:1::681c:72b (ok) (time=0.001280)
www.adfoc.us                   has IPv4  has IPv6  2400:cb00:2048:1::6819:af0f (ok) (time=0.001231), 2400:cb00:2048:1::6819:ae0f (ok) (time=0.001290)
www.adguard.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:1f82 (ok) (time=0.001699), 2400:cb00:2048:1::6814:1e82 (ok) (time=0.001168)
www.ad.nl                      has IPv4  has IPv6  2001:418:142b:197::3c4d (ok) (time=0.001981), 2001:418:142b:19e::3c4d (ok) (time=0.002064)
www.adiphy.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:3f61 (ok) (time=0.001260), 2400:cb00:2048:1::6812:3e61 (ok) (time=0.001233)
acomics.ru                     has IPv4  has IPv6  2a01:4f8:131:3cc::2 (failed) (errno=61) (time=0.148907)
www.adkami.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:79f9 (ok) (time=0.001802), 2400:cb00:2048:1::6818:78f9 (ok) (time=0.001363)
www.admob.com                  has IPv4  has IPv6  2607:f8b0:400e:c02::8a (ok) (time=0.022046)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275 (ok) (time=0.176874)
www.adrs.me                    has IPv4  has IPv6  2400:cb00:2048:1::681f:da1 (ok) (time=0.001309), 2400:cb00:2048:1::681f:ca1 (ok) (time=0.001262)
www.ads4btc.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:b5e4 (ok) (time=0.001181), 2400:cb00:2048:1::681b:b4e4 (ok) (time=0.001357)
www.ads2clicks.com             has IPv4  has IPv6  2400:cb00:2048:1::681f:41fb (ok) (time=0.001814), 2400:cb00:2048:1::681f:40fb (ok) (time=0.001245)
www.adsino24.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:a979 (ok) (time=0.001323), 2400:cb00:2048:1::681b:a879 (ok) (time=0.001241)
www.adturtle.biz               has IPv4  has IPv6  2400:cb00:2048:1::6812:326d (ok) (time=0.001308), 2400:cb00:2048:1::6812:336d (ok) (time=0.001201)
www.adult.xyz                  has IPv4  has IPv6  2400:cb00:2048:1::6819:2b1e (ok) (time=0.001423), 2400:cb00:2048:1::6819:2a1e (ok) (time=0.001378)
www.adultoffline.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:645b (ok) (time=0.001448), 2400:cb00:2048:1::6818:655b (ok) (time=0.001719)
www.adultswim.com              has IPv4  has IPv6  2001:418:142b:297::2232 (ok) (time=0.002159), 2001:418:142b:289::2232 (ok) (time=0.002124)
www.adschemist.com             has IPv4  has IPv6  2a00:1d70:c01c::67:92 (ok) (time=0.149759)
www.advendor.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:bb16 (ok) (time=0.001278), 2400:cb00:2048:1::681b:ba16 (ok) (time=0.001702)
www.advertisercommunity.com    has IPv4  has IPv6  2001:4860:4802:32::1b (ok) (time=0.005056)
www.adyou.me                   has IPv4  has IPv6  2400:cb00:2048:1::681f:db4 (ok) (time=0.001741), 2400:cb00:2048:1::681f:cb4 (ok) (time=0.001608)
www.aedownload.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:8939 (ok) (time=0.001306), 2400:cb00:2048:1::681b:8839 (ok) (time=0.001200)
www.adyen.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:590a (ok) (time=0.001358), 2400:cb00:2048:1::6814:580a (ok) (time=0.001330)
www.adrenaline.uol.com.br      has IPv4  has IPv6  2804:49c:319:430::326 (ok) (time=0.179756)
www.actcorp.in                 has IPv4  has IPv6  2406:b400:1::9 (ok) (time=0.307087)
www.adworkmedia.com            has IPv4  has IPv6  2607:fad0:3704:2:: (ok) (time=0.065776)
www.afdah.tv                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1003 (ok) (time=0.001249), 2400:cb00:2048:1::681f:1103 (ok) (time=0.001758)
www.affairscloud.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:814d (ok) (time=0.001284), 2400:cb00:2048:1::681b:804d (ok) (time=0.001258)
www.af.mil                     has IPv4  has IPv6  2600:1406:28::b833:eb (ok) (time=0.008546), 2600:1406:28::b833:e8 (ok) (time=0.008490)
www.aflamporn.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:6b13 (ok) (time=0.001265), 2400:cb00:2048:1::6818:6a13 (ok) (time=0.001165)
www.aflamtorrent.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:b2fd (ok) (time=0.001243), 2400:cb00:2048:1::681b:b3fd (ok) (time=0.001216)
www.aflamonline.tv             has IPv4  has IPv6  2400:cb00:2048:1::681b:b79e (ok) (time=0.001277), 2400:cb00:2048:1::681b:b69e (ok) (time=0.001286)
www.afrihost.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:1ef4 (ok) (time=0.001169), 2400:cb00:2048:1::6814:1ff4 (ok) (time=0.001217)
www.afterschoolafrica.com      has IPv4  has IPv6  2400:cb00:2048:1::681b:ae05 (ok) (time=0.001294), 2400:cb00:2048:1::681b:af05 (ok) (time=0.001639)
www.aftership.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:6b6b (ok) (time=0.001875), 2400:cb00:2048:1::6819:6c6b (ok) (time=0.001319)
www.afterbuy.de                has IPv4  has IPv6  2a01:9820:1::1:5 (ok) (time=0.140579)
www.agones.gr                  has IPv4  has IPv6  2400:cb00:2048:1::681f:8a2 (ok) (time=0.001241), 2400:cb00:2048:1::681f:9a2 (ok) (time=0.001685)
www.agoramt.com.br             has IPv4  has IPv6  2400:cb00:2048:1::6819:b91e (ok) (time=0.001340), 2400:cb00:2048:1::6819:b81e (ok) (time=0.001787)
www.agar.io                    has IPv4  has IPv6  2400:cb00:2048:1::6814:197a (ok) (time=0.001723), 2400:cb00:2048:1::6814:1a7a (ok) (time=0.001731)
ahlamontada.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:49d (ok) (time=0.001256), 2400:cb00:2048:1::681c:59d (ok) (time=0.001402)
www.ahlmisrnews.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:967f (ok) (time=0.001257), 2400:cb00:2048:1::681b:977f (ok) (time=0.001713)
www.ahlyeg.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:bb16 (ok) (time=0.001700), 2400:cb00:2048:1::681b:ba16 (ok) (time=0.001703)
www.agendaweb.org              has IPv4  has IPv6  2001:41d0:1:1b00:87:98:231:19 (ok) (time=0.144664)
www.ahlynews.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:b6f0 (ok) (time=0.001233), 2400:cb00:2048:1::681b:b7f0 (ok) (time=0.001763)
www.ahlysport.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1302 (ok) (time=0.001777), 2400:cb00:2048:1::681c:1202 (ok) (time=0.001263)
www.ahnegao.com.br             has IPv4  has IPv6  2400:cb00:2048:1::6812:3bf9 (ok) (time=0.001848), 2400:cb00:2048:1::6812:3af9 (ok) (time=0.001751)
www.aiomusica.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:7e35 (ok) (time=0.001185), 2400:cb00:2048:1::6818:7f35 (ok) (time=0.001245)
www.aiomp3.cc                  has IPv4  has IPv6  2400:cb00:2048:1::681b:8194 (ok) (time=0.001313), 2400:cb00:2048:1::681b:8094 (ok) (time=0.001414)
www.airav.cc                   has IPv4  has IPv6  2400:cb00:2048:1::681f:9ae (ok) (time=0.001731), 2400:cb00:2048:1::681f:8ae (ok) (time=0.001382)
ahoy.one                       has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.001259), 2400:cb00:2048:1::681f:1003 (ok) (time=0.001682)
www.agh.edu.pl                 has IPv4  has IPv6  2001:6d8:10:1060::6034 (ok) (time=0.171440)
www.agoraguenta.com            has IPv4  has IPv6  2a00:f10:ff03:1::103 (ok) (time=0.150021)
www.airliners.net              has IPv4  has IPv6  2600:1406:28::b833:f8 (ok) (time=0.008567), 2600:1406:28::b833:f1 (ok) (time=0.008481)
www.aisex.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:83ea (ok) (time=0.001237), 2400:cb00:2048:1::681b:82ea (ok) (time=0.001140)
www.aitnews.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:dc23 (ok) (time=0.001325), 2400:cb00:2048:1::6814:dd23 (ok) (time=0.001163)
