123movies.co                   has IPv4  has IPv6  2400:cb00:2048:1::681b:d51e (ok) (time=0.002024), 2400:cb00:2048:1::681b:d41e (ok) (time=0.001845)
1365scc.trade                  has IPv4  has IPv6  2400:cb00:2048:1::6818:6979 (ok) (time=0.001696), 2400:cb00:2048:1::6818:6879 (ok) (time=0.002137)
1kdailyprofit.me               has IPv4  has IPv6  2400:cb00:2048:1::6812:236e (ok) (time=0.001735), 2400:cb00:2048:1::6812:226e (ok) (time=0.001790)
2cat.org                       has IPv4  has IPv6  2400:cb00:2048:1::681c:1805 (ok) (time=0.001878), 2400:cb00:2048:1::681c:1905 (ok) (time=0.001738)
360zhibo.com                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1473 (ok) (time=0.001719), 2400:cb00:2048:1::681c:1573 (ok) (time=0.001726)
cameroonweb.com                 no IPv4  has IPv6  2400:cb00:2048:1::6814:7531 (ok) (time=0.001690), 2400:cb00:2048:1::6814:7431 (ok) (time=0.001769)
canadapost.ca                  has IPv4  has IPv6  2001:4de0:4104:18d::1dc5 (ok) (time=0.002885), 2001:4de0:4104:18c::1dc5 (ok) (time=0.002502)
carreerjournal.info            has IPv4  has IPv6  2400:cb00:2048:1::681c:ec6 (ok) (time=0.001803), 2400:cb00:2048:1::681c:fc6 (ok) (time=0.001896)
cartoonhd.tech                 has IPv4  has IPv6  2400:cb00:2048:1::681b:9715 (ok) (time=0.001895), 2400:cb00:2048:1::681b:9615 (ok) (time=0.001730)
casualient.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:291c (ok) (time=0.001941), 2400:cb00:2048:1::6812:281c (ok) (time=0.001785)
catfly.com                     has IPv4  has IPv6  2400:cb00:2048:1::6819:f213 (ok) (time=0.001861), 2400:cb00:2048:1::6819:f313 (ok) (time=0.001694)
cbinsights.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:9c02 (ok) (time=0.001812), 2400:cb00:2048:1::6814:9d02 (ok) (time=0.001651)
fextralife.com                  no IPv4  has IPv6  2400:cb00:2048:1::6819:8015 (ok) (time=0.001830), 2400:cb00:2048:1::6819:8115 (ok) (time=0.001760)
filegozar.com                  has IPv4  has IPv6  2a02:fe80:1010::3:7 (ok) (time=0.000834)
jobstreet.com                   no IPv4  has IPv6  2403:b100:2010:1:60::6 (ok) (time=0.183771)
jobstreet.com.my                no IPv4  has IPv6  2403:b100:2010:1:60::6 (ok) (time=0.183910)
jogos.uol.com.br               has IPv4  has IPv6  2804:49c:3103:405:ffff:ffff:ffff:3 (ok) (time=0.200622)
juegosfriv2017.net             has IPv4  has IPv6  2400:cb00:2048:1::6819:2c0e (ok) (time=0.001959), 2400:cb00:2048:1::6819:2d0e (ok) (time=0.001628)
kaitect.com                    has IPv4  has IPv6  2400:cb00:2048:1::681c:ca0 (ok) (time=0.001731), 2400:cb00:2048:1::681c:da0 (ok) (time=0.001664)
nnm-club.name                  has IPv4  has IPv6  2001:470:1f15:f1::1113 (ok) (time=0.140214)
noticias.uol.com.br            has IPv4  has IPv6  2804:49c:319:430::336 (ok) (time=0.199846), 2804:49c:3103:405:ffff:ffff:ffff:3 (ok) (time=0.199680)
noticiasaldiayalahora.co        no IPv4  has IPv6  2400:cb00:2048:1::6819:f573 (ok) (time=0.001796), 2400:cb00:2048:1::6819:f673 (ok) (time=0.001781)
noticiasdatv.uol.com.br        has IPv4  has IPv6  2804:49c:319:430::292 (ok) (time=0.201513)
novaexchange.com                no IPv4  has IPv6  2001:470:28:6f0::11 (ok) (time=0.229955)
novelashdgratis.cc             has IPv4  has IPv6  2400:cb00:2048:1::681b:8f04 (ok) (time=0.001889), 2400:cb00:2048:1::681b:8e04 (ok) (time=0.001722)
novelupdates.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:9a64 (ok) (time=0.001926), 2400:cb00:2048:1::6819:9964 (ok) (time=0.001778)
novi.ba                        has IPv4  has IPv6  2400:cb00:2048:1::681c:1a37 (ok) (time=0.001741), 2400:cb00:2048:1::681c:1b37 (ok) (time=0.001876)
novinhagostosa10.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:a57c (ok) (time=0.001750), 2400:cb00:2048:1::681b:a47c (ok) (time=0.001775)
novinky.cz                     has IPv4  has IPv6  2a02:598:2::7 (ok) (time=0.149534)
shopdisney.com                 has IPv4  has IPv6  2600:1406:28:192::4c5 (ok) (time=0.167223), 2600:1406:28:187::4c5 (ok) (time=0.167290)
shopstyle.co.uk                has IPv4  has IPv6  2406:da00:ff00::b849:a37a (ok) (time=0.064762), 2406:da00:ff00::36f3:6a2b (ok) (time=0.064744), 2406:da00:ff00::6b15:ebf6 (ok) (time=0.064714)
shopstyle.com                  has IPv4  has IPv6  2406:da00:ff00::36f3:6a2b (ok) (time=0.064811), 2406:da00:ff00::6b15:ebf6 (ok) (time=0.064957), 2406:da00:ff00::b849:a37a (ok) (time=0.064826)
shoudian.org                   has IPv4  has IPv6  2002:675b:d91f::675b:d91f (ok) (time=0.215174)
sify.com                       has IPv4  has IPv6  2001:e48:0:104::6 (ok) (time=0.246712)
smallbiztrends.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:1937 (ok) (time=0.001838), 2400:cb00:2048:1::6814:1837 (ok) (time=0.001663)
smh.com.au                     has IPv4  has IPv6  2600:9000:2021:b800:8:cc70:2000:21 (ok) (time=0.136232), 2600:9000:2021:9a00:8:cc70:2000:21 (ok) (time=0.136323), 2600:9000:2021:ae00:8:cc70:2000:21 (ok) (time=0.134450), 2600:9000:2021:f800:8:cc70:2000:21 (ok) (time=0.134488), 2600:9000:2021:2800:8:cc70:2000:21 (ok) (time=0.134598), 2600:9000:2021:2000:8:cc70:2000:21 (ok) (time=0.134733), 2600:9000:2021:e600:8:cc70:2000:21 (ok) (time=0.136350), 2600:9000:2021:2200:8:cc70:2000:21 (ok) (time=0.134670)
smv.to                         has IPv4  has IPv6  2400:cb00:2048:1::8d65:79dd (ok) (time=0.001817), 2400:cb00:2048:1::8d65:79de (ok) (time=0.001720)
specialized.com                has IPv4  has IPv6  2600:1803:10c::24 (ok) (time=0.061097), 2600:1803:10d::7e (ok) (time=0.060937), 2600:1803:10a::49 (ok) (time=0.060867), 2600:1803:10b::77 (ok) (time=0.060878)
speedtest.net                  has IPv4  has IPv6  2a04:4e42:400::230 (ok) (time=0.008573), 2a04:4e42::230 (ok) (time=0.011569), 2a04:4e42:600::230 (ok) (time=0.009384), 2a04:4e42:200::230 (ok) (time=0.011562)
splice.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:32f1 (ok) (time=0.001765), 2400:cb00:2048:1::6814:31f1 (ok) (time=0.001737)
sportsjamm.com                 has IPv4  has IPv6  2400:cb00:2048:1::6810:5fd7 (ok) (time=0.001720), 2400:cb00:2048:1::6810:60d7 (ok) (time=0.001811), 2400:cb00:2048:1::6810:5ed7 (ok) (time=0.001852), 2400:cb00:2048:1::6810:5cd7 (ok) (time=0.001891), 2400:cb00:2048:1::6810:5dd7 (ok) (time=0.001845)
spotscenered.info              has IPv4  has IPv6  2400:cb00:2048:1::6811:3b5b (ok) (time=0.001873), 2400:cb00:2048:1::6811:3d5b (ok) (time=0.001852), 2400:cb00:2048:1::6811:3a5b (ok) (time=0.001679), 2400:cb00:2048:1::6811:3c5b (ok) (time=0.001692), 2400:cb00:2048:1::6811:395b (ok) (time=0.001677)
sssr-rutracker.org             has IPv4  has IPv6  2400:cb00:2048:1::6812:28c6 (ok) (time=0.001729), 2400:cb00:2048:1::6812:29c6 (ok) (time=0.001630)
static.tumblr.com              has IPv4  has IPv6  2001:4998:18:800::4005 (ok) (time=0.003282), 2001:4998:18:800::4004 (ok) (time=0.003078)
steamcn.com                    has IPv4  has IPv6  2405:fd80:110:0:d63d:7eff:fe73:165a (ok) (time=0.163604), 2405:fd80:110:0:d63d:7eff:fe73:c46 (ok) (time=0.165234)
stmath.com                     has IPv4  has IPv6  2600:9000:202d:8000:13:7f82:4780:93a1 (ok) (time=0.002894), 2600:9000:202d:ba00:13:7f82:4780:93a1 (ok) (time=0.002828), 2600:9000:202d:6800:13:7f82:4780:93a1 (ok) (time=0.002880), 2600:9000:202d:a00:13:7f82:4780:93a1 (ok) (time=0.002804), 2600:9000:202d:1800:13:7f82:4780:93a1 (ok) (time=0.002888), 2600:9000:202d:3000:13:7f82:4780:93a1 (ok) (time=0.002985), 2600:9000:202d:ea00:13:7f82:4780:93a1 (ok) (time=0.002884), 2600:9000:202d:e400:13:7f82:4780:93a1 (ok) (time=0.002926)
streamango.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:452f (ok) (time=0.001751), 2400:cb00:2048:1::6814:462f (ok) (time=0.001762)
streamcherry.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:375 (ok) (time=0.001716), 2400:cb00:2048:1::6819:475 (ok) (time=0.001838)
studylib.net                   has IPv4  has IPv6  2400:cb00:2048:1::681b:9078 (ok) (time=0.001696), 2400:cb00:2048:1::681b:9178 (ok) (time=0.001690)
superdownloads.com.br          has IPv4  has IPv6  2400:cb00:2048:1::6819:404 (ok) (time=0.001877), 2400:cb00:2048:1::6819:504 (ok) (time=0.001742)
tableau.com                    has IPv4  has IPv6  2001:4801:7901:0:c5ce:526c:0:f (ok) (time=0.050291)
tabletwise.com                 has IPv4  has IPv6  2001:4860:4802:38::15 (ok) (time=0.021993), 2001:4860:4802:32::15 (ok) (time=0.021824), 2001:4860:4802:34::15 (ok) (time=0.021990), 2001:4860:4802:36::15 (ok) (time=0.021863)
tatadocomo.com                 has IPv4  has IPv6  2406:da1a:365:7600:a49e:13e7:77ab:ab66 (ok) (time=0.275131)
tcafe.me                       has IPv4  has IPv6  2400:cb00:2048:1::681c:d1a (ok) (time=0.001879), 2400:cb00:2048:1::681c:c1a (ok) (time=0.001728)
teamcoco.com                   has IPv4  has IPv6  2620:107:300f::3212:7e48 (ok) (time=0.002775)
teamup.com                     has IPv4  has IPv6  2400:cb00:2048:1::6818:c5a (ok) (time=0.001730), 2400:cb00:2048:1::6818:d5a (ok) (time=0.001791)
tecmundo.com.br                has IPv4  has IPv6  2400:cb00:2048:1::6814:2b35 (ok) (time=0.001879), 2400:cb00:2048:1::6814:2a35 (ok) (time=0.001789)
theage.com.au                  has IPv4  has IPv6  2600:9000:2021:f200:6:aafc:3940:93a1 (ok) (time=0.136303), 2600:9000:2021:c400:6:aafc:3940:93a1 (ok) (time=0.136582), 2600:9000:2021:d400:6:aafc:3940:93a1 (ok) (time=0.134522), 2600:9000:2021:5c00:6:aafc:3940:93a1 (ok) (time=0.134868), 2600:9000:2021:600:6:aafc:3940:93a1 (ok) (time=0.136379), 2600:9000:2021:e400:6:aafc:3940:93a1 (ok) (time=0.134631), 2600:9000:2021:be00:6:aafc:3940:93a1 (ok) (time=0.136283), 2600:9000:2021:a000:6:aafc:3940:93a1 (ok) (time=0.136265)
thedailymeal.com               has IPv4  has IPv6  2001:4801:7901:0:aff8:a2d8:0:4ee (ok) (time=0.050456)
thedirty.com                   has IPv4  has IPv6  2400:cb00:2048:1::681b:233e (ok) (time=0.001890), 2400:cb00:2048:1::681b:223e (ok) (time=0.001877)
thedroidguy.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:dd75 (ok) (time=0.001687), 2400:cb00:2048:1::6819:de75 (ok) (time=0.001838)
therabblerouser.org            has IPv4  has IPv6  2400:cb00:2048:1::681b:ba4d (ok) (time=0.001718), 2400:cb00:2048:1::681b:bb4d (ok) (time=0.001743)
ticketnew.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:514e (ok) (time=0.001764), 2400:cb00:2048:1::6814:524e (ok) (time=0.001759)
timeanddate.com                has IPv4  has IPv6  2a01:4f8:202:3465::2 (ok) (time=0.150845), 2a01:4f8:190:7292::2 (ok) (time=0.148921)
tinyical.com                   has IPv4  has IPv6  2400:cb00:2048:1::681f:40af (ok) (time=0.001910), 2400:cb00:2048:1::681f:41af (ok) (time=0.001730)
tinyium.com                    has IPv4  has IPv6  2400:cb00:2048:1::681c:1684 (ok) (time=0.001976), 2400:cb00:2048:1::681c:1784 (ok) (time=0.001719)
topdocumentaryfilms.com        has IPv4  has IPv6  2400:cb00:2048:1::6819:115 (ok) (time=0.001718), 2400:cb00:2048:1::6819:15 (ok) (time=0.001802)
tororango.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:511a (ok) (time=0.001771), 2400:cb00:2048:1::6819:501a (ok) (time=0.001741)
touchofmodern.com              has IPv4  has IPv6  2406:da00:ff00::1715:d6d1 (ok) (time=0.064815), 2406:da00:ff00::b849:9b55 (ok) (time=0.065020)
tracker.network                has IPv4  has IPv6  2400:cb00:2048:1::681f:5183 (ok) (time=0.001700), 2400:cb00:2048:1::681f:5083 (ok) (time=0.002117)
traveloka.com                  has IPv4  has IPv6  2400:cb00:2048:1::681f:5e57 (ok) (time=0.001842), 2400:cb00:2048:1::681f:5f57 (ok) (time=0.001685)
travelwhip.com                 has IPv4  has IPv6  2400:cb00:2048:1::6811:181b (ok) (time=0.001780), 2400:cb00:2048:1::6811:161b (ok) (time=0.001937), 2400:cb00:2048:1::6811:1a1b (ok) (time=0.001806), 2400:cb00:2048:1::6811:191b (ok) (time=0.001644), 2400:cb00:2048:1::6811:171b (ok) (time=0.001745)
trueactivist.com               has IPv4  has IPv6  2400:cb00:2048:1::6818:7a4c (ok) (time=0.001657), 2400:cb00:2048:1::6818:7b4c (ok) (time=0.001724)
tsyndicate.com                 has IPv4  has IPv6  2400:cb00:2048:1::6811:336b (ok) (time=0.001989), 2400:cb00:2048:1::6811:316b (ok) (time=0.001654), 2400:cb00:2048:1::6811:306b (ok) (time=0.001876), 2400:cb00:2048:1::6811:2f6b (ok) (time=0.001671), 2400:cb00:2048:1::6811:326b (ok) (time=0.001932)
tubefree.com                   has IPv4  has IPv6  2a02:b49:4:20::9 (ok) (time=0.145038)
tudelft.nl                     has IPv4  has IPv6  2001:610:908:112:131:180:77:102 (ok) (time=0.137306)
tudocelular.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:f764 (ok) (time=0.001825), 2400:cb00:2048:1::6819:f864 (ok) (time=0.001935)
tum.de                         has IPv4  has IPv6  2001:4ca0:0:103::81bb:ffe4 (ok) (time=0.151808)
tvefamosos.uol.com.br          has IPv4  has IPv6  2804:49c:319:430::337 (ok) (time=0.199820), 2804:49c:3103:405:ffff:ffff:ffff:3 (ok) (time=0.199343)
twipple.jp                     has IPv4  has IPv6  2001:260:401:3a5::29 (ok) (time=0.107459)
udemy.com                      has IPv4  has IPv6  2400:cb00:2048:1::6814:4152 (ok) (time=0.001868), 2400:cb00:2048:1::6814:4052 (ok) (time=0.001772)
unesp.br                       has IPv4  has IPv6  2801:88:1000::90 (ok) (time=0.182122)
uofk.edu                       has IPv4  has IPv6  2c0f:fec8:1000::17 (ok) (time=3.241109)
urly.mobi                      has IPv4  has IPv6  2400:cb00:2048:1::681b:bbad (ok) (time=0.001721), 2400:cb00:2048:1::681b:baad (ok) (time=0.001761)
usgs.gov                       has IPv4  has IPv6  2001:49c8:c000:121c::150 (ok) (time=0.093367), 2001:49c8:4000:140c::43 (ok) (time=0.107258), 2001:49c8:0:124c::91 (failed) (errno=60) (time=75.018993), 2001:49c8:4000:140c::42 (ok) (time=0.107256), 2001:49c8:c000:121c::151 (ok) (time=0.092974), 2001:49c8:0:124c::90 (failed) (errno=60) (time=75.058171)
uspto.gov                      has IPv4  has IPv6  2610:20:5004:1604::133 (ok) (time=0.068566), 2610:20:500a:1604::31 (ok) (time=0.080760)
utwente.nl                     has IPv4  has IPv6  2001:67c:2564:a102::1:1 (ok) (time=0.141260)
viahold.com                    has IPv4  has IPv6  2400:cb00:2048:1::6818:6775 (ok) (time=0.001733), 2400:cb00:2048:1::6818:6675 (ok) (time=0.001626)
vidnode.net                    has IPv4  has IPv6  2400:cb00:2048:1::681b:f0fc (ok) (time=1.522650), 2400:cb00:2048:1::681b:f1fc (ok) (time=0.807987)
virustotal.com                 has IPv4  has IPv6  2001:4860:4802:34::15 (ok) (time=0.021902), 2001:4860:4802:32::15 (ok) (time=0.021991), 2001:4860:4802:36::15 (ok) (time=0.021908), 2001:4860:4802:38::15 (ok) (time=0.021963)
vndoc.com                      has IPv4  has IPv6  2401:5f80:5001:3:3000::5 (ok) (time=0.201755)
volkswagen.de                  has IPv4  has IPv6  2a01:4dc0:0:4f00::c272:200c (ok) (time=0.156309)
vtt.tumblr.com                 has IPv4  has IPv6  2001:4998:f007:1fb::1002 (ok) (time=0.021571), 2001:4998:f007:1fb::1003 (ok) (time=0.021537)
wework.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:28f3 (ok) (time=0.001705), 2400:cb00:2048:1::6814:27f3 (ok) (time=0.001679)
wifewine.com                   has IPv4  has IPv6  2400:cb00:2048:1::6811:121b (ok) (time=0.001990), 2400:cb00:2048:1::6811:131b (ok) (time=0.001661), 2400:cb00:2048:1::6811:141b (ok) (time=0.001720), 2400:cb00:2048:1::6811:111b (ok) (time=0.001631), 2400:cb00:2048:1::6811:151b (ok) (time=0.001694)
wittyfeed.com                  has IPv4  has IPv6  2400:cb00:2048:1::6810:3fd2 (ok) (time=0.001810), 2400:cb00:2048:1::6810:42d2 (ok) (time=0.001727), 2400:cb00:2048:1::6810:40d2 (ok) (time=0.001933), 2400:cb00:2048:1::6810:41d2 (ok) (time=0.001950), 2400:cb00:2048:1::6810:3ed2 (ok) (time=0.001848)
wormax.io                      has IPv4  has IPv6  2400:cb00:2048:1::6814:13dd (ok) (time=0.001763), 2400:cb00:2048:1::6814:14dd (ok) (time=0.001995)
wprost.pl                      has IPv4  has IPv6  2400:cb00:2048:1::6819:123 (ok) (time=0.001937), 2400:cb00:2048:1::6819:23 (ok) (time=0.001719)
writersdigest.com              has IPv4  has IPv6  2602:ffe2:99::114 (ok) (time=0.042140)
wunderlist.com                 has IPv4  has IPv6  2a01:578:3::36f7:50bc (ok) (time=0.145306), 2a01:578:3::2e89:a3cb (ok) (time=0.145036), 2a01:578:3::36d9:ef87 (ok) (time=0.145274)
www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:432e (ok) (time=0.001952), 2400:cb00:2048:1::6814:442e (ok) (time=0.001858)
www.0123movies.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1445 (ok) (time=0.001823), 2400:cb00:2048:1::681c:1545 (ok) (time=0.001679)
www.01torrent.net              has IPv4  has IPv6  2400:cb00:2048:1::681b:9f40 (ok) (time=0.001723), 2400:cb00:2048:1::681b:9e40 (ok) (time=0.001933)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a56 (ok) (time=0.001740), 2400:cb00:2048:1::681b:b56 (ok) (time=0.001733)
www.1-hash.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:506a (ok) (time=0.001799), 2400:cb00:2048:1::681f:516a (ok) (time=0.001806)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7029 (ok) (time=0.001882), 2400:cb00:2048:1::6814:7129 (ok) (time=0.001926)
www.101sportz.com              has IPv4  has IPv6  2001:8d8:100f:f000::2db (ok) (time=0.165748)
www.1024xx3.org                has IPv4  has IPv6  2400:cb00:2048:1::6814:3f8c (ok) (time=0.001858), 2400:cb00:2048:1::6814:408c (ok) (time=0.001817)
www.10convert.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1418 (ok) (time=0.001803), 2400:cb00:2048:1::681c:1518 (ok) (time=0.001708)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:26a (ok) (time=0.001888), 2400:cb00:2048:1::6819:16a (ok) (time=0.001621)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9212 (ok) (time=0.001758), 2400:cb00:2048:1::6819:9312 (ok) (time=0.001677)
www.123drakor.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:64c9 (ok) (time=0.001954), 2400:cb00:2048:1::6818:65c9 (ok) (time=0.001859)
www.123freemovies.net          has IPv4  has IPv6  2400:cb00:2048:1::681b:b828 (ok) (time=0.002119), 2400:cb00:2048:1::681b:b928 (ok) (time=0.001748)
www.123hulu.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:9715 (ok) (time=0.001823), 2400:cb00:2048:1::681b:9615 (ok) (time=0.001863)
www.123kubo.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:f64 (ok) (time=0.001706), 2400:cb00:2048:1::6818:1064 (ok) (time=0.002197)
www.123movies.io               has IPv4  has IPv6  2400:cb00:2048:1::6819:5411 (ok) (time=0.001861), 2400:cb00:2048:1::6819:5511 (ok) (time=0.002001)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:f976 (ok) (time=0.001785), 2400:cb00:2048:1::6819:fa76 (ok) (time=0.001707)
www.123movies.plus              no IPv4  has IPv6  2400:cb00:2048:1::681b:958a (ok) (time=0.001883), 2400:cb00:2048:1::681b:948a (ok) (time=0.001937)
www.123movies.sc               has IPv4  has IPv6  2400:cb00:2048:1::681b:8cf9 (ok) (time=0.001793), 2400:cb00:2048:1::681b:8df9 (ok) (time=0.001901)
www.123moviesfree.ac           has IPv4  has IPv6  2400:cb00:2048:1::681b:8b3f (ok) (time=0.002157), 2400:cb00:2048:1::681b:8a3f (ok) (time=0.001645)
www.123moviesfreez.com         has IPv4  has IPv6  2400:cb00:2048:1::681f:572c (ok) (time=0.002031), 2400:cb00:2048:1::681f:562c (ok) (time=0.001662)
www.123moviesonline.tv         has IPv4  has IPv6  2400:cb00:2048:1::681b:a4dd (ok) (time=0.001917), 2400:cb00:2048:1::681b:a5dd (ok) (time=0.001719)
www.123moviess.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:64a0 (ok) (time=0.001778), 2400:cb00:2048:1::6818:65a0 (ok) (time=0.002031)
www.123netflix.com             has IPv4  has IPv6  2400:cb00:2048:1::681f:5821 (ok) (time=0.001990), 2400:cb00:2048:1::681f:5921 (ok) (time=0.002057)
www.123videos.tv               has IPv4  has IPv6  2400:cb00:2048:1::6818:6741 (ok) (time=0.001884), 2400:cb00:2048:1::6818:6641 (ok) (time=0.001863)
www.1365scc.download           has IPv4  has IPv6  2400:cb00:2048:1::6812:3e02 (ok) (time=0.001759), 2400:cb00:2048:1::6812:3f02 (ok) (time=0.001937)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b70b (ok) (time=0.001976), 2400:cb00:2048:1::681b:b60b (ok) (time=0.001887)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::681b:8513 (ok) (time=0.001860), 2400:cb00:2048:1::681b:8413 (ok) (time=0.001826)
www.141jav.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:c9c (ok) (time=0.001953), 2400:cb00:2048:1::681f:d9c (ok) (time=0.001902)
www.159i.com                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1438 (ok) (time=0.001880), 2400:cb00:2048:1::681c:1538 (ok) (time=0.001833)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2 (ok) (time=0.272737)
www.19216811.wiki              has IPv4  has IPv6  2400:cb00:2048:1::681f:5fee (ok) (time=0.001771), 2400:cb00:2048:1::681f:5eee (ok) (time=0.001712)
www.19lou.com                  has IPv4  has IPv6  2001:67c:2b0:db32:0:1:73ec:635c (ok) (time=0.400063)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.128919)
www.1extension.org             has IPv4  has IPv6  2400:cb00:2048:1::6818:68d2 (ok) (time=0.001828), 2400:cb00:2048:1::6818:69d2 (ok) (time=0.001680)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.142472)
www.1movies.online             has IPv4  has IPv6  2400:cb00:2048:1::681b:8e09 (ok) (time=0.001754), 2400:cb00:2048:1::681b:8f09 (ok) (time=0.001639)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:87f9 (ok) (time=0.001666), 2400:cb00:2048:1::681b:86f9 (ok) (time=0.001843)
www.1src.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:3cf0 (ok) (time=0.001657), 2400:cb00:2048:1::6812:3df0 (ok) (time=0.001752)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.052864)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5a18 (ok) (time=0.001800), 2400:cb00:2048:1::6819:5b18 (ok) (time=0.001740)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d062::2 (ok) (time=0.154290), 2a01:4f8:b0:d061::2 (ok) (time=0.154194)
www.24tv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6819:131b (ok) (time=0.001752), 2400:cb00:2048:1::6819:121b (ok) (time=0.001781)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4005:807::2003 (ok) (time=0.004418)
www.2beeg.mobi                 has IPv4  has IPv6  2400:cb00:2048:1::681c:19ad (ok) (time=0.001679), 2400:cb00:2048:1::681c:18ad (ok) (time=0.001885)
www.2cat.ml                    has IPv4  has IPv6  2400:cb00:2048:1::681f:42ee (ok) (time=0.001865), 2400:cb00:2048:1::681f:43ee (ok) (time=0.001713)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9edf (ok) (time=0.001956), 2400:cb00:2048:1::6810:9cdf (ok) (time=0.001797), 2400:cb00:2048:1::6810:9fdf (ok) (time=0.001681), 2400:cb00:2048:1::6810:9bdf (ok) (time=0.001942), 2400:cb00:2048:1::6810:9ddf (ok) (time=0.001727)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8902 (ok) (time=0.001632), 2400:cb00:2048:1::6814:8802 (ok) (time=0.001761)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:7f20 (ok) (time=0.001697), 2400:cb00:2048:1::6811:8320 (ok) (time=0.001651), 2400:cb00:2048:1::6811:8120 (ok) (time=0.002028), 2400:cb00:2048:1::6811:8020 (ok) (time=0.001707), 2400:cb00:2048:1::6811:8220 (ok) (time=0.001740)
www.2ddl.ooo                   has IPv4  has IPv6  2400:cb00:2048:1::6818:7f3f (ok) (time=0.001773), 2400:cb00:2048:1::6818:7e3f (ok) (time=0.001730)
www.2ddl.pro                   has IPv4  has IPv6  2400:cb00:2048:1::6818:7bf6 (ok) (time=0.001752), 2400:cb00:2048:1::6818:7af6 (ok) (time=0.001842)
www.2tcafe.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:42ee (ok) (time=0.002061), 2400:cb00:2048:1::681f:43ee (ok) (time=0.001876)
www.30nama4.world              has IPv4  has IPv6  2400:cb00:2048:1::681b:ac12 (ok) (time=0.001783), 2400:cb00:2048:1::681b:ad12 (ok) (time=0.001653)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6b19 (ok) (time=0.001875), 2400:cb00:2048:1::6818:6a19 (ok) (time=0.001685)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7668 (ok) (time=0.001798), 2400:cb00:2048:1::6819:7568 (ok) (time=0.001834)
www.3ain.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6aa8 (ok) (time=0.001842), 2400:cb00:2048:1::6818:6ba8 (ok) (time=0.001731)
www.canarabank.in              has IPv4  has IPv6  2404:a500:0:1000::60:31 (ok) (time=0.270743)
www.cancan.ro                  has IPv4  has IPv6  2400:cb00:2048:1::6819:1a13 (ok) (time=0.001632), 2400:cb00:2048:1::6819:1b13 (ok) (time=0.001721)
www.cancer.gov                 has IPv4  has IPv6  2607:f220:41d:21c1::812b:fe1f (ok) (time=0.066165)
