www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:432e (ok) (time=0.002937), 2400:cb00:2048:1::6814:442e (ok) (time=0.001758)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:7a18 (ok) (time=0.001711), 2400:cb00:2048:1::6819:7b18 (ok) (time=0.001685)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7129 (ok) (time=0.001741), 2400:cb00:2048:1::6814:7029 (ok) (time=0.001831)
www.10youtube.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:a866 (ok) (time=0.001719), 2400:cb00:2048:1::681b:a966 (ok) (time=0.001726)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9312 (ok) (time=0.001672), 2400:cb00:2048:1::6819:9212 (ok) (time=0.001597)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:26a (ok) (time=0.001698), 2400:cb00:2048:1::6819:16a (ok) (time=0.001678)
www.123kubo.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:af11 (ok) (time=0.001735), 2400:cb00:2048:1::6814:ae11 (ok) (time=0.001691)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:fa76 (ok) (time=0.001685), 2400:cb00:2048:1::6819:f976 (ok) (time=0.001728)
www.123movies.mn               has IPv4  has IPv6  2400:cb00:2048:1::6819:f976 (ok) (time=0.001767), 2400:cb00:2048:1::6819:fa76 (ok) (time=0.001703)
www.123movies.org              has IPv4  has IPv6  2400:cb00:2048:1::6812:312c (ok) (time=0.001684), 2400:cb00:2048:1::6812:302c (ok) (time=0.001767)
www.123movies.re               has IPv4  has IPv6  2400:cb00:2048:1::6814:44e0 (ok) (time=0.001841), 2400:cb00:2048:1::6814:45e0 (ok) (time=0.001718)
www.123movies.cz               has IPv4  has IPv6  2400:cb00:2048:1::681b:d61e (ok) (time=0.001754), 2400:cb00:2048:1::681b:d71e (ok) (time=0.001749)
www.123moviesfree.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:8cfc (ok) (time=0.001792), 2400:cb00:2048:1::681b:8dfc (ok) (time=0.001726)
www.123movieshd.to             has IPv4  has IPv6  2400:cb00:2048:1::6819:670e (ok) (time=0.001899), 2400:cb00:2048:1::6819:660e (ok) (time=0.001789)
www.123telugu.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:1118 (ok) (time=0.001815), 2400:cb00:2048:1::6819:1018 (ok) (time=0.001789)
www.123music.to                has IPv4  has IPv6  2400:cb00:2048:1::6819:336b (ok) (time=0.001805), 2400:cb00:2048:1::6819:346b (ok) (time=0.001764)
www.123movieshd.tv             has IPv4  has IPv6  2400:cb00:2048:1::6818:7859 (ok) (time=0.001706), 2400:cb00:2048:1::6818:7959 (ok) (time=0.001883)
www.123video.tv                has IPv4  has IPv6  2400:cb00:2048:1::6812:3049 (ok) (time=0.001814), 2400:cb00:2048:1::6812:3149 (ok) (time=0.001707)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.001665), 2400:cb00:2048:1::681f:1003 (ok) (time=0.001848)
www.123movies.online           has IPv4  has IPv6  2400:cb00:2048:1::6818:703e (ok) (time=0.001667), 2400:cb00:2048:1::6818:713e (ok) (time=0.001722)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::681b:8413 (ok) (time=0.001748), 2400:cb00:2048:1::681b:8513 (ok) (time=0.001709)
www.141jav.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:d9c (ok) (time=0.001727), 2400:cb00:2048:1::681f:c9c (ok) (time=0.001771)
www.123movies.io               has IPv4  has IPv6  2400:cb00:2048:1::6819:5511 (ok) (time=0.001874), 2400:cb00:2048:1::6819:5411 (ok) (time=0.001801)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b60b (ok) (time=0.001645), 2400:cb00:2048:1::681b:b70b (ok) (time=0.001792)
www.123movies.ru               has IPv4  has IPv6  2400:cb00:2048:1::681b:d51e (ok) (time=0.001767), 2400:cb00:2048:1::681b:d41e (ok) (time=0.001759)
www.18teenporn.net             has IPv4  has IPv6  2400:cb00:2048:1::681b:bcdb (ok) (time=0.001735), 2400:cb00:2048:1::681b:bddb (ok) (time=0.001803)
www.19216811.wiki              has IPv4  has IPv6  2400:cb00:2048:1::681f:5eee (ok) (time=0.001679), 2400:cb00:2048:1::681f:5fee (ok) (time=0.001661)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2 (ok) (time=0.322781)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.130659)
www.1jux.net                   has IPv4  has IPv6  2400:cb00:2048:1::6819:c406 (ok) (time=0.001732), 2400:cb00:2048:1::6819:c506 (ok) (time=0.001772)
www.1kdailyprofit.net          has IPv4  has IPv6  2400:cb00:2048:1::6812:3541 (ok) (time=0.001771), 2400:cb00:2048:1::6812:3441 (ok) (time=0.001836)
www.1in.am                     has IPv4  has IPv6  2400:cb00:2048:1::6818:922 (ok) (time=0.001765), 2400:cb00:2048:1::6818:822 (ok) (time=0.001762)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:87f9 (ok) (time=0.001758), 2400:cb00:2048:1::681b:86f9 (ok) (time=0.001774)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.141585)
www.1short.us                  has IPv4  has IPv6  2400:cb00:2048:1::681b:8e04 (ok) (time=0.001726), 2400:cb00:2048:1::681b:8f04 (ok) (time=0.001691)
www.1movies.tv                 has IPv4  has IPv6  2400:cb00:2048:1::681f:43fd (ok) (time=0.001791), 2400:cb00:2048:1::681f:42fd (ok) (time=0.001775)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.052654)
www.24.ae                      has IPv4  has IPv6  2400:cb00:2048:1::6819:2e0c (ok) (time=0.001770), 2400:cb00:2048:1::6819:2f0c (ok) (time=0.001842)
www.247hd.info                 has IPv4  has IPv6  2400:cb00:2048:1::681b:9d16 (ok) (time=0.001803), 2400:cb00:2048:1::681b:9c16 (ok) (time=0.001838)
www.247nigerianewsupdate.co    has IPv4  has IPv6  2607:f8b0:4005:806::2013 (ok) (time=0.004839)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5a18 (ok) (time=0.001748), 2400:cb00:2048:1::6819:5b18 (ok) (time=0.001724)
www.24livenewspaper.com        has IPv4  has IPv6  2400:cb00:2048:1::681c:4b (ok) (time=0.001837), 2400:cb00:2048:1::681c:14b (ok) (time=0.001798)
www.24option.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:5773 (ok) (time=0.001690), 2400:cb00:2048:1::6814:5873 (ok) (time=0.001700)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d061::2 (ok) (time=0.153550), 2a01:4f8:b0:d062::2 (ok) (time=0.155251)
2cat.org                       has IPv4  has IPv6  2400:cb00:2048:1::681c:1805 (ok) (time=0.001930), 2400:cb00:2048:1::681c:1905 (ok) (time=0.001642)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9edf (ok) (time=0.001745), 2400:cb00:2048:1::6810:9cdf (ok) (time=0.001803), 2400:cb00:2048:1::6810:9ddf (ok) (time=0.001886), 2400:cb00:2048:1::6810:9bdf (ok) (time=0.001708), 2400:cb00:2048:1::6810:9fdf (ok) (time=0.001773)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:8120 (ok) (time=0.001698), 2400:cb00:2048:1::6811:8020 (ok) (time=0.001719), 2400:cb00:2048:1::6811:8220 (ok) (time=0.001734), 2400:cb00:2048:1::6811:7f20 (ok) (time=0.001797), 2400:cb00:2048:1::6811:8320 (ok) (time=0.001719)
www.2ddl.la                    has IPv4  has IPv6  2400:cb00:2048:1::6812:3b35 (ok) (time=0.001783), 2400:cb00:2048:1::6812:3a35 (ok) (time=0.001702)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8802 (ok) (time=0.001795), 2400:cb00:2048:1::6814:8902 (ok) (time=0.001650)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4005:806::2003 (ok) (time=0.004697)
www.2music-baran.biz           has IPv4  has IPv6  2400:cb00:2048:1::681c:e22 (ok) (time=0.001724), 2400:cb00:2048:1::681c:f22 (ok) (time=0.001732)
www.300mbmoviess.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:9698 (ok) (time=0.001770), 2400:cb00:2048:1::681b:9798 (ok) (time=0.001829)
www.3-sk.tv                    has IPv4  has IPv6  2400:cb00:2048:1::6819:8025 (ok) (time=0.001875), 2400:cb00:2048:1::6819:7f25 (ok) (time=0.001730)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6a19 (ok) (time=0.001679), 2400:cb00:2048:1::6818:6b19 (ok) (time=0.001863)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:e88 (ok) (time=0.001768), 2400:cb00:2048:1::6814:d88 (ok) (time=0.001732)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7668 (ok) (time=0.001749), 2400:cb00:2048:1::6819:7568 (ok) (time=0.001833)
www.3al7arek.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:2f75 (ok) (time=0.001738), 2400:cb00:2048:1::6812:2e75 (ok) (time=0.001715)
www.3m.com                     has IPv4  has IPv6  2001:418:142b:284::1e28 (ok) (time=0.002082), 2001:418:142b:292::1e28 (ok) (time=0.001940)
www.3rbup.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:a514 (ok) (time=0.001786), 2400:cb00:2048:1::6819:a414 (ok) (time=0.001755)
www.3sk.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:1916 (ok) (time=0.001880), 2400:cb00:2048:1::6819:1816 (ok) (time=0.006134)
www.3yonnews.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:aa4c (ok) (time=0.001784), 2400:cb00:2048:1::681b:ab4c (ok) (time=0.001711)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1 (ok) (time=0.169319)
www.420chan.org                has IPv4  has IPv6  2400:cb00:2048:1::6819:a02f (ok) (time=0.001780), 2400:cb00:2048:1::6819:9f2f (ok) (time=0.001808)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3ef9 (ok) (time=0.001661), 2400:cb00:2048:1::6810:3cf9 (ok) (time=0.001809), 2400:cb00:2048:1::6810:3df9 (ok) (time=0.001727), 2400:cb00:2048:1::6810:3bf9 (ok) (time=0.001735), 2400:cb00:2048:1::6810:3af9 (ok) (time=0.001831)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:569c (ok) (time=0.001736), 2400:cb00:2048:1::681f:579c (ok) (time=0.001861)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5822 (ok) (time=0.001740), 2400:cb00:2048:1::6814:5722 (ok) (time=0.001766)
www.4oof.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:20d0 (ok) (time=0.001671), 2400:cb00:2048:1::6812:21d0 (ok) (time=0.001772)
www.4plebs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5f1d (ok) (time=0.001715), 2400:cb00:2048:1::6819:5e1d (ok) (time=0.001778)
www.4sex4.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:d307 (ok) (time=0.001713), 2400:cb00:2048:1::6819:d207 (ok) (time=0.001660)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6819:ca76 (ok) (time=0.001771), 2400:cb00:2048:1::6819:c976 (ok) (time=0.001821)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0 (ok) (time=0.114729)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:48 (ok) (time=0.001796), 2400:cb00:2048:1::6818:148 (ok) (time=0.001758)
www.591.com.hk                 has IPv4  has IPv6  2600:9000:2042:ce00:8:6a45:db80:93a1 (ok) (time=0.058200), 2600:9000:2042:1600:8:6a45:db80:93a1 (ok) (time=0.058159), 2600:9000:2042:cc00:8:6a45:db80:93a1 (ok) (time=0.058185), 2600:9000:2042:8c00:8:6a45:db80:93a1 (ok) (time=0.058079), 2600:9000:2042:6000:8:6a45:db80:93a1 (ok) (time=0.058163), 2600:9000:2042:bc00:8:6a45:db80:93a1 (ok) (time=0.058151), 2600:9000:2042:c600:8:6a45:db80:93a1 (ok) (time=0.058168), 2600:9000:2042:2400:8:6a45:db80:93a1 (ok) (time=0.058115)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:ba56 (ok) (time=0.001940), 2400:cb00:2048:1::681b:bb56 (ok) (time=0.001709)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:2042:2000:0:99b2:5880:93a1 (ok) (time=0.058165), 2600:9000:2042:7400:0:99b2:5880:93a1 (ok) (time=0.058274), 2600:9000:2042:ac00:0:99b2:5880:93a1 (ok) (time=0.058240), 2600:9000:2042:b800:0:99b2:5880:93a1 (ok) (time=0.058534), 2600:9000:2042:e600:0:99b2:5880:93a1 (ok) (time=0.058127), 2600:9000:2042:5200:0:99b2:5880:93a1 (ok) (time=0.058090), 2600:9000:2042:1400:0:99b2:5880:93a1 (ok) (time=0.058121), 2600:9000:2042:e800:0:99b2:5880:93a1 (ok) (time=0.058116)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::76 (ok) (time=0.133422), 2a01:a580:6:1972::39 (ok) (time=0.133391)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:240d (ok) (time=0.001854), 2400:cb00:2048:1::6812:250d (ok) (time=0.001683)
www.7sur7.be                   has IPv4  has IPv6  2001:418:142b:290::3c5b (ok) (time=0.002093), 2001:418:142b:285::3c5b (ok) (time=0.002014)
www.87gt2.com                  has IPv4  has IPv6  2607:f8b0:4005:806::2013 (ok) (time=0.004481)
www.8drama.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:5049 (ok) (time=0.001767), 2400:cb00:2048:1::681f:5149 (ok) (time=0.001860)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3213 (ok) (time=0.001857), 2400:cb00:2048:1::6819:3313 (ok) (time=0.001757)
www.8novels.net                has IPv4  has IPv6  2400:cb00:2048:1::6812:3bcf (ok) (time=0.001938), 2400:cb00:2048:1::6812:3acf (ok) (time=0.001649)
www.9090.fm                    has IPv4  has IPv6  2400:cb00:2048:1::681b:a5d7 (ok) (time=0.001683), 2400:cb00:2048:1::681b:a4d7 (ok) (time=0.001653)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:203c:3800:14:524f:a500:93a1 (ok) (time=0.063897), 2600:9000:203c:5a00:14:524f:a500:93a1 (ok) (time=0.063989), 2600:9000:203c:8000:14:524f:a500:93a1 (ok) (time=0.063660), 2600:9000:203c:9a00:14:524f:a500:93a1 (ok) (time=0.063708), 2600:9000:203c:a200:14:524f:a500:93a1 (ok) (time=0.063587), 2600:9000:203c:1000:14:524f:a500:93a1 (ok) (time=0.064115), 2600:9000:203c:4c00:14:524f:a500:93a1 (ok) (time=0.063892), 2600:9000:203c:e200:14:524f:a500:93a1 (ok) (time=0.063884)
8tracks.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:4414 (ok) (time=0.001731), 2400:cb00:2048:1::6819:4514 (ok) (time=0.001882)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:54b (ok) (time=0.001845), 2400:cb00:2048:1::681c:44b (ok) (time=0.001770)
www.91p02.space                has IPv4  has IPv6  2400:cb00:2048:1::681b:a2e4 (ok) (time=0.001778), 2400:cb00:2048:1::681b:a3e4 (ok) (time=0.001707)
99damage.de                    has IPv4  has IPv6  2607:5300:101::454 (ok) (time=0.073942)
www.9anime.to                  has IPv4  has IPv6  2400:cb00:2048:1::6812:3ebc (ok) (time=0.001728), 2400:cb00:2048:1::6812:3fbc (ok) (time=0.001714)
www.99acres.com                has IPv4  has IPv6  2001:418:142b:28c::2807 (ok) (time=0.002309), 2001:418:142b:291::2807 (ok) (time=0.002035)
www.9hive.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:ee23 (ok) (time=0.001798), 2400:cb00:2048:1::6819:ef23 (ok) (time=0.001695)
www.99entranceexam.in          has IPv4  has IPv6  2400:cb00:2048:1::6819:6375 (ok) (time=0.001826), 2400:cb00:2048:1::6819:6475 (ok) (time=0.001854)
www.9xmovies.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:d323 (ok) (time=0.001801), 2400:cb00:2048:1::6819:d223 (ok) (time=0.001708)
www.9now.com.au                has IPv4  has IPv6  2600:1409:12:2b1::15d5 (ok) (time=0.018995), 2600:1409:12:29b::15d5 (ok) (time=0.019044)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:806::2014 (ok) (time=0.004748)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1335 (ok) (time=0.001741), 2400:cb00:2048:1::6814:1235 (ok) (time=0.001799)
www.aabbir.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:cd0e (ok) (time=0.001790), 2400:cb00:2048:1::6819:cc0e (ok) (time=0.001715)
www.aagag.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b7c4 (ok) (time=0.001796), 2400:cb00:2048:1::681b:b6c4 (ok) (time=0.001767)
www.aadharcarduid.com          has IPv4  has IPv6  2400:cb00:2048:1::681c:65f (ok) (time=0.001815), 2400:cb00:2048:1::681c:75f (ok) (time=0.001743)
www.abcmalayalam.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:94e (ok) (time=0.001814), 2400:cb00:2048:1::6818:84e (ok) (time=0.001810)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:c85d (ok) (time=0.001910), 2400:cb00:2048:1::681b:c75d (ok) (time=0.001798)
www.abovethelaw.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:c363 (ok) (time=0.001785), 2400:cb00:2048:1::6819:c463 (ok) (time=0.001700)
www.accountingcoach.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:1536 (ok) (time=0.001765), 2400:cb00:2048:1::6814:1436 (ok) (time=0.002013)
www.accuradio.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:370 (ok) (time=0.001793), 2400:cb00:2048:1::6814:270 (ok) (time=0.001750)
www.ac-illust.com              has IPv4  has IPv6  2400:6700:ff00::36fa:793e (ok) (time=0.126449), 2400:6700:ff00::b022:3a2b (ok) (time=0.126694)
www.aciprensa.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:22a1 (ok) (time=0.001748), 2400:cb00:2048:1::6814:23a1 (ok) (time=0.001766)
www.accele-rate.pro            has IPv4  has IPv6  2400:cb00:2048:1::6818:79ec (ok) (time=0.001695), 2400:cb00:2048:1::6818:78ec (ok) (time=0.001765)
www.actionnetwork.org          has IPv4  has IPv6  2400:cb00:2048:1::6818:1c73 (ok) (time=0.001793), 2400:cb00:2048:1::6818:1b73 (ok) (time=0.001746)
www.activecampaign.com         has IPv4  has IPv6  2400:cb00:2048:1::6814:10f (ok) (time=0.001847), 2400:cb00:2048:1::6814:f (ok) (time=0.001774)
www.acm.org                    has IPv4  has IPv6  2605:9600:401:1::9 (ok) (time=0.068219), 2605:9600:401:1::15 (ok) (time=0.069711)
www.adafruit.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:26f0 (ok) (time=0.001775), 2400:cb00:2048:1::6814:27f0 (ok) (time=0.001760)
www.acne.org                   has IPv4  has IPv6  2001:418:142b:283::2ccb (ok) (time=0.002047), 2001:418:142b:292::2ccb (ok) (time=0.002004)
www.ad.nl                      has IPv4  has IPv6  2001:418:142b:197::3c4d (ok) (time=0.002135), 2001:418:142b:19e::3c4d (ok) (time=0.002158)
www.addgene.org                has IPv4  has IPv6  2400:cb00:2048:1::6814:2a90 (ok) (time=0.001726), 2400:cb00:2048:1::6814:a90 (ok) (time=0.001726)
www.additudemag.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:84da (ok) (time=0.001821), 2400:cb00:2048:1::681b:85da (ok) (time=0.001620)
www.addlnk.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:2fc0 (ok) (time=0.001838), 2400:cb00:2048:1::6812:2ec0 (ok) (time=0.001845)
www.addmefast.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:c506 (ok) (time=0.001714), 2400:cb00:2048:1::6814:c406 (ok) (time=0.001738)
www.addtoany.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:6f27 (ok) (time=0.001712), 2400:cb00:2048:1::6814:6e27 (ok) (time=0.001694)
www.adblockplus.org            has IPv4  has IPv6  2a01:4f8:a0:74c5::2 (ok) (time=0.153471)
www.adbtc.top                  has IPv4  has IPv6  2400:cb00:2048:1::6818:6b64 (ok) (time=0.001751), 2400:cb00:2048:1::6818:6a64 (ok) (time=0.001722)
www.adfoc.us                   has IPv4  has IPv6  2400:cb00:2048:1::6819:af0f (ok) (time=0.001683), 2400:cb00:2048:1::6819:ae0f (ok) (time=0.001702)
www.adb.org                    has IPv4  has IPv6  2400:cb00:2048:1::6810:2713 (ok) (time=0.001963), 2400:cb00:2048:1::6810:2613 (ok) (time=0.001645)
www.adguard.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:1e82 (ok) (time=0.001742), 2400:cb00:2048:1::6814:1f82 (ok) (time=0.001793)
www.adjux.com                  has IPv4  has IPv6  2400:cb00:2048:1::681f:5a66 (ok) (time=0.001799), 2400:cb00:2048:1::681f:5b66 (ok) (time=0.001688)
www.adkami.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:79f9 (ok) (time=0.001881), 2400:cb00:2048:1::6818:78f9 (ok) (time=0.001785)
www.adidas-group.com           has IPv4  has IPv6  2001:418:1c01:5::80f1:5a62 (ok) (time=0.002053), 2001:418:1c01:5::80f1:5a63 (ok) (time=0.002004)
www.adf.ly                     has IPv4  has IPv6  2400:cb00:2048:1::6814:104 (ok) (time=0.001730), 2400:cb00:2048:1::6814:4 (ok) (time=0.001680)
acomics.ru                     has IPv4  has IPv6  2a01:4f8:131:3cc::2 (failed) (errno=61) (time=0.145313)
www.acorns.com                 has IPv4  has IPv6  2600:9000:2042:cc00:10:3c00:5180:93a1 (ok) (time=0.058188), 2600:9000:2042:9e00:10:3c00:5180:93a1 (ok) (time=0.058095), 2600:9000:2042:f200:10:3c00:5180:93a1 (ok) (time=0.058274), 2600:9000:2042:3000:10:3c00:5180:93a1 (ok) (time=0.058049), 2600:9000:2042:1000:10:3c00:5180:93a1 (ok) (time=0.058069), 2600:9000:2042:0:10:3c00:5180:93a1 (ok) (time=0.058116), 2600:9000:2042:8800:10:3c00:5180:93a1 (ok) (time=0.058198), 2600:9000:2042:ac00:10:3c00:5180:93a1 (ok) (time=0.058002)
www.admob.com                  has IPv4  has IPv6  2607:f8b0:400e:c04::71 (ok) (time=0.022015)
www.ads.cash                   has IPv4  has IPv6  2400:cb00:2048:1::6818:7b7a (ok) (time=0.001825), 2400:cb00:2048:1::6818:7a7a (ok) (time=0.001706)
www.ads2clicks.com             has IPv4  has IPv6  2400:cb00:2048:1::681f:41fb (ok) (time=0.001740), 2400:cb00:2048:1::681f:40fb (ok) (time=0.001688)
www.ads4btc.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:b4e4 (ok) (time=0.001876), 2400:cb00:2048:1::681b:b5e4 (ok) (time=0.001746)
www.adsino24.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:a879 (ok) (time=0.001847), 2400:cb00:2048:1::681b:a979 (ok) (time=0.001690)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275 (ok) (time=0.173892)
www.adssafeprotected.com       has IPv4  has IPv6  2400:cb00:2048:1::6819:2315 (ok) (time=0.001693), 2400:cb00:2048:1::6819:2215 (ok) (time=0.001788)
www.adult.xyz                  has IPv4  has IPv6  2400:cb00:2048:1::6819:2a1e (ok) (time=0.001725), 2400:cb00:2048:1::6819:2b1e (ok) (time=0.001689)
www.adturtle.biz               has IPv4  has IPv6  2400:cb00:2048:1::6812:336d (ok) (time=0.001825), 2400:cb00:2048:1::6812:326d (ok) (time=0.001684)
www.adultoffline.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:645b (ok) (time=0.001752), 2400:cb00:2048:1::6818:655b (ok) (time=0.001680)
www.advendor.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:bb16 (ok) (time=0.002029), 2400:cb00:2048:1::681b:ba16 (ok) (time=0.001758)
www.adyou.me                   has IPv4  has IPv6  2400:cb00:2048:1::681f:cb4 (ok) (time=0.001773), 2400:cb00:2048:1::681f:db4 (ok) (time=0.001759)
www.adultswim.com              has IPv4  has IPv6  2001:418:142b:289::2232 (ok) (time=0.002207), 2001:418:142b:297::2232 (ok) (time=0.001989)
www.advertisercommunity.com    has IPv4  has IPv6  2001:4860:4802:32::1b (ok) (time=0.004917)
www.aedownload.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:8839 (ok) (time=0.001951), 2400:cb00:2048:1::681b:8939 (ok) (time=0.001931)
www.adrenaline.uol.com.br      has IPv4  has IPv6  2804:49c:319:430::326 (ok) (time=0.173926)
www.adyen.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:580a (ok) (time=0.001878), 2400:cb00:2048:1::6814:590a (ok) (time=0.001689)
www.adworkmedia.com            has IPv4  has IPv6  2607:fad0:3704:2:: (ok) (time=0.056490)
www.afdah.tv                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1003 (ok) (time=0.001803), 2400:cb00:2048:1::681f:1103 (ok) (time=0.001652)
www.affairscloud.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:814d (ok) (time=0.001927), 2400:cb00:2048:1::681b:804d (ok) (time=0.001747)
www.actcorp.in                 has IPv4  has IPv6  2406:b400:1::9 (ok) (time=0.242449)
www.aflamtorrent.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:b3fd (ok) (time=0.001852), 2400:cb00:2048:1::681b:b2fd (ok) (time=0.001749)
www.aflamonline.tv             has IPv4  has IPv6  2400:cb00:2048:1::681b:b69e (ok) (time=0.001757), 2400:cb00:2048:1::681b:b79e (ok) (time=0.001774)
www.afrihost.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:1ff4 (ok) (time=0.001707), 2400:cb00:2048:1::6814:1ef4 (ok) (time=0.001744)
www.aftership.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:662f (ok) (time=0.001814), 2400:cb00:2048:1::6814:672f (ok) (time=0.001746)
www.aflam.io                   has IPv4  has IPv6  2400:cb00:2048:1::681f:4114 (ok) (time=0.001753), 2400:cb00:2048:1::681f:4014 (ok) (time=0.001683)
www.agadir24.info              has IPv4  has IPv6  2400:cb00:2048:1::6812:241f (ok) (time=0.001738), 2400:cb00:2048:1::6812:251f (ok) (time=0.001762)
www.ageofshitlords.com         has IPv4  has IPv6  2400:cb00:2048:1::6818:619c (ok) (time=0.001700), 2400:cb00:2048:1::6818:609c (ok) (time=0.001643)
www.agar.io                    has IPv4  has IPv6  2400:cb00:2048:1::6814:197a (ok) (time=0.001789), 2400:cb00:2048:1::6814:1a7a (ok) (time=0.001791)
www.af.mil                     has IPv4  has IPv6  2001:418:1c01:5::80f1:5a53 (ok) (time=0.002008), 2001:418:1c01:5::80f1:5a68 (ok) (time=0.002118)
www.agones.gr                  has IPv4  has IPv6  2400:cb00:2048:1::681f:8a2 (ok) (time=0.001856), 2400:cb00:2048:1::681f:9a2 (ok) (time=0.001757)
