www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:442e (ok) (time=0.013742), 2400:cb00:2048:1::6814:432e (ok) (time=0.000618)
www.0123movies.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1445 (ok) (time=0.016957), 2400:cb00:2048:1::681c:1545 (ok) (time=0.000658)
www.027ppt.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:22d2 (ok) (time=0.016824), 2400:cb00:2048:1::6812:23d2 (ok) (time=0.000735)
www.0123movies.org             has IPv4  has IPv6  2400:cb00:2048:1::6812:2207 (ok) (time=0.011826), 2400:cb00:2048:1::6812:2307 (ok) (time=0.000659)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b56 (ok) (time=0.000697), 2400:cb00:2048:1::681b:a56 (ok) (time=0.000643)
www.1000bulbs.com              has IPv4  has IPv6  2400:cb00:2048:1::6810:382c (ok) (time=0.000692), 2400:cb00:2048:1::6810:372c (ok) (time=0.000699)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7129 (ok) (time=0.000633), 2400:cb00:2048:1::6814:7029 (ok) (time=0.000816)
www.1080.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:7d3a (ok) (time=0.000728), 2400:cb00:2048:1::6818:7c3a (ok) (time=0.000678)
www.10convert.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1518 (ok) (time=0.000709), 2400:cb00:2048:1::681c:1418 (ok) (time=0.000728)
www.10minutemail.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:9312 (ok) (time=0.000821), 2400:cb00:2048:1::6819:9212 (ok) (time=0.000635)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:16a (ok) (time=0.000832), 2400:cb00:2048:1::6819:26a (ok) (time=0.000796)
www.11torrent.net              has IPv4  has IPv6  2400:cb00:2048:1::6812:28a8 (ok) (time=0.000688), 2400:cb00:2048:1::6812:29a8 (ok) (time=0.004108)
www.123drakor.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:9fa9 (ok) (time=0.000684), 2400:cb00:2048:1::681b:9ea9 (ok) (time=0.000630)
www.123freemovies.net          has IPv4  has IPv6  2400:cb00:2048:1::681b:b828 (ok) (time=0.000633), 2400:cb00:2048:1::681b:b928 (ok) (time=0.000638)
www.123hbo.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:a6ee (ok) (time=0.000690), 2400:cb00:2048:1::681b:a7ee (ok) (time=0.000630)
www.123kubo.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:f64 (ok) (time=0.000710), 2400:cb00:2048:1::6818:1064 (ok) (time=0.000761)
www.123link.co                 has IPv4  has IPv6  2400:cb00:2048:1::6818:601e (ok) (time=0.000650), 2400:cb00:2048:1::6818:611e (ok) (time=0.000638)
www.123movies.co               has IPv4  has IPv6  2400:cb00:2048:1::681b:965f (ok) (time=0.000658), 2400:cb00:2048:1::681b:975f (ok) (time=0.000651)
www.123movies.ag               has IPv4  has IPv6  2400:cb00:2048:1::681b:a188 (ok) (time=0.000682), 2400:cb00:2048:1::681b:a088 (ok) (time=0.000665)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:f976 (ok) (time=0.000688), 2400:cb00:2048:1::6819:fa76 (ok) (time=0.000652)
www.123movies.vg               has IPv4  has IPv6  2400:cb00:2048:1::6818:6c9d (ok) (time=0.000655), 2400:cb00:2048:1::6818:6d9d (ok) (time=0.000635)
www.123movies.io               has IPv4  has IPv6  2400:cb00:2048:1::6819:5511 (ok) (time=0.000675), 2400:cb00:2048:1::6819:5411 (ok) (time=0.000662)
www.123movies.cd               has IPv4  has IPv6  2400:cb00:2048:1::681f:5f11 (ok) (time=0.000696), 2400:cb00:2048:1::681f:5e11 (ok) (time=0.000686)
www.123moviesfree.ac           has IPv4  has IPv6  2400:cb00:2048:1::681b:8a3f (ok) (time=0.000700), 2400:cb00:2048:1::681b:8b3f (ok) (time=0.000712)
www.123moviess.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:64a0 (ok) (time=0.000634), 2400:cb00:2048:1::6818:65a0 (ok) (time=0.000631)
www.123moviestv.com            has IPv4  has IPv6  2400:cb00:2048:1::6818:7286 (ok) (time=0.000660), 2400:cb00:2048:1::6818:7386 (ok) (time=0.000630)
www.123moviesfull.org          has IPv4  has IPv6  2400:cb00:2048:1::681c:47d (ok) (time=0.000744), 2400:cb00:2048:1::681c:57d (ok) (time=0.000616)
www.123netflix.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:5339 (ok) (time=0.000624), 2400:cb00:2048:1::6819:5439 (ok) (time=0.000627)
www.123video.tv                has IPv4  has IPv6  2400:cb00:2048:1::6812:3049 (ok) (time=0.000681), 2400:cb00:2048:1::6812:3149 (ok) (time=0.000680)
www.123videos.tv               has IPv4  has IPv6  2400:cb00:2048:1::6818:6741 (ok) (time=0.000725), 2400:cb00:2048:1::6818:6641 (ok) (time=0.000640)
www.123hulu.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:f0f7 (ok) (time=0.810486), 2400:cb00:2048:1::681b:f1f7 (ok) (time=0.026174)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.000718), 2400:cb00:2048:1::681f:1003 (ok) (time=0.000681)
www.1337x.st                   has IPv4  has IPv6  2400:cb00:2048:1::681f:59bb (ok) (time=0.004803), 2400:cb00:2048:1::681f:58bb (ok) (time=0.000659)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::681b:8413 (ok) (time=0.000734), 2400:cb00:2048:1::681b:8513 (ok) (time=0.003943)
www.141jav.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:c9c (ok) (time=0.000669), 2400:cb00:2048:1::681f:d9c (ok) (time=0.000662)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2 (ok) (time=0.256973)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2400:cb00:2048:1::6812:2f75 (ok) (time=0.000675), 2400:cb00:2048:1::6812:2e75 (ok) (time=0.000693)
www.19216811.wiki              has IPv4  has IPv6  2400:cb00:2048:1::681f:5eee (ok) (time=0.000665), 2400:cb00:2048:1::681f:5fee (ok) (time=0.000682)
www.19lou.com                  has IPv4  has IPv6  2001:67c:2b0:db32:0:1:73ec:635c (ok) (time=0.418437)
www.1extension.org             has IPv4  has IPv6  2400:cb00:2048:1::6818:68d2 (ok) (time=0.000681), 2400:cb00:2048:1::6818:69d2 (ok) (time=0.000673)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.139121)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.145176)
www.1movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::6812:28b0 (ok) (time=0.000643), 2400:cb00:2048:1::6812:29b0 (ok) (time=0.000659)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:86f9 (ok) (time=0.000677), 2400:cb00:2048:1::681b:87f9 (ok) (time=0.000658)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.040433)
www.1september.ru              has IPv4  has IPv6  2a02:290:2:11::1:162 (ok) (time=0.185784)
www.2017wrapped.com            has IPv4  has IPv6  2607:f8b0:4005:808::2013 (ok) (time=0.004477)
www.2018god.net                has IPv4  has IPv6  2400:cb00:2048:1::681c:1995 (ok) (time=0.000654), 2400:cb00:2048:1::681c:1895 (ok) (time=0.000625)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5a18 (ok) (time=0.000655), 2400:cb00:2048:1::6819:5b18 (ok) (time=0.000657)
www.24tv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6819:131b (ok) (time=0.000681), 2400:cb00:2048:1::6819:121b (ok) (time=0.000621)
www.24open.ru                  has IPv4  has IPv6  2a01:4f8:b0:d062::2 (ok) (time=0.154306), 2a01:4f8:b0:d061::2 (ok) (time=0.154350)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4005:808::2003 (ok) (time=0.004453)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9edf (ok) (time=0.000661), 2400:cb00:2048:1::6810:9ddf (ok) (time=0.000658), 2400:cb00:2048:1::6810:9bdf (ok) (time=0.000636), 2400:cb00:2048:1::6810:9fdf (ok) (time=0.000640), 2400:cb00:2048:1::6810:9cdf (ok) (time=0.000669)
www.2cat.ml                    has IPv4  has IPv6  2400:cb00:2048:1::681f:42ee (ok) (time=0.000747), 2400:cb00:2048:1::681f:43ee (ok) (time=0.000668)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:8220 (ok) (time=0.000639), 2400:cb00:2048:1::6811:8320 (ok) (time=0.000692), 2400:cb00:2048:1::6811:8020 (ok) (time=0.000658), 2400:cb00:2048:1::6811:8120 (ok) (time=0.000644), 2400:cb00:2048:1::6811:7f20 (ok) (time=0.000685)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8902 (ok) (time=0.000679), 2400:cb00:2048:1::6814:8802 (ok) (time=0.000618)
www.2kporns4u.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:a75c (ok) (time=0.000737), 2400:cb00:2048:1::681b:a65c (ok) (time=0.000740)
www.2sumaker.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:28bd (ok) (time=0.000660), 2400:cb00:2048:1::6812:29bd (ok) (time=0.000632)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:e88 (ok) (time=0.000652), 2400:cb00:2048:1::6814:d88 (ok) (time=0.000634)
www.2youhd.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:fae (ok) (time=0.000637), 2400:cb00:2048:1::681c:eae (ok) (time=0.000637)
www.30nama.site                has IPv4  has IPv6  2400:cb00:2048:1::6812:2d70 (ok) (time=0.000658), 2400:cb00:2048:1::6812:2c70 (ok) (time=0.000658)
www.333av.vip                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2f28 (ok) (time=0.000664), 2400:cb00:2048:1::6812:2e28 (ok) (time=0.000702)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6a19 (ok) (time=0.000637), 2400:cb00:2048:1::6818:6b19 (ok) (time=0.000683)
www.360zhibo.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:1573 (ok) (time=0.009715), 2400:cb00:2048:1::681c:1473 (ok) (time=0.000673)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7568 (ok) (time=0.000758), 2400:cb00:2048:1::6819:7668 (ok) (time=0.000653)
www.3ain.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6aa8 (ok) (time=0.000671), 2400:cb00:2048:1::6818:6ba8 (ok) (time=0.000660)
www.3fvape.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:832 (ok) (time=0.000724), 2400:cb00:2048:1::6818:932 (ok) (time=0.000658)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1 (ok) (time=0.162512)
www.3m.com                     has IPv4  has IPv6  2001:418:142b:1a2::1e28 (ok) (time=0.001239), 2001:418:142b:180::1e28 (ok) (time=0.000882)
www.3rabshort.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:63a7 (ok) (time=0.000633), 2400:cb00:2048:1::6818:62a7 (ok) (time=0.000640)
www.3sk.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:1916 (ok) (time=0.000670), 2400:cb00:2048:1::6819:1816 (ok) (time=0.000625)
www.4-traders.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:6aef (ok) (time=0.000673), 2400:cb00:2048:1::6818:6bef (ok) (time=0.000626)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3df9 (ok) (time=0.000676), 2400:cb00:2048:1::6810:3bf9 (ok) (time=0.000648), 2400:cb00:2048:1::6810:3cf9 (ok) (time=0.000620), 2400:cb00:2048:1::6810:3ef9 (ok) (time=0.000615), 2400:cb00:2048:1::6810:3af9 (ok) (time=0.000649)
www.4gmovies.co                has IPv4  has IPv6  2400:cb00:2048:1::681f:5d2c (ok) (time=0.000649), 2400:cb00:2048:1::681f:5c2c (ok) (time=0.000609)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:579c (ok) (time=0.000657), 2400:cb00:2048:1::681f:569c (ok) (time=0.000635)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5722 (ok) (time=0.000630), 2400:cb00:2048:1::6814:5822 (ok) (time=0.000650)
www.4k-filmes.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:673d (ok) (time=0.000647), 2400:cb00:2048:1::6818:663d (ok) (time=0.000662)
www.4oof.com                   has IPv4  has IPv6  2400:cb00:2048:1::6812:20d0 (ok) (time=0.000684), 2400:cb00:2048:1::6812:21d0 (ok) (time=0.000636)
www.4plebs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5f1d (ok) (time=0.000658), 2400:cb00:2048:1::6819:5e1d (ok) (time=0.000661)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:3fa3 (ok) (time=0.000679), 2400:cb00:2048:1::6814:40a3 (ok) (time=0.000681)
www.520cc.me                   has IPv4  has IPv6  2400:cb00:2048:1::681b:5021 (ok) (time=0.000689), 2400:cb00:2048:1::681b:5121 (ok) (time=0.000722)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1151 (ok) (time=0.000682), 2400:cb00:2048:1::6818:1051 (ok) (time=0.000634)
www.52pcgame.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:a967 (ok) (time=0.000674), 2400:cb00:2048:1::681b:a867 (ok) (time=0.000658)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0 (ok) (time=0.116202)
www.58b.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6814:cc3b (ok) (time=0.000732), 2400:cb00:2048:1::6814:cd3b (ok) (time=0.000667)
www.5movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::681b:d71c (ok) (time=0.000687), 2400:cb00:2048:1::681b:d61c (ok) (time=0.000637)
www.5starmusiq.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1b42 (ok) (time=0.000671), 2400:cb00:2048:1::681c:1a42 (ok) (time=0.000633)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:2015:d000:0:99b2:5880:93a1 (ok) (time=0.072898), 2600:9000:2015:ec00:0:99b2:5880:93a1 (ok) (time=0.072990), 2600:9000:2015:a200:0:99b2:5880:93a1 (ok) (time=0.072993), 2600:9000:2015:3400:0:99b2:5880:93a1 (ok) (time=0.073343), 2600:9000:2015:5a00:0:99b2:5880:93a1 (ok) (time=0.073117), 2600:9000:2015:7600:0:99b2:5880:93a1 (ok) (time=0.074491), 2600:9000:2015:2800:0:99b2:5880:93a1 (ok) (time=0.073111), 2600:9000:2015:7a00:0:99b2:5880:93a1 (ok) (time=0.072872)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:7f2c (ok) (time=0.000670), 2400:cb00:2048:1::681b:7e2c (ok) (time=0.000665)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:ba56 (ok) (time=0.000671), 2400:cb00:2048:1::681b:bb56 (ok) (time=0.000643)
www.70mack.co                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2740 (ok) (time=0.000697), 2400:cb00:2048:1::6812:2640 (ok) (time=0.000671)
www.6play.fr                   has IPv4  has IPv6  2a01:a580:6:1972::39 (ok) (time=0.133041), 2a01:a580:6:1972::76 (ok) (time=0.133051)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:250d (ok) (time=0.000702), 2400:cb00:2048:1::6812:240d (ok) (time=0.000695)
www.7mm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6812:3794 (ok) (time=0.000672), 2400:cb00:2048:1::6812:3694 (ok) (time=0.000647)
www.7starhd.info               has IPv4  has IPv6  2400:cb00:2048:1::6818:7bf8 (ok) (time=0.000683), 2400:cb00:2048:1::6818:7af8 (ok) (time=0.000612)
www.7sur7.be                   has IPv4  has IPv6  2001:418:142b:290::3c5b (ok) (time=0.001245), 2001:418:142b:285::3c5b (ok) (time=0.001275)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:202e:a400:14:524f:a500:93a1 (ok) (time=0.000992), 2600:9000:202e:fc00:14:524f:a500:93a1 (ok) (time=0.000872), 2600:9000:202e:3a00:14:524f:a500:93a1 (ok) (time=0.000978), 2600:9000:202e:5200:14:524f:a500:93a1 (ok) (time=0.001044), 2600:9000:202e:5c00:14:524f:a500:93a1 (ok) (time=0.000930), 2600:9000:202e:a600:14:524f:a500:93a1 (ok) (time=0.000960), 2600:9000:202e:3600:14:524f:a500:93a1 (ok) (time=0.000883), 2600:9000:202e:c400:14:524f:a500:93a1 (ok) (time=0.000989)
www.88live.me                  has IPv4  has IPv6  2400:cb00:2048:1::6818:7e0f (ok) (time=0.000660), 2400:cb00:2048:1::6818:7f0f (ok) (time=0.000689)
www.8live.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a4d0 (ok) (time=0.000696), 2400:cb00:2048:1::681b:a5d0 (ok) (time=0.000672)
www.8maple.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1855 (ok) (time=0.000736), 2400:cb00:2048:1::6818:1955 (ok) (time=0.000649)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3213 (ok) (time=0.000658), 2400:cb00:2048:1::6819:3313 (ok) (time=0.000666)
8tracks.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:4414 (ok) (time=0.000660), 2400:cb00:2048:1::6819:4514 (ok) (time=0.000649)
www.9090.fm                    has IPv4  has IPv6  2400:cb00:2048:1::681b:a4d7 (ok) (time=0.000690), 2400:cb00:2048:1::681b:a5d7 (ok) (time=0.000634)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:44b (ok) (time=0.000654), 2400:cb00:2048:1::681c:54b (ok) (time=0.000673)
www.99bitcoins.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:890d (ok) (time=0.000716), 2400:cb00:2048:1::6819:880d (ok) (time=0.000639)
www.9anime.is                  has IPv4  has IPv6  2400:cb00:2048:1::681b:af94 (ok) (time=0.000655), 2400:cb00:2048:1::681b:ae94 (ok) (time=0.000637)
www.99acres.com                has IPv4  has IPv6  2001:418:142b:291::2807 (ok) (time=0.001244), 2001:418:142b:28c::2807 (ok) (time=0.001013)
www.9anime.to                  has IPv4  has IPv6  2400:cb00:2048:1::681f:7228 (ok) (time=0.000647), 2400:cb00:2048:1::681f:7328 (ok) (time=0.044169)
www.99kubo.com                 has IPv4  has IPv6  2400:cb00:2048:1::6817:f0fd (ok) (time=0.340962), 2400:cb00:2048:1::6817:f1fd (ok) (time=0.191527)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:355 (ok) (time=0.000704), 2400:cb00:2048:1::6818:255 (ok) (time=0.000645)
www.9news.com.au               has IPv4  has IPv6  2600:1406:28:38c::15d5 (ok) (time=0.153116), 2600:1406:28:388::15d5 (ok) (time=0.153294)
www.9xmovies.info              has IPv4  has IPv6  2400:cb00:2048:1::6818:6f09 (ok) (time=0.000712), 2400:cb00:2048:1::6818:6e09 (ok) (time=0.000700)
www.9xmovies.site              has IPv4  has IPv6  2400:cb00:2048:1::681c:9e1 (ok) (time=0.000662), 2400:cb00:2048:1::681c:8e1 (ok) (time=0.000624)
www.9xlinks.net                has IPv4  has IPv6  2400:cb00:2048:1::681f:4f64 (ok) (time=0.000642), 2400:cb00:2048:1::681f:4e64 (ok) (time=0.000650)
www.a10.com                    has IPv4  has IPv6  2606:2800:11f:1036:2438:1fa:9:28b (ok) (time=0.000881)
www.a1on.mk                    has IPv4  has IPv6  2400:cb00:2048:1::6819:df09 (ok) (time=0.000688), 2400:cb00:2048:1::6819:de09 (ok) (time=0.000664)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1235 (ok) (time=0.000691), 2400:cb00:2048:1::6814:1335 (ok) (time=0.000655)
www.aaawww.info                has IPv4  has IPv6  2400:cb00:2048:1::6818:7341 (ok) (time=0.000673), 2400:cb00:2048:1::6818:7241 (ok) (time=0.000644)
www.aadharcarduid.com          has IPv4  has IPv6  2400:cb00:2048:1::681c:75f (ok) (time=0.000665), 2400:cb00:2048:1::681c:65f (ok) (time=0.000696)
www.aawsat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:3c64 (ok) (time=0.000697), 2400:cb00:2048:1::6814:3b64 (ok) (time=0.000629)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2400:cb00:2048:1::6814:1f35 (ok) (time=0.000661), 2400:cb00:2048:1::6814:1e35 (ok) (time=0.000620)
www.abadis.ir                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9fd3 (ok) (time=0.000670), 2400:cb00:2048:1::681b:9ed3 (ok) (time=0.000669)
www.abcmalayalam.co            has IPv4  has IPv6  2400:cb00:2048:1::681f:45fe (ok) (time=0.000644), 2400:cb00:2048:1::681f:44fe (ok) (time=0.000702)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:d0e (ok) (time=0.000698), 2400:cb00:2048:1::681b:c0e (ok) (time=0.000655)
www.abovethelaw.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:c363 (ok) (time=0.000671), 2400:cb00:2048:1::6819:c463 (ok) (time=0.000656)
www.abs.gov.au                 has IPv4  has IPv6  2401:7300:a0::30 (ok) (time=0.200338)
www.academy.com                has IPv4  has IPv6  2001:418:142b:1a1::92f (ok) (time=0.001189), 2001:418:142b:188::92f (ok) (time=0.000921)
www.accengage.net              has IPv4  has IPv6  2400:cb00:2048:1::6814:757 (ok) (time=0.000712), 2400:cb00:2048:1::6814:657 (ok) (time=0.000636)
www.accountingcoach.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:1536 (ok) (time=0.000665), 2400:cb00:2048:1::6814:1436 (ok) (time=0.000641)
www.accuradio.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:270 (ok) (time=0.000674), 2400:cb00:2048:1::6814:370 (ok) (time=0.000678)
www.acessaber.com.br           has IPv4  has IPv6  2400:cb00:2048:1::681b:b5ea (ok) (time=0.000669), 2400:cb00:2048:1::681b:b4ea (ok) (time=0.000671)
www.acg18.us                   has IPv4  has IPv6  2400:cb00:2048:1::681b:bed4 (ok) (time=0.000669), 2400:cb00:2048:1::681b:bfd4 (ok) (time=0.000626)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275 (ok) (time=0.184018)
www.aciprensa.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:22a1 (ok) (time=0.000668), 2400:cb00:2048:1::6814:23a1 (ok) (time=0.000601)
www.acidimg.cc                 has IPv4  has IPv6  2400:cb00:2048:1::6818:7977 (ok) (time=0.000683), 2400:cb00:2048:1::6818:7877 (ok) (time=0.000646)
www.acm.org                    has IPv4  has IPv6  2001:1af8:4700:a158:121:0:1:114 (ok) (time=0.153084), 2001:1af8:4700:a158:121:0:1:115 (ok) (time=0.139899)
www.action.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:2b20 (ok) (time=0.000695), 2400:cb00:2048:1::6814:2c20 (ok) (time=0.000714)
www.actionnetwork.org          has IPv4  has IPv6  2400:cb00:2048:1::6814:6b09 (ok) (time=0.000665), 2400:cb00:2048:1::6814:6a09 (ok) (time=0.000652)
www.actcorp.in                 has IPv4  has IPv6  2406:b400:1::9 (ok) (time=0.264489)
www.activecampaign.com         has IPv4  has IPv6  2400:cb00:2048:1::6814:10f (ok) (time=0.000672), 2400:cb00:2048:1::6814:f (ok) (time=0.000635)
www.activityvillage.co.uk      has IPv4  has IPv6  2400:cb00:2048:1::6819:274 (ok) (time=0.000661), 2400:cb00:2048:1::6819:174 (ok) (time=0.000627)
www.activehosted.com           has IPv4  has IPv6  2400:cb00:2048:1::6811:5b6d (ok) (time=0.000706), 2400:cb00:2048:1::6811:576d (ok) (time=0.000645), 2400:cb00:2048:1::6811:586d (ok) (time=0.000638), 2400:cb00:2048:1::6811:596d (ok) (time=0.000663), 2400:cb00:2048:1::6811:5a6d (ok) (time=0.000669)
www.adafruit.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:27f0 (ok) (time=0.000662), 2400:cb00:2048:1::6814:26f0 (ok) (time=0.000663)
www.ad.nl                      has IPv4  has IPv6  2001:418:142b:18d::3c4d (ok) (time=0.001273), 2001:418:142b:199::3c4d (ok) (time=0.001145)
www.adb.org                    has IPv4  has IPv6  2400:cb00:2048:1::6810:2713 (ok) (time=0.000672), 2400:cb00:2048:1::6810:2613 (ok) (time=0.000629)
www.add-block.org              has IPv4  has IPv6  2400:cb00:2048:1::681c:189 (ok) (time=0.007927), 2400:cb00:2048:1::681c:89 (ok) (time=0.000657)
www.adblockplus.org            has IPv4  has IPv6  2a01:4f8:c0c:e3d::2 (ok) (time=0.154230)
www.adda247.com                has IPv4  has IPv6  2600:9000:202e:2a00:14:698d:2480:93a1 (ok) (time=0.000909), 2600:9000:202e:ae00:14:698d:2480:93a1 (ok) (time=0.000936), 2600:9000:202e:8000:14:698d:2480:93a1 (ok) (time=0.000839), 2600:9000:202e:3800:14:698d:2480:93a1 (ok) (time=0.000891), 2600:9000:202e:b000:14:698d:2480:93a1 (ok) (time=0.000860), 2600:9000:202e:8200:14:698d:2480:93a1 (ok) (time=0.000959), 2600:9000:202e:3600:14:698d:2480:93a1 (ok) (time=0.000972), 2600:9000:202e:3c00:14:698d:2480:93a1 (ok) (time=0.000945)
www.adbtc.top                  has IPv4  has IPv6  2400:cb00:2048:1::6818:6b64 (ok) (time=0.000666), 2400:cb00:2048:1::6818:6a64 (ok) (time=0.000644)
www.addgene.org                has IPv4  has IPv6  2400:cb00:2048:1::6814:2a90 (ok) (time=0.000666), 2400:cb00:2048:1::6814:a90 (ok) (time=0.000633)
www.addmefast.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:c406 (ok) (time=0.000657), 2400:cb00:2048:1::6814:c506 (ok) (time=0.000685)
www.addtoany.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:6f27 (ok) (time=0.000637), 2400:cb00:2048:1::6814:6e27 (ok) (time=0.000665)
addroplet.com                  has IPv4  has IPv6  2400:cb00:2048:1::6811:203e (ok) (time=0.000673), 2400:cb00:2048:1::6811:243e (ok) (time=0.000638), 2400:cb00:2048:1::6811:223e (ok) (time=0.000676), 2400:cb00:2048:1::6811:233e (ok) (time=0.000621), 2400:cb00:2048:1::6811:213e (ok) (time=0.000629)
www.adf.ly                     has IPv4  has IPv6  2400:cb00:2048:1::6814:4 (ok) (time=0.000642), 2400:cb00:2048:1::6814:104 (ok) (time=0.000638)
www.adfoc.us                   has IPv4  has IPv6  2400:cb00:2048:1::6819:ae0f (ok) (time=0.000638), 2400:cb00:2048:1::6819:af0f (ok) (time=0.000612)
www.adguard.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:1f82 (ok) (time=0.000626), 2400:cb00:2048:1::6814:1e82 (ok) (time=0.000645)
www.adhoc2.net                 has IPv4  has IPv6  2400:cb00:2048:1::6819:e412 (ok) (time=0.000670), 2400:cb00:2048:1::6819:e512 (ok) (time=0.000673)
www.adhoc1.net                 has IPv4  has IPv6  2400:cb00:2048:1::6814:ab0c (ok) (time=0.000635), 2400:cb00:2048:1::6814:aa0c (ok) (time=0.000645)
www.adkami.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:78f9 (ok) (time=0.000692), 2400:cb00:2048:1::6818:79f9 (ok) (time=0.000650)
