www.0123movie.net              has IPv4  has IPv6  2606:4700:e2::ac40:8603 (ok) (time=0.002252), 2606:4700:e2::ac40:8703 (ok) (time=0.001752)
www.000webhost.com             has IPv4  has IPv6  2606:4700:10::6814:432e (ok) (time=0.002063), 2606:4700:10::6814:442e (ok) (time=0.002201)
www.0123movies.com             has IPv4  has IPv6  2606:4700:3036::6812:3a57 (ok) (time=0.001640), 2606:4700:3036::6812:3b57 (ok) (time=0.001732)
www.013info.rs                 has IPv4  has IPv6  2606:4700:3034::6812:28a4 (ok) (time=0.002220), 2606:4700:3032::6812:29a4 (ok) (time=0.002715)
www.037hdmovie.com             has IPv4  has IPv6  2606:4700:20::681a:a0f (ok) (time=0.001603), 2606:4700:20::681a:b0f (ok) (time=0.001429)
www.0mmo.net                   has IPv4  has IPv6  2606:4700:3033::681c:d36 (ok) (time=0.002015), 2606:4700:3032::681c:c36 (ok) (time=0.002227)
www.1000kitap.com              has IPv4  has IPv6  2606:4700:20::681a:5bd (ok) (time=0.002012), 2606:4700:20::681a:4bd (ok) (time=0.002156)
www.1001ebooks.com             has IPv4  has IPv6  2606:4700:3035::6812:2f75 (ok) (time=0.001754), 2606:4700:3033::6812:2e75 (ok) (time=0.002021)
www.1001freefonts.com          has IPv4  has IPv6  2606:4700:20::681a:433 (ok) (time=0.002329), 2606:4700:20::681a:533 (ok) (time=0.002010)
www.1001jeux.fr                has IPv4  has IPv6  2606:4700:20::681a:32e (ok) (time=0.001956), 2606:4700:20::681a:22e (ok) (time=0.001847)
www.1001juegos.com             has IPv4  has IPv6  2606:4700::6811:2505 (ok) (time=0.001745), 2606:4700::6811:2605 (ok) (time=0.001643)
www.1001oyun.com               has IPv4  has IPv6  2606:4700::6813:9d20 (ok) (time=0.002059), 2606:4700::6813:9e20 (ok) (time=0.001846)
100count.net                   has IPv4  has IPv6  2606:4700:3033::681f:53a7 (ok) (time=0.001768), 2606:4700:3030::681f:52a7 (ok) (time=0.001553)
www.100kpj.com                 has IPv4  has IPv6  2606:4700:3036::6818:613d (ok) (time=0.001934), 2606:4700:3034::6818:603d (ok) (time=0.001919)
www.10086.cn                   has IPv4  has IPv6  2409:8089:1020:5010:1000::12 (ok) (time=0.268665)
www.101domain.com              has IPv4  has IPv6  2606:4700:10::6814:55d6 (ok) (time=0.001695), 2606:4700:10::6814:56d6 (ok) (time=0.001701)
www.10bestseo.com              has IPv4  has IPv6  2606:4700:20::681a:9e8 (ok) (time=0.002154), 2606:4700:20::681a:8e8 (ok) (time=0.001849)
www.10desires.com              has IPv4  has IPv6  2606:4700:3036::6812:3c9a (ok) (time=0.001748), 2606:4700:3034::6812:3d9a (ok) (time=0.002012)
10fastfingers.com              has IPv4  has IPv6  2606:4700:20::681a:509 (ok) (time=0.002195), 2606:4700:20::681a:409 (ok) (time=0.002052)
www.10minutemail.com           has IPv4  has IPv6  2606:4700:20::681a:a7a (ok) (time=0.001764), 2606:4700:20::681a:b7a (ok) (time=0.001505)
www.10tv.in                    has IPv4  has IPv6  2606:4700:20::681a:c3b (ok) (time=0.002108), 2606:4700:20::681a:d3b (ok) (time=0.002585)
www.123-reg.co.uk              has IPv4  has IPv6  2600:1406:1a:281::32a0 (ok) (time=0.050238), 2600:1406:1a:285::32a0 (ok) (time=0.050077)
www.123freevectors.com         has IPv4  has IPv6  2606:4700:3033::681f:5c81 (ok) (time=0.001621), 2606:4700:3032::681f:5d81 (ok) (time=0.002495)
www.123milhas.com              has IPv4  has IPv6  2606:4700:10::6814:1a0e (ok) (time=0.001978), 2606:4700:10::6814:1b0e (ok) (time=0.002200)
www.123i.uol.com.br            has IPv4  has IPv6  2804:49c:319:430::326 (ok) (time=0.175944)
www.123movies.net              has IPv4  has IPv6  2606:4700:3030::681b:8b90 (ok) (time=0.001699), 2606:4700:3030::681b:8a90 (ok) (time=0.001727)
www.123movies.la               has IPv4  has IPv6  2606:4700:20::681a:259 (ok) (time=0.002266), 2606:4700:20::681a:359 (ok) (time=0.002158)
www.123moviesfree.sc           has IPv4  has IPv6  2606:4700:e0::ac40:6227 (ok) (time=0.002639), 2606:4700:e0::ac40:6327 (ok) (time=0.002693)
www.12min.com                  has IPv4  has IPv6  2606:4700:20::681a:ca1 (ok) (time=0.002181), 2606:4700:20::681a:da1 (ok) (time=0.001900)
www.12minuteaffiliate.com      has IPv4  has IPv6  2606:4700:3031::6818:730f (ok) (time=0.002174), 2606:4700:3030::6818:720f (ok) (time=0.001596)
www.1337x.gd                   has IPv4  has IPv6  2606:4700:3031::6818:7be8 (ok) (time=0.002123), 2606:4700:3031::6818:7ae8 (ok) (time=0.002483)
www.1337x.st                   has IPv4  has IPv6  2606:4700:3037::681f:4096 (ok) (time=0.002579), 2606:4700:3033::681f:4196 (ok) (time=0.001676)
www.1337x.to                   has IPv4  has IPv6  2606:4700:3036::681f:5941 (ok) (time=0.001809), 2606:4700:3032::681f:5841 (ok) (time=0.002481)
www.1337x.is                   has IPv4  has IPv6  2606:4700:3031::681b:a586 (ok) (time=0.001844), 2606:4700:3037::681b:a486 (ok) (time=0.002081)
www.1337xto.to                 has IPv4  has IPv6  2606:4700:3037::681b:9cb8 (ok) (time=0.002267), 2606:4700:3032::681b:9db8 (ok) (time=0.002408)
www.1377x.to                   has IPv4  has IPv6  2606:4700:10::6816:39f6 (ok) (time=0.001524), 2606:4700:10::6816:38f6 (ok) (time=0.002054)
www.1337x.tw                   has IPv4  has IPv6  2606:4700:3035::681f:5ec0 (ok) (time=0.002498), 2606:4700:3035::681f:5fc0 (ok) (time=0.002695)
13dl.link                      has IPv4  has IPv6  2606:4700:3035::6812:2551 (ok) (time=0.001677), 2606:4700:3035::6812:2451 (ok) (time=0.002023)
www.13dl.net                   has IPv4  has IPv6  2606:4700:3036::681b:9774 (ok) (time=0.002120), 2606:4700:3033::681b:9674 (ok) (time=0.002322)
www.141jav.com                 has IPv4  has IPv6  2606:4700:3038::681f:7b4 (ok) (time=0.001586), 2606:4700:3038::681f:6b4 (ok) (time=0.001581)
www.163.com                    has IPv4  has IPv6  2606:1980:5::23 (ok) (time=0.065072)
www.1688.com.au                has IPv4  has IPv6  2606:4700:20::681a:bf9 (ok) (time=0.002200), 2606:4700:20::681a:af9 (ok) (time=0.002011)
www.16personalities.com        has IPv4  has IPv6  2606:4700:3031::681b:bec7 (ok) (time=0.001730), 2606:4700:3032::681b:bfc7 (ok) (time=0.001634)
www.17173.com                  has IPv4  has IPv6  240e:d6:6667:2::666:a10 (ok) (time=0.265521)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2606:4700:3033::6812:2e75 (ok) (time=0.002303), 2606:4700:3035::6812:2f75 (ok) (time=0.001737)
www.1958a.com                  has IPv4  has IPv6  2606:4700:3033::681b:b7da (ok) (time=0.001753), 2606:4700:3030::681b:b6da (ok) (time=0.001556)
www.189.cn                     has IPv4  has IPv6  240e:c2:1800:6::fd (ok) (time=0.327720), 240e:928:201::73 (ok) (time=0.324593)
www.1dapp.news                 has IPv4  has IPv6  2606:4700:3035::681b:8d68 (ok) (time=0.001735), 2606:4700:3034::681b:8c68 (ok) (time=0.001815)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.142556)
www.1mg.com                    has IPv4  has IPv6  2606:4700:10::6814:d732 (ok) (time=0.002201), 2606:4700:10::6814:d632 (ok) (time=0.002101)
www.1movies.is                 has IPv4  has IPv6  2606:4700:3031::681f:40ee (ok) (time=0.002010), 2606:4700:3036::681f:41ee (ok) (time=0.001599)
www.1news.az                   has IPv4  has IPv6  2606:4700:3033::681b:b30e (ok) (time=0.001659), 2606:4700:3037::681b:b20e (ok) (time=0.002123)
www.1password.com              has IPv4  has IPv6  2600:9000:2202:ce00:c:1c93:4a80:93a1 (ok) (time=0.001527), 2600:9000:2202:f200:c:1c93:4a80:93a1 (ok) (time=0.001701), 2600:9000:2202:7400:c:1c93:4a80:93a1 (ok) (time=0.001569), 2600:9000:2202:c600:c:1c93:4a80:93a1 (ok) (time=0.001855), 2600:9000:2202:ac00:c:1c93:4a80:93a1 (ok) (time=0.001891), 2600:9000:2202:4a00:c:1c93:4a80:93a1 (ok) (time=0.001666), 2600:9000:2202:4000:c:1c93:4a80:93a1 (ok) (time=0.001540), 2600:9000:2202:e200:c:1c93:4a80:93a1 (ok) (time=0.001710)
www.1point3acres.com           has IPv4  has IPv6  2606:4700:20::681a:9d2 (ok) (time=0.002187), 2606:4700:20::681a:8d2 (ok) (time=0.002066)
www.1sdmoviespoint.club        has IPv4  has IPv6  2606:4700:3031::6818:68a9 (ok) (time=0.002075), 2606:4700:3030::6818:69a9 (ok) (time=0.001665)
www.1tamilmv.org               has IPv4  has IPv6  2606:4700:3035::6818:77ed (ok) (time=0.001690), 2606:4700:3033::6818:76ed (ok) (time=0.001573)
www.1tv.ge                     has IPv4  has IPv6  2606:4700:10::6816:6ae (ok) (time=0.002319), 2606:4700:10::6816:7ae (ok) (time=0.001740)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.130072)
www.202020.net                 has IPv4  has IPv6  2606:4700:20::681a:a5f (ok) (time=0.002132), 2606:4700:20::681a:b5f (ok) (time=0.001831)
www.2020census.gov             has IPv4  has IPv6  2600:1406:1a:280::208c (ok) (time=0.050362), 2600:1406:1a:281::208c (ok) (time=0.050739)
www.20govt.com                 has IPv4  has IPv6  2606:4700:3036::6812:3fa3 (ok) (time=0.002231), 2606:4700:3036::6812:3ea3 (ok) (time=0.001721)
www.20minutos.es               has IPv4  has IPv6  2600:9000:2202:f600:6:3cc0:840:93a1 (ok) (time=0.001637), 2600:9000:2202:5400:6:3cc0:840:93a1 (ok) (time=0.001789), 2600:9000:2202:2a00:6:3cc0:840:93a1 (ok) (time=0.001833), 2600:9000:2202:1e00:6:3cc0:840:93a1 (ok) (time=0.001739), 2600:9000:2202:1200:6:3cc0:840:93a1 (ok) (time=0.001782), 2600:9000:2202:b200:6:3cc0:840:93a1 (ok) (time=0.001857), 2600:9000:2202:1c00:6:3cc0:840:93a1 (ok) (time=0.001691), 2600:9000:2202:5e00:6:3cc0:840:93a1 (ok) (time=0.001593)
www.21vek.by                   has IPv4  has IPv6  2606:4700:10::6816:156 (ok) (time=0.002159), 2606:4700:10::6816:56 (ok) (time=0.002476)
www.22.cn                      has IPv4  has IPv6  2409:8c28:801:230:: (ok) (time=0.250618)
www.22pixx.xyz                 has IPv4  has IPv6  2606:4700:3035::681f:579b (ok) (time=0.001958), 2606:4700:3031::681f:569b (ok) (time=0.001674)
www.23andme.com                has IPv4  has IPv6  2606:4700::6812:672c (ok) (time=0.002558), 2606:4700::6812:662c (ok) (time=0.002162)
www.24.ae                      has IPv4  has IPv6  2606:4700:10::6814:9650 (ok) (time=0.001954), 2606:4700:10::6814:9750 (ok) (time=0.001611)
www.24livenewspaper.com        has IPv4  has IPv6  2606:4700:20::681a:4c5 (ok) (time=0.002002), 2606:4700:20::681a:5c5 (ok) (time=0.001628)
www.24s.com                    has IPv4  has IPv6  2600:1406:3c00:19b::1010 (ok) (time=0.050263), 2600:1406:3c00:1a3::1010 (ok) (time=0.050461)
www.24timezones.com            has IPv4  has IPv6  2606:4700:3035::6812:2955 (ok) (time=0.001881), 2606:4700:3033::6812:2855 (ok) (time=0.001592)
www.24tv.ua                    has IPv4  has IPv6  2606:4700:10::6816:32f1 (ok) (time=0.001567), 2606:4700:10::6816:33f1 (ok) (time=0.001706)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4005:804::2003 (ok) (time=0.001849)
www.28hse.com                  has IPv4  has IPv6  2606:4700:10::6816:46df (ok) (time=0.001593), 2606:4700:10::6816:47df (ok) (time=0.001710)
www.10010.com                  has IPv4  has IPv6  240e:f7:c010:301:15:: (ok) (time=0.335721), 240e:f7:c010:301:28:: (ok) (time=6.534272), 240e:e9:900e:0:24:: (ok) (time=0.291448), 240e:95c:2003:5:11:: (ok) (time=0.290257), 240e:f7:7c00:804:23:: (ok) (time=3.239781), 240e:95c:2003:0:2f:: (ok) (time=3.263839), 240e:928:101:402:39:: (failed) (errno=60) (time=75.009254), 240e:e9:900e:0:23:: (ok) (time=3.341770), 240e:95c:2003:2:22:: (ok) (time=3.249836), 240e:95c:2003:2:23:: (ok) (time=3.324933), 240e:95c:2003:0:12:: (ok) (time=0.363131), 240e:d9:a400:d00:15:: (ok) (time=3.337486), 240e:95c:2003:3:1f:: (ok) (time=3.328329), 240e:928:101:402:3b:: (ok) (time=0.305931), 240e:94d:2800:100:1c:: (ok) (time=0.346092)
www.2ch-c.net                  has IPv4  has IPv6  2606:4700::6811:7233 (ok) (time=0.002216), 2606:4700::6811:7333 (ok) (time=0.002223)
www.2ch.sc                     has IPv4  has IPv6  2606:4700:10::6816:ad9 (ok) (time=0.002195), 2606:4700:10::6816:bd9 (ok) (time=0.002260)
www.2chan.net                  has IPv4  has IPv6  2606:4700::6811:a20c (ok) (time=0.001755), 2606:4700::6811:a30c (ok) (time=0.001468)
www.2k.com                     has IPv4  has IPv6  2600:9000:21c4:2800:5:28e3:8e80:93a1 (ok) (time=0.001777), 2600:9000:21c4:8000:5:28e3:8e80:93a1 (ok) (time=0.001687), 2600:9000:21c4:f400:5:28e3:8e80:93a1 (ok) (time=0.001770), 2600:9000:21c4:a800:5:28e3:8e80:93a1 (ok) (time=0.001713), 2600:9000:21c4:8800:5:28e3:8e80:93a1 (ok) (time=0.001886), 2600:9000:21c4:a00:5:28e3:8e80:93a1 (ok) (time=0.001676), 2600:9000:21c4:6600:5:28e3:8e80:93a1 (ok) (time=0.002268), 2600:9000:21c4:9200:5:28e3:8e80:93a1 (ok) (time=0.001580)
www.2lb.tv                     has IPv4  has IPv6  2606:4700:3034::681b:993f (ok) (time=0.001934), 2606:4700:3035::681b:983f (ok) (time=0.001723)
www.2kmtcentral.com            has IPv4  has IPv6  2a01:4f8:b0:9217::2 (ok) (time=0.155759)
www.2m.ma                      has IPv4  has IPv6  2606:4700:10::6816:274b (ok) (time=0.001611), 2606:4700:10::6816:264b (ok) (time=0.001521)
www.2u.ae                      has IPv4  has IPv6  2606:4700:3033::681f:4db6 (ok) (time=0.002053), 2606:4700:3034::681f:4cb6 (ok) (time=0.001878)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705:: (failed) (errno=60) (time=74.998662)
www.360vuz.com                 has IPv4  has IPv6  2606:4700:3036::681f:52a0 (ok) (time=0.002096), 2606:4700:3034::681f:53a0 (ok) (time=0.001498)
www.3bmeteo.com                has IPv4  has IPv6  2606:4700::6811:5160 (ok) (time=0.001637), 2606:4700::6811:5659 (ok) (time=0.001739)
www.3dcartstores.com           has IPv4  has IPv6  2606:4700::6810:9882 (ok) (time=0.001663), 2606:4700::6810:9982 (ok) (time=0.001866)
www.3dlat.com                  has IPv4  has IPv6  2606:4700:3033::681c:899 (ok) (time=0.001778), 2606:4700:3033::681c:999 (ok) (time=0.002080)
www.3esh-online.com            has IPv4  has IPv6  2606:4700:3035::6812:38f7 (ok) (time=0.001725), 2606:4700:3036::6812:39f7 (ok) (time=0.001673)
www.3m.com                     has IPv4  has IPv6  2600:1406:1a:284::1e28 (ok) (time=0.050400), 2600:1406:1a:283::1e28 (ok) (time=0.050131)
www.3rbcafee.com               has IPv4  has IPv6  2607:f8b0:4005:80b::2013 (ok) (time=0.001774)
www.3rbflix.com                has IPv4  has IPv6  2606:4700:3031::681f:5b78 (ok) (time=0.002093), 2606:4700:3032::681f:5a78 (ok) (time=0.002221)
www.3sk.io                     has IPv4  has IPv6  2606:4700:20::681a:f17 (ok) (time=0.001692), 2606:4700:20::681a:e17 (ok) (time=0.001912)
www.3wnews.org                 has IPv4  has IPv6  2606:4700:3036::6818:7307 (ok) (time=0.002155), 2606:4700:3035::6818:7207 (ok) (time=0.002113)
www.3yonnews.com               has IPv4  has IPv6  2606:4700:3035::681b:aa4c (ok) (time=0.001871), 2606:4700:3034::681b:ab4c (ok) (time=0.001469)
444.hu                         has IPv4  has IPv6  2606:4700:20::681a:ee (ok) (time=0.002754), 2606:4700:20::681a:1ee (ok) (time=0.002507)
www.42frases.com.br            has IPv4  has IPv6  2600:3c02::f03c:91ff:fede:ba5b (ok) (time=0.055469), 2600:3c02::f03c:91ff:fe23:2d7f (ok) (time=0.055206)
www.4anime.to                  has IPv4  has IPv6  2606:4700:3035::681c:1886 (ok) (time=0.002264), 2606:4700:3034::681c:1986 (ok) (time=0.002302)
www.4cdn.org                   has IPv4  has IPv6  2606:4700::6810:3bf9 (ok) (time=0.002323), 2606:4700::6810:3ef9 (ok) (time=0.002144), 2606:4700::6810:3df9 (ok) (time=0.002149), 2606:4700::6810:3af9 (ok) (time=0.001967), 2606:4700::6810:3cf9 (ok) (time=0.002455)
www.4dsply.com                 has IPv4  has IPv6  2606:4700::6810:9f11 (ok) (time=0.002403), 2606:4700::6810:9e11 (ok) (time=0.001718)
www.4fansites.de               has IPv4  has IPv6  2001:8d8:100f:f000::204 (ok) (time=0.145120)
www.4ege.ru                    has IPv4  has IPv6  2a01:4f8:173:2d4a::2 (ok) (time=0.156560)
www.4helal.tv                  has IPv4  has IPv6  2606:4700:3036::6812:28f4 (ok) (time=0.002136), 2606:4700:3035::6812:29f4 (ok) (time=0.001799)
www.4pda.ru                    has IPv4  has IPv6  2606:4700:10::6814:2a17 (ok) (time=0.001658), 2606:4700:10::6814:2917 (ok) (time=0.001611)
www.4snip.pw                   has IPv4  has IPv6  2606:4700:3030::681c:3bd (ok) (time=0.002060), 2606:4700:3032::681c:2bd (ok) (time=0.002448)
www.51test.net                 has IPv4  has IPv6  2606:4700:302c::a29f:e394 (ok) (time=0.001700), 2606:4700:302c::a29f:e294 (ok) (time=0.002124)
www.52pcgame.net               has IPv4  has IPv6  2606:4700:3033::6812:268a (ok) (time=0.001922), 2606:4700:3035::6812:278a (ok) (time=0.001694)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:2202:4000:0:99b2:5880:93a1 (ok) (time=0.001884), 2600:9000:2202:a000:0:99b2:5880:93a1 (ok) (time=0.001663), 2600:9000:2202:e00:0:99b2:5880:93a1 (ok) (time=0.001756), 2600:9000:2202:e200:0:99b2:5880:93a1 (ok) (time=0.001713), 2600:9000:2202:a00:0:99b2:5880:93a1 (ok) (time=0.001685), 2600:9000:2202:b200:0:99b2:5880:93a1 (ok) (time=0.001697), 2600:9000:2202:8800:0:99b2:5880:93a1 (ok) (time=0.001706), 2600:9000:2202:f400:0:99b2:5880:93a1 (ok) (time=0.001782)
www.5movierulzfree.me          has IPv4  has IPv6  2606:4700:3035::681b:8bd7 (ok) (time=0.002133), 2606:4700:3035::681b:8ad7 (ok) (time=0.001611)
www.5movies.to                 has IPv4  has IPv6  2606:4700:20::681a:68a (ok) (time=0.002357), 2606:4700:20::681a:78a (ok) (time=0.002246)
www.5paisa.com                 has IPv4  has IPv6  2600:1406:13::3fd9:e831 (ok) (time=0.002014), 2600:1406:13::3fd9:e8e2 (ok) (time=0.001490)
www.60wdb.com                  has IPv4  has IPv6  2606:4700:20::681a:ed5 (ok) (time=0.002287), 2606:4700:20::681a:fd5 (ok) (time=0.001870)
www.61flash.com                has IPv4  has IPv6  2606:4700:3030::681b:b082 (ok) (time=0.002184), 2606:4700:3032::681b:b182 (ok) (time=0.002501)
www.6play.fr                   has IPv4  has IPv6  2600:9000:2202:a800:19:406a:4d00:93a1 (ok) (time=0.001664), 2600:9000:2202:6800:19:406a:4d00:93a1 (ok) (time=0.001659), 2600:9000:2202:a600:19:406a:4d00:93a1 (ok) (time=0.001700), 2600:9000:2202:2000:19:406a:4d00:93a1 (ok) (time=0.001959), 2600:9000:2202:da00:19:406a:4d00:93a1 (ok) (time=0.001751), 2600:9000:2202:e600:19:406a:4d00:93a1 (ok) (time=0.001505), 2600:9000:2202:6c00:19:406a:4d00:93a1 (ok) (time=0.001838), 2600:9000:2202:5e00:19:406a:4d00:93a1 (ok) (time=0.001731)
www.6so.so                     has IPv4  has IPv6  2606:4700:20::681a:420 (ok) (time=0.002478), 2606:4700:20::681a:520 (ok) (time=0.001961)
www.720pizle.org               has IPv4  has IPv6  2606:4700:3033::681b:82de (ok) (time=0.001710), 2606:4700:3031::681b:83de (ok) (time=0.002473)
www.71zs.com                   has IPv4  has IPv6  240e:bf:c800:400:132:3877:6f7f:8189 (ok) (time=6.521801)
www.7mmtv.tv                   has IPv4  has IPv6  2606:4700:3030::6812:26fb (ok) (time=0.002077), 2606:4700:3034::6812:27fb (ok) (time=0.002132)
www.7news.com.au               has IPv4  has IPv6  2600:1406:19::3fe9:3d2a (ok) (time=0.002610), 2600:1406:19::3fe9:3d86 (ok) (time=0.002512)
7plus.com.au                   has IPv4  has IPv6  2600:9000:2202:f000:1a:9fdb:8a40:93a1 (ok) (time=0.001720), 2600:9000:2202:200:1a:9fdb:8a40:93a1 (ok) (time=0.001799), 2600:9000:2202:d600:1a:9fdb:8a40:93a1 (ok) (time=0.001704), 2600:9000:2202:6e00:1a:9fdb:8a40:93a1 (ok) (time=0.001644), 2600:9000:2202:5800:1a:9fdb:8a40:93a1 (ok) (time=0.001846), 2600:9000:2202:1c00:1a:9fdb:8a40:93a1 (ok) (time=0.001742), 2600:9000:2202:5e00:1a:9fdb:8a40:93a1 (ok) (time=0.001607), 2600:9000:2202:3800:1a:9fdb:8a40:93a1 (ok) (time=0.001916)
www.7starhd.lol                has IPv4  has IPv6  2606:4700:3037::681f:4083 (ok) (time=0.002317), 2606:4700:3033::681f:4183 (ok) (time=0.001498)
www.7sur7.be                   has IPv4  has IPv6  2600:1406:13::3fd9:e831 (ok) (time=0.001885), 2600:1406:13::3fd9:e82b (ok) (time=0.001652)
www.7sur7.cd                   has IPv4  has IPv6  2606:4700:3031::681b:9b95 (ok) (time=0.001519), 2606:4700:3035::681b:9a95 (ok) (time=0.001843)
www.8fat.com                   has IPv4  has IPv6  2606:4700:20::681a:3ca (ok) (time=0.002083), 2606:4700:20::681a:2ca (ok) (time=0.002463)
www.8movierulz.com             has IPv4  has IPv6  2606:4700:3030::681b:9d53 (ok) (time=0.001818), 2606:4700:3031::681b:9c53 (ok) (time=0.001970)
www.8muses.com                 has IPv4  has IPv6  2606:4700:3031::681c:1a2f (ok) (time=0.002170), 2606:4700:3032::681c:1b2f (ok) (time=0.002285)
8tracks.com                    has IPv4  has IPv6  2606:4700:20::681a:eac (ok) (time=0.002685), 2606:4700:20::681a:fac (ok) (time=0.002230)
www.8x8.com                    has IPv4  has IPv6  2606:4700::6812:641c (ok) (time=0.001975), 2606:4700::6812:651c (ok) (time=0.002569)
www.8x8.vc                     has IPv4  has IPv6  2600:1f14:bb8:6101:f01b:82c2:ea2c:6c1a (ok) (time=0.027966), 2600:1f14:bb8:6102:e03c:af3b:85de:d51 (ok) (time=0.023689)
www.915kb.xyz                  has IPv4  has IPv6  2606:4700:3035::6812:3e8e (ok) (time=0.002171), 2606:4700:3036::6812:3f8e (ok) (time=0.002025)
www.91mjw.com                  has IPv4  has IPv6  2606:4700:20::681a:2b (ok) (time=0.001940), 2606:4700:20::681a:12b (ok) (time=0.002223)
www.91porn.com                 has IPv4  has IPv6  2606:4700:20::681a:329 (ok) (time=0.002249), 2606:4700:20::681a:229 (ok) (time=0.002021)
www.9876ydd.com                has IPv4  has IPv6  2607:f8b0:4005:80b::2013 (ok) (time=0.001899)
www.99ex.com                   has IPv4  has IPv6  2606:4700:3036::681c:1fc4 (ok) (time=0.002131), 2606:4700:3033::681c:1ec4 (ok) (time=0.002266)
www.99kubo.tv                  has IPv4  has IPv6  2606:4700:10::6816:1495 (ok) (time=0.001737), 2606:4700:10::6816:1595 (ok) (time=0.001718)
www.99acres.com                has IPv4  has IPv6  2600:1406:1a:280::2807 (ok) (time=0.081330), 2600:1406:1a:282::2807 (ok) (time=3.094843)
www.9anime.to                  has IPv4  has IPv6  2606:4700:3037::681b:bd6f (ok) (time=0.002184), 2606:4700:3030::681b:bc6f (ok) (time=0.001571)
www.9anime.ru                  has IPv4  has IPv6  2606:4700:3036::681b:9d1a (ok) (time=0.001639), 2606:4700:3035::681b:9c1a (ok) (time=0.001974)
www.99bill.com                 has IPv4  has IPv6  2404:7600:100:1:0:3:3d98:7282 (ok) (time=3.437515)
www.9kmovies.name              has IPv4  has IPv6  2606:4700:3030::6812:3c70 (ok) (time=0.001572), 2606:4700:3030::6812:3d70 (ok) (time=0.001895)
www.9minecraft.net             has IPv4  has IPv6  2606:4700:20::681a:30e (ok) (time=0.002749), 2606:4700:20::681a:20e (ok) (time=0.002392)
www.9now.com.au                has IPv4  has IPv6  2600:1409:3000:4ab::15d5 (ok) (time=0.022474), 2600:1409:3000:4ac::15d5 (ok) (time=0.022386)
www.9news.com.au               has IPv4  has IPv6  2600:1406:3c00:489::15d5 (ok) (time=1.091272), 2600:1406:3c00:498::15d5 (ok) (time=1.079089)
www.9xbuddy.org                has IPv4  has IPv6  2606:4700:3036::6812:3ad9 (ok) (time=0.002549), 2606:4700:3033::6812:3bd9 (ok) (time=0.001731)
www.9xmovies.ninja             has IPv4  has IPv6  2606:4700:3030::681b:b934 (ok) (time=0.001725), 2606:4700:3036::681b:b834 (ok) (time=0.001900)
www.9xupload.xyz               has IPv4  has IPv6  2606:4700:3030::681b:bbaa (ok) (time=0.001561), 2606:4700:3033::681b:baaa (ok) (time=0.001557)
www.a-course-in-miracles.net   has IPv4  has IPv6  2606:4700:3030::681c:15a7 (ok) (time=0.001829), 2606:4700:3036::681c:14a7 (ok) (time=0.002025)
www.9xmovies.baby              has IPv4  has IPv6  2606:4700:3033::681b:abd4 (ok) (time=0.001709), 2606:4700:3036::681b:aad4 (ok) (time=0.001650)
www.a-hadaka.jp                has IPv4  has IPv6  2606:4700:3033::681b:a70f (ok) (time=0.002105), 2606:4700:3032::681b:a60f (ok) (time=0.001981)
www.a-rakumo.appspot.com       has IPv4  has IPv6  2607:f8b0:4005:80b::2014 (ok) (time=0.001910)
www.a24.biz                    has IPv4  has IPv6  2606:4700:20::681a:118 (ok) (time=0.002147), 2606:4700:20::681a:18 (ok) (time=0.002590)
www.a9vg.com                   has IPv4  has IPv6  2606:4700::6811:7b17 (ok) (time=0.001614), 2606:4700::6811:7a17 (ok) (time=0.002308)
www.aawsat.com                 has IPv4  has IPv6  2606:4700:10::6814:3b64 (ok) (time=0.002210), 2606:4700:10::6814:3c64 (ok) (time=0.001660)
www.abasmanesh.com             has IPv4  has IPv6  2606:4700:20::681a:8d3 (ok) (time=0.001982), 2606:4700:20::681a:9d3 (ok) (time=0.001983)
www.abc.com                    has IPv4  has IPv6  2600:9000:2202:8c00:a:896e:12c0:93a1 (ok) (time=0.001841), 2600:9000:2202:2200:a:896e:12c0:93a1 (ok) (time=0.001487), 2600:9000:2202:e00:a:896e:12c0:93a1 (ok) (time=0.001836), 2600:9000:2202:d000:a:896e:12c0:93a1 (ok) (time=0.001756), 2600:9000:2202:9200:a:896e:12c0:93a1 (ok) (time=0.001646), 2600:9000:2202:6200:a:896e:12c0:93a1 (ok) (time=0.001715), 2600:9000:2202:b400:a:896e:12c0:93a1 (ok) (time=0.001510), 2600:9000:2202:2600:a:896e:12c0:93a1 (ok) (time=0.001430)
www.abcgazetesi.com            has IPv4  has IPv6  2606:4700:3030::681f:400d (ok) (time=0.002007), 2606:4700:3030::681f:410d (ok) (time=0.002197)
www.abcya.com                  has IPv4  has IPv6  2604:1380:1001:4000::1 (ok) (time=0.002899)
abcdoabc.com.br                has IPv4  has IPv6  2606:4700:20::681a:166 (ok) (time=0.002127), 2606:4700:20::681a:66 (ok) (time=0.002571)
www.abchina.com                has IPv4  has IPv6  240e:e5:8e00:8::7001:1 (ok) (time=3.271123)
