www.0123movies.org             has IPv4  has IPv6  2400:cb00:2048:1::6812:2207 (ok) (time=0.000637), 2400:cb00:2048:1::6812:2307 (ok) (time=0.000596)
www.0123movies.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1445 (ok) (time=0.000637), 2400:cb00:2048:1::681c:1545 (ok) (time=0.000617)
www.01fardadl.net              has IPv4  has IPv6  2400:cb00:2048:1::681b:91e6 (ok) (time=0.000653), 2400:cb00:2048:1::681b:90e6 (ok) (time=0.000602)
www.000webhost.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:442e (ok) (time=0.000606), 2400:cb00:2048:1::6814:432e (ok) (time=0.000637)
www.02torrent.net              has IPv4  has IPv6  2400:cb00:2048:1::6818:6148 (ok) (time=0.000656), 2400:cb00:2048:1::6818:6048 (ok) (time=0.000641)
www.037hd.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b56 (ok) (time=0.000657), 2400:cb00:2048:1::681b:a56 (ok) (time=0.000587)
www.1000novel.com              has IPv4  has IPv6  2400:cb00:2048:1::681f:5174 (ok) (time=0.000731), 2400:cb00:2048:1::681f:5074 (ok) (time=0.000614)
www.1001freefonts.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:7129 (ok) (time=0.000636), 2400:cb00:2048:1::6814:7029 (ok) (time=0.000605)
www.10convert.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1518 (ok) (time=0.000611), 2400:cb00:2048:1::681c:1418 (ok) (time=0.000601)
www.10minutemail.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:26a (ok) (time=0.000605), 2400:cb00:2048:1::6819:16a (ok) (time=0.000641)
www.11bet.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:1512 (ok) (time=0.000633), 2400:cb00:2048:1::6819:1412 (ok) (time=0.000575)
www.123link.pw                 has IPv4  has IPv6  2400:cb00:2048:1::6819:ea63 (ok) (time=0.000606), 2400:cb00:2048:1::6819:e963 (ok) (time=0.000617)
www.123movie.mn                has IPv4  has IPv6  2400:cb00:2048:1::681f:551c (ok) (time=0.000603), 2400:cb00:2048:1::681f:541c (ok) (time=0.000594)
www.123movies.as               has IPv4  has IPv6  2400:cb00:2048:1::6818:413 (ok) (time=0.000621), 2400:cb00:2048:1::6818:513 (ok) (time=0.000633)
www.123movies.fun              has IPv4  has IPv6  2400:cb00:2048:1::6812:3248 (ok) (time=0.000664), 2400:cb00:2048:1::6812:3348 (ok) (time=0.000620)
www.123moviesfree.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:8dfc (ok) (time=0.000585), 2400:cb00:2048:1::681b:8cfc (ok) (time=0.000597)
www.123movies.net              has IPv4  has IPv6  2400:cb00:2048:1::6819:f976 (ok) (time=0.000632), 2400:cb00:2048:1::6819:fa76 (ok) (time=0.000582)
www.123movieshub.sc            has IPv4  has IPv6  2400:cb00:2048:1::681c:1493 (ok) (time=0.000609), 2400:cb00:2048:1::681c:1593 (ok) (time=0.000599)
www.123movies.st               has IPv4  has IPv6  2400:cb00:2048:1::681b:8010 (ok) (time=0.000597), 2400:cb00:2048:1::681b:8110 (ok) (time=0.000635)
123moviestube.io               has IPv4  has IPv6  2400:cb00:2048:1::6819:5411 (ok) (time=0.000650), 2400:cb00:2048:1::6819:5511 (ok) (time=0.000614)
www.123watchfree.co            has IPv4  has IPv6  2400:cb00:2048:1::681b:bc0d (ok) (time=0.000613), 2400:cb00:2048:1::681b:bd0d (ok) (time=0.000615)
www.123video.tv                has IPv4  has IPv6  2400:cb00:2048:1::6812:3049 (ok) (time=0.000656), 2400:cb00:2048:1::6812:3149 (ok) (time=0.000591)
www.123movieshub.movie         has IPv4  has IPv6  2400:cb00:2048:1::681b:bbdc (ok) (time=0.000619), 2400:cb00:2048:1::681b:badc (ok) (time=0.000598)
www.1337x.la                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1a31 (ok) (time=0.000604), 2400:cb00:2048:1::681c:1b31 (ok) (time=0.000603)
www.1337x.st                   has IPv4  has IPv6  2400:cb00:2048:1::681f:58bb (ok) (time=0.000685), 2400:cb00:2048:1::681f:59bb (ok) (time=0.000589)
www.13dl.net                   has IPv4  has IPv6  2400:cb00:2048:1::681c:13e3 (ok) (time=0.000605), 2400:cb00:2048:1::681c:12e3 (ok) (time=0.000608)
www.1377x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681b:b70b (ok) (time=0.000621), 2400:cb00:2048:1::681b:b60b (ok) (time=0.000594)
www.141hongkong.com            has IPv4  has IPv6  2400:cb00:2048:1::6818:6434 (ok) (time=0.000626), 2400:cb00:2048:1::6818:6534 (ok) (time=0.000617)
www.1337x.to                   has IPv4  has IPv6  2400:cb00:2048:1::681f:1003 (ok) (time=0.001048), 2400:cb00:2048:1::681f:1103 (ok) (time=0.000642)
www.159i.com                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1438 (ok) (time=0.000592), 2400:cb00:2048:1::681c:1538 (ok) (time=0.000593)
www.1688.com.au                has IPv4  has IPv6  2400:cb00:2048:1::6819:f01c (ok) (time=0.000609), 2400:cb00:2048:1::6819:f11c (ok) (time=0.000614)
www.16163.com                  has IPv4  has IPv6  2401:7400:8888:1f::9 (ok) (time=0.190591), 2401:7400:8888:1f::8 (ok) (time=0.190688)
www.17173.com                  has IPv4  has IPv6  2001:470:f591::2 (ok) (time=0.170053)
www.18-teen-porn.com           has IPv4  has IPv6  2605:6280:1:107::8 (ok) (time=0.017499)
www.192-168-1-1ip.mobi         has IPv4  has IPv6  2400:cb00:2048:1::6812:2e75 (ok) (time=0.000671), 2400:cb00:2048:1::6812:2f75 (ok) (time=0.000591)
www.19lib.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9ee5 (ok) (time=0.000623), 2400:cb00:2048:1::681b:9fe5 (ok) (time=0.000596)
www.19lou.com                  has IPv4  has IPv6  2607:8700:106:8705:: (failed) (errno=61) (time=0.063380)
www.1d4chan.org                has IPv4  has IPv6  2a01:7e00:e000:14d::1 (ok) (time=0.130644)
1gratorama.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:305 (ok) (time=0.000630), 2400:cb00:2048:1::6819:205 (ok) (time=0.000590)
www.1in.am                     has IPv4  has IPv6  2400:cb00:2048:1::6818:922 (ok) (time=0.000589), 2400:cb00:2048:1::6818:822 (ok) (time=0.000569)
www.1movies.biz                has IPv4  has IPv6  2400:cb00:2048:1::681c:6de (ok) (time=0.000592), 2400:cb00:2048:1::681c:7de (ok) (time=0.000571)
www.1movies.se                 has IPv4  has IPv6  2400:cb00:2048:1::681b:be5a (ok) (time=0.000628), 2400:cb00:2048:1::681b:bf5a (ok) (time=0.000612)
www.1news.az                   has IPv4  has IPv6  2400:cb00:2048:1::681b:86f9 (ok) (time=0.000593), 2400:cb00:2048:1::681b:87f9 (ok) (time=0.000595)
www.1fichier.com               has IPv4  has IPv6  2a00:fb40:a:1::140 (ok) (time=0.140617)
www.1password.com              has IPv4  has IPv6  2600:1f18:243f:3c01:6b17:a793:560e:ef44 (ok) (time=0.066243), 2600:1f18:243f:3c00:76d:2a8a:b564:b8eb (ok) (time=0.066920)
www.1und1.de                   has IPv4  has IPv6  2001:8d8:5ff:7::1:3 (ok) (time=0.040609)
www.220vk.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:ad1f (ok) (time=0.000594), 2400:cb00:2048:1::681b:ac1f (ok) (time=0.000621)
www.23andme.com                has IPv4  has IPv6  2400:cb00:2048:1::6810:36d4 (ok) (time=0.000609), 2400:cb00:2048:1::6810:33d4 (ok) (time=0.000580), 2400:cb00:2048:1::6810:34d4 (ok) (time=0.000554), 2400:cb00:2048:1::6810:32d4 (ok) (time=0.000588), 2400:cb00:2048:1::6810:35d4 (ok) (time=0.000604)
www.24horas.cl                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5b18 (ok) (time=0.000615), 2400:cb00:2048:1::6819:5a18 (ok) (time=0.000573)
www.24fa.top                   has IPv4  has IPv6  2400:cb00:2048:1::681f:54b8 (ok) (time=0.000588), 2400:cb00:2048:1::681f:55b8 (ok) (time=0.000575)
www.24tv.ua                    has IPv4  has IPv6  2400:cb00:2048:1::6819:131b (ok) (time=0.000592), 2400:cb00:2048:1::6819:121b (ok) (time=0.000625)
www.24timezones.com            has IPv4  has IPv6  2400:cb00:2048:1::6812:3354 (ok) (time=0.000592), 2400:cb00:2048:1::6812:3254 (ok) (time=0.000602)
www.265.com                    has IPv4  has IPv6  2607:f8b0:4005:808::2003 (ok) (time=0.004175)
www.28grand-casino.com         has IPv4  has IPv6  2400:cb00:2048:1::681b:b28b (ok) (time=0.000645), 2400:cb00:2048:1::681b:b38b (ok) (time=0.000606)
www.2cat.cf                    has IPv4  has IPv6  2400:cb00:2048:1::6818:6693 (ok) (time=0.000643), 2400:cb00:2048:1::6818:6793 (ok) (time=0.000604)
www.2ch-c.net                  has IPv4  has IPv6  2400:cb00:2048:1::6810:9edf (ok) (time=0.000586), 2400:cb00:2048:1::6810:9cdf (ok) (time=0.000705), 2400:cb00:2048:1::6810:9ddf (ok) (time=0.000607), 2400:cb00:2048:1::6810:9bdf (ok) (time=0.000592), 2400:cb00:2048:1::6810:9fdf (ok) (time=0.000634)
www.2ch.sc                     has IPv4  has IPv6  2400:cb00:2048:1::6814:8802 (ok) (time=0.008308), 2400:cb00:2048:1::6814:8902 (ok) (time=0.000863)
www.2chan.net                  has IPv4  has IPv6  2400:cb00:2048:1::6811:8220 (ok) (time=0.000648), 2400:cb00:2048:1::6811:8320 (ok) (time=0.000622), 2400:cb00:2048:1::6811:7f20 (ok) (time=0.000574), 2400:cb00:2048:1::6811:8020 (ok) (time=0.000649), 2400:cb00:2048:1::6811:8120 (ok) (time=0.000613)
www.2ddl.io                    has IPv4  has IPv6  2400:cb00:2048:1::681c:10ad (ok) (time=0.000619), 2400:cb00:2048:1::681c:11ad (ok) (time=0.000754)
www.2tcafe.com                 has IPv4  has IPv6  2400:cb00:2048:1::681f:42ee (ok) (time=0.000602), 2400:cb00:2048:1::681f:43ee (ok) (time=0.000587)
www.2youhd.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:221c (ok) (time=0.000658), 2400:cb00:2048:1::6819:231c (ok) (time=0.000645)
www.2m.ma                      has IPv4  has IPv6  2400:cb00:2048:1::6814:d88 (ok) (time=0.000690), 2400:cb00:2048:1::6814:e88 (ok) (time=0.000656)
www.2u.ae                      has IPv4  has IPv6  2400:cb00:2048:1::681b:8120 (ok) (time=0.000633), 2400:cb00:2048:1::681b:8020 (ok) (time=0.000597)
www.30nama.ws                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9e9a (ok) (time=0.000656), 2400:cb00:2048:1::681b:9f9a (ok) (time=0.000637)
www.33sk.tv                    has IPv4  has IPv6  2400:cb00:2048:1::6819:1916 (ok) (time=0.000642), 2400:cb00:2048:1::6819:1816 (ok) (time=0.000611)
www.360grade.al                has IPv4  has IPv6  2400:cb00:2048:1::6818:6b19 (ok) (time=0.000664), 2400:cb00:2048:1::6818:6a19 (ok) (time=0.000696)
www.388bet.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:7668 (ok) (time=0.000646), 2400:cb00:2048:1::6819:7568 (ok) (time=0.000607)
www.3ain.net                   has IPv4  has IPv6  2400:cb00:2048:1::6818:6aa8 (ok) (time=0.000632), 2400:cb00:2048:1::6818:6ba8 (ok) (time=0.000741)
3bmeteo.com                    has IPv4  has IPv6  2400:cb00:2048:1::6812:a946 (ok) (time=0.000643), 2400:cb00:2048:1::6812:aa46 (ok) (time=0.000650), 2400:cb00:2048:1::6812:a846 (ok) (time=0.000638), 2400:cb00:2048:1::6812:a746 (ok) (time=0.000647), 2400:cb00:2048:1::6812:a646 (ok) (time=0.000651)
3delllwrite.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:849 (ok) (time=0.000641), 2400:cb00:2048:1::6818:949 (ok) (time=0.000629)
www.3dfuckdoll.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:398a (ok) (time=0.000624), 2400:cb00:2048:1::6812:388a (ok) (time=0.000625)
www.3downloadz.tk              has IPv4  has IPv6  2400:cb00:2048:1::681b:9c9a (ok) (time=0.000615), 2400:cb00:2048:1::681b:9d9a (ok) (time=0.000604)
www.3dsecure.no                has IPv4  has IPv6  2a01:5b40:0:4070::1 (ok) (time=0.158053)
www.3dzone.link                has IPv4  has IPv6  2400:cb00:2048:1::681b:b736 (ok) (time=0.000613), 2400:cb00:2048:1::681b:b636 (ok) (time=0.000618)
www.3fvape.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:832 (ok) (time=0.000614), 2400:cb00:2048:1::6818:932 (ok) (time=0.000608)
3el-3el-fie.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:d39 (ok) (time=0.000649), 2400:cb00:2048:1::6818:c39 (ok) (time=0.000635)
www.3ludapopova.site           has IPv4  has IPv6  2400:cb00:2048:1::681c:c9f (ok) (time=0.000673), 2400:cb00:2048:1::681c:d9f (ok) (time=0.000624)
www.3m.com                     has IPv4  has IPv6  2600:1406:1a:3a1::1e28 (ok) (time=0.001481), 2600:1406:1a:399::1e28 (ok) (time=0.001216)
www.420chan.org                has IPv4  has IPv6  2400:cb00:2048:1::6818:70ab (ok) (time=0.000607), 2400:cb00:2048:1::6818:71ab (ok) (time=0.000581)
www.3z6hirxo24.com             has IPv4  has IPv6  2604:9e00:1:138::11 (ok) (time=0.063095), 2604:9e00:1:138::12 (ok) (time=0.063269), 2604:9e00:1:138::13 (ok) (time=0.063253), 2604:9e00:1:138::14 (ok) (time=0.063196)
www.4cdn.org                   has IPv4  has IPv6  2400:cb00:2048:1::6810:3af9 (ok) (time=0.000638), 2400:cb00:2048:1::6810:3bf9 (ok) (time=0.000615), 2400:cb00:2048:1::6810:3cf9 (ok) (time=0.000620), 2400:cb00:2048:1::6810:3ef9 (ok) (time=0.000589), 2400:cb00:2048:1::6810:3df9 (ok) (time=0.000587)
www.4helal.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681f:569c (ok) (time=0.000622), 2400:cb00:2048:1::681f:579c (ok) (time=0.000598)
www.4horlover.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:69a7 (ok) (time=0.000608), 2400:cb00:2048:1::6818:68a7 (ok) (time=0.000636)
www.4j.com                     has IPv4  has IPv6  2400:cb00:2048:1::6814:5822 (ok) (time=0.000625), 2400:cb00:2048:1::6814:5722 (ok) (time=0.000602)
www.4pda.ru                    has IPv4  has IPv6  2400:cb00:2048:1::6814:2a17 (ok) (time=0.000689), 2400:cb00:2048:1::6814:2917 (ok) (time=0.000592)
www.4plebs.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5f1d (ok) (time=0.000602), 2400:cb00:2048:1::6819:5e1d (ok) (time=0.000630)
www.4snip.pw                   has IPv4  has IPv6  2400:cb00:2048:1::681b:90d0 (ok) (time=0.000647), 2400:cb00:2048:1::681b:91d0 (ok) (time=0.000664)
www.4o64flb.com                has IPv4  has IPv6  2604:9e00:1:138::11 (ok) (time=0.063370), 2604:9e00:1:138::12 (ok) (time=0.063175), 2604:9e00:1:138::13 (ok) (time=0.063248), 2604:9e00:1:138::14 (ok) (time=0.063318)
www.51.ca                      has IPv4  has IPv6  2400:cb00:2048:1::6814:3fa3 (ok) (time=0.000590), 2400:cb00:2048:1::6814:40a3 (ok) (time=0.000600)
www.520cc.me                   has IPv4  has IPv6  2400:cb00:2048:1::681b:5021 (ok) (time=0.000613), 2400:cb00:2048:1::681b:5121 (ok) (time=0.000653)
www.5278.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1151 (ok) (time=0.000585), 2400:cb00:2048:1::6818:1051 (ok) (time=0.000644)
www.52poke.com                 has IPv4  has IPv6  2400:8902::f03c:91ff:fee0:fbe0 (ok) (time=0.109896)
www.58b.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6814:cc3b (ok) (time=0.000604), 2400:cb00:2048:1::6814:cd3b (ok) (time=0.000634)
www.59cn7.com                  has IPv4  has IPv6  2604:9e00:1:138::14 (ok) (time=0.063117), 2604:9e00:1:138::13 (ok) (time=0.063168), 2604:9e00:1:138::12 (ok) (time=0.063204), 2604:9e00:1:138::11 (ok) (time=0.063235)
www.5dm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6818:79d6 (ok) (time=0.000701), 2400:cb00:2048:1::6818:78d6 (ok) (time=0.000593)
www.591.com.tw                 has IPv4  has IPv6  2600:9000:2015:d400:0:99b2:5880:93a1 (ok) (time=0.073128), 2600:9000:2015:fe00:0:99b2:5880:93a1 (ok) (time=0.063787), 2600:9000:2015:e800:0:99b2:5880:93a1 (ok) (time=0.063709), 2600:9000:2015:6000:0:99b2:5880:93a1 (ok) (time=0.063589), 2600:9000:2015:c00:0:99b2:5880:93a1 (ok) (time=0.063585), 2600:9000:2015:7600:0:99b2:5880:93a1 (ok) (time=0.063626), 2600:9000:2015:c000:0:99b2:5880:93a1 (ok) (time=0.063591), 2600:9000:2015:3800:0:99b2:5880:93a1 (ok) (time=0.063540)
www.5movies.to                 has IPv4  has IPv6  2400:cb00:2048:1::681b:d61c (ok) (time=0.000607), 2400:cb00:2048:1::681b:d71c (ok) (time=0.000580)
www.61saat.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:7e2c (ok) (time=0.000771), 2400:cb00:2048:1::681b:7f2c (ok) (time=0.000788)
www.6arbyat.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:ba56 (ok) (time=0.000593), 2400:cb00:2048:1::681b:bb56 (ok) (time=0.000600)
www.6play.fr                   has IPv4  has IPv6  2600:9000:202e:3c00:c:cd7a:df80:93a1 (ok) (time=0.001080), 2600:9000:202e:f600:c:cd7a:df80:93a1 (ok) (time=0.000946), 2600:9000:202e:600:c:cd7a:df80:93a1 (ok) (time=0.001052), 2600:9000:202e:3e00:c:cd7a:df80:93a1 (ok) (time=0.000966), 2600:9000:202e:3000:c:cd7a:df80:93a1 (ok) (time=0.000894), 2600:9000:202e:8600:c:cd7a:df80:93a1 (ok) (time=0.000964), 2600:9000:202e:d400:c:cd7a:df80:93a1 (ok) (time=0.000927), 2600:9000:202e:fc00:c:cd7a:df80:93a1 (ok) (time=0.001114)
www.720pizle.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:240d (ok) (time=0.000650), 2400:cb00:2048:1::6812:250d (ok) (time=0.000597)
www.746fyw2v.com               has IPv4  has IPv6  2604:9e00:1:138::11 (ok) (time=0.063244), 2604:9e00:1:138::13 (ok) (time=0.063137), 2604:9e00:1:138::12 (ok) (time=0.062964), 2604:9e00:1:138::14 (ok) (time=0.063013)
www.7ebit.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:7717 (ok) (time=0.000618), 2400:cb00:2048:1::6814:7617 (ok) (time=0.000594)
www.7jiu.com.hk                has IPv4  has IPv6  2400:cb00:2048:1::6818:71c3 (ok) (time=0.000706), 2400:cb00:2048:1::6818:70c3 (ok) (time=0.000628)
www.7mm.tv                     has IPv4  has IPv6  2400:cb00:2048:1::6812:3794 (ok) (time=0.000601), 2400:cb00:2048:1::6812:3694 (ok) (time=0.000595)
www.7starhd.mobi               has IPv4  has IPv6  2400:cb00:2048:1::681c:1c5f (ok) (time=0.000600), 2400:cb00:2048:1::681c:1d5f (ok) (time=0.000619)
www.7sur7.be                   has IPv4  has IPv6  2001:418:142b:291::3c5b (ok) (time=0.001169), 2001:418:142b:298::3c5b (ok) (time=0.001267)
www.8591.com.tw                has IPv4  has IPv6  2600:9000:2015:a400:14:524f:a500:93a1 (ok) (time=0.063990), 2600:9000:2015:2a00:14:524f:a500:93a1 (ok) (time=0.072859), 2600:9000:2015:ee00:14:524f:a500:93a1 (ok) (time=0.063724), 2600:9000:2015:400:14:524f:a500:93a1 (ok) (time=0.072920), 2600:9000:2015:1400:14:524f:a500:93a1 (ok) (time=0.063807), 2600:9000:2015:c800:14:524f:a500:93a1 (ok) (time=0.063563), 2600:9000:2015:7200:14:524f:a500:93a1 (ok) (time=0.063558), 2600:9000:2015:4200:14:524f:a500:93a1 (ok) (time=0.063453)
www.87643.net                  has IPv4  has IPv6  2607:f8b0:4005:809::2013 (ok) (time=0.004058)
www.892bam.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:760d (ok) (time=0.000626), 2400:cb00:2048:1::6814:770d (ok) (time=0.000622)
www.8live.com                  has IPv4  has IPv6  2400:cb00:2048:1::6819:3520 (ok) (time=0.000613), 2400:cb00:2048:1::6819:3420 (ok) (time=0.000614)
www.8muses.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:3213 (ok) (time=0.000651), 2400:cb00:2048:1::6819:3313 (ok) (time=0.000597)
www.8maple.ru                  has IPv4  has IPv6  2400:cb00:2048:1::6818:1855 (ok) (time=0.000645), 2400:cb00:2048:1::6818:1955 (ok) (time=0.000637)
8tracks.com                    has IPv4  has IPv6  2400:cb00:2048:1::6819:4414 (ok) (time=0.000601), 2400:cb00:2048:1::6819:4514 (ok) (time=0.000585)
www.91porn.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:54b (ok) (time=0.000650), 2400:cb00:2048:1::681c:44b (ok) (time=0.000727)
www.94lauin.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:b717 (ok) (time=0.000608), 2400:cb00:2048:1::681b:b617 (ok) (time=0.000609)
www.999av.vip                  has IPv4  has IPv6  2400:cb00:2048:1::681b:bd83 (ok) (time=0.000683), 2400:cb00:2048:1::681b:bc83 (ok) (time=0.000580)
www.99percentinvisible.org     has IPv4  has IPv6  2400:cb00:2048:1::6818:628c (ok) (time=0.000622), 2400:cb00:2048:1::6818:638c (ok) (time=0.000662)
www.99acres.com                has IPv4  has IPv6  2001:418:142b:28c::2807 (ok) (time=0.001208), 2001:418:142b:291::2807 (ok) (time=0.001087)
www.99kubo.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9dc8 (ok) (time=0.000601), 2400:cb00:2048:1::681b:9cc8 (ok) (time=0.000619)
www.9anime.is                  has IPv4  has IPv6  2400:cb00:2048:1::681b:ae94 (ok) (time=0.000663), 2400:cb00:2048:1::681b:af94 (ok) (time=0.000611)
www.9minecraft.net             has IPv4  has IPv6  2400:cb00:2048:1::6818:355 (ok) (time=0.000659), 2400:cb00:2048:1::6818:255 (ok) (time=0.000584)
www.9news.com.au               has IPv4  has IPv6  2600:1406:28:388::15d5 (ok) (time=0.007494), 2600:1406:28:38c::15d5 (ok) (time=0.007684)
www.9xfilms.club               has IPv4  has IPv6  2400:cb00:2048:1::6812:2157 (ok) (time=0.000625), 2400:cb00:2048:1::6812:2057 (ok) (time=0.000806)
www.9xmovies.org               has IPv4  has IPv6  2400:cb00:2048:1::681f:4f81 (ok) (time=0.000645), 2400:cb00:2048:1::681f:4e81 (ok) (time=0.000653)
www.9now.com.au                has IPv4  has IPv6  2600:1406:28:388::15d5 (ok) (time=0.007398), 2600:1406:28:38c::15d5 (ok) (time=0.007434)
www.9xmovies.pw                has IPv4  has IPv6  2400:cb00:2048:1::6812:2dbc (ok) (time=0.000613), 2400:cb00:2048:1::6812:2cbc (ok) (time=0.000624)
www.a-zmanga.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:7d15 (ok) (time=0.000645), 2400:cb00:2048:1::6819:7c15 (ok) (time=0.000635)
www.a1on.mk                    has IPv4  has IPv6  2400:cb00:2048:1::6819:de09 (ok) (time=0.000618), 2400:cb00:2048:1::6819:df09 (ok) (time=0.000579)
www.a2hosting.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:1335 (ok) (time=0.000800), 2400:cb00:2048:1::6814:1235 (ok) (time=0.000583)
www.a9nf3hg5c2.com             has IPv4  has IPv6  2604:9e00:1:138::11 (ok) (time=0.063271), 2604:9e00:1:138::13 (ok) (time=0.063051), 2604:9e00:1:138::12 (ok) (time=0.062943), 2604:9e00:1:138::14 (ok) (time=0.063112)
www.a10.com                    has IPv4  has IPv6  2606:2800:11f:1036:2438:1fa:9:28b (ok) (time=0.000736)
www.aagag.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b6c4 (ok) (time=0.001874), 2400:cb00:2048:1::681b:b7c4 (ok) (time=0.000608)
www.aanqylta.com               has IPv4  has IPv6  2604:9e00:1:138::11 (ok) (time=0.063414), 2604:9e00:1:138::13 (ok) (time=0.063437), 2604:9e00:1:138::14 (ok) (time=0.063154), 2604:9e00:1:138::12 (ok) (time=0.063326)
www.aawsat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:3c64 (ok) (time=0.000608), 2400:cb00:2048:1::6814:3b64 (ok) (time=0.000596)
www.abadis.ir                  has IPv4  has IPv6  2400:cb00:2048:1::681b:9fd3 (ok) (time=0.000652), 2400:cb00:2048:1::681b:9ed3 (ok) (time=0.000666)
www.aaucwbe.com                has IPv4  has IPv6  2604:9e00:1:138::11 (ok) (time=0.063117), 2604:9e00:1:138::14 (ok) (time=0.063174), 2604:9e00:1:138::13 (ok) (time=0.063008), 2604:9e00:1:138::12 (ok) (time=0.063200)
www.ab-in-den-urlaub.de        has IPv4  has IPv6  2400:cb00:2048:1::6814:1e35 (ok) (time=0.000645), 2400:cb00:2048:1::6814:1f35 (ok) (time=0.000626)
www.aboluowang.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:c0e (ok) (time=0.000600), 2400:cb00:2048:1::681b:d0e (ok) (time=0.000586)
www.aboutamazon.com            has IPv4  has IPv6  2600:9000:202e:3800:c:19fd:2240:93a1 (ok) (time=0.000859), 2600:9000:202e:aa00:c:19fd:2240:93a1 (ok) (time=0.000971), 2600:9000:202e:6200:c:19fd:2240:93a1 (ok) (time=0.001083), 2600:9000:202e:ee00:c:19fd:2240:93a1 (ok) (time=0.000992), 2600:9000:202e:f800:c:19fd:2240:93a1 (ok) (time=0.001017), 2600:9000:202e:2600:c:19fd:2240:93a1 (ok) (time=0.000983), 2600:9000:202e:bc00:c:19fd:2240:93a1 (ok) (time=0.001200), 2600:9000:202e:6800:c:19fd:2240:93a1 (ok) (time=0.001066)
www.abovethelaw.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:c463 (ok) (time=0.000615), 2400:cb00:2048:1::6819:c363 (ok) (time=0.000582)
www.abs.gov.au                 has IPv4  has IPv6  2401:7300:a0::30 (ok) (time=0.193801)
www.academicjournals.org       has IPv4  has IPv6  2400:cb00:2048:1::6814:5080 (ok) (time=0.000625), 2400:cb00:2048:1::6814:4f80 (ok) (time=0.000660)
www.academy.com                has IPv4  has IPv6  2001:418:142b:188::92f (ok) (time=0.001082), 2001:418:142b:1a1::92f (ok) (time=0.000943)
www.accengage.net              has IPv4  has IPv6  2400:cb00:2048:1::6814:757 (ok) (time=0.000596), 2400:cb00:2048:1::6814:657 (ok) (time=0.000587)
www.accountingcoach.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:1436 (ok) (time=0.000604), 2400:cb00:2048:1::6814:1536 (ok) (time=0.000630)
www.accuradio.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:370 (ok) (time=0.000614), 2400:cb00:2048:1::6814:270 (ok) (time=0.000616)
www.acefile.co                 has IPv4  has IPv6  2400:cb00:2048:1::681f:53a0 (ok) (time=0.000618), 2400:cb00:2048:1::681f:52a0 (ok) (time=0.000603)
www.acessaber.com.br           has IPv4  has IPv6  2400:cb00:2048:1::681b:b5ea (ok) (time=0.000628), 2400:cb00:2048:1::681b:b4ea (ok) (time=0.000651)
www.acg18.us                   has IPv4  has IPv6  2400:cb00:2048:1::681b:bed4 (ok) (time=0.000632), 2400:cb00:2048:1::681b:bfd4 (ok) (time=0.000622)
acesso.uol.com.br              has IPv4  has IPv6  2804:49c:319:430::275 (ok) (time=0.182260)
